createdAt,value
2022-10-24T00:01:44.810Z,25.80
2022-10-24T00:04:12.771Z,25.60
2022-10-24T00:06:41.795Z,26.20
2022-10-24T00:09:10.347Z,25.80
2022-10-24T00:11:38.725Z,25.00
2022-10-24T00:14:06.898Z,25.30
2022-10-24T00:16:35.963Z,24.50
2022-10-24T00:19:04.656Z,24.20
2022-10-24T00:21:32.645Z,24.40
2022-10-24T00:24:00.605Z,25.30
2022-10-24T00:26:30.219Z,25.20
2022-10-24T00:28:58.527Z,24.60
2022-10-24T00:31:27.078Z,24.50
2022-10-24T00:33:56.823Z,24.50
2022-10-24T00:36:25.160Z,24.20
2022-10-24T00:38:53.642Z,24.50
2022-10-24T00:41:37.794Z,25.20
2022-10-24T00:44:22.186Z,24.40
2022-10-24T00:46:55.848Z,25.00
2022-10-24T00:49:30.219Z,25.10
2022-10-24T00:52:04.145Z,26.20
2022-10-24T00:54:32.753Z,26.70
2022-10-24T00:57:04.920Z,26.70
2022-10-24T00:59:35.158Z,27.20
2022-10-24T01:02:03.487Z,27.50
2022-10-24T01:04:31.591Z,28.40
2022-10-24T01:07:05.551Z,27.50
2022-10-24T01:09:57.123Z,27.80
2022-10-24T01:12:54.373Z,29.10
2022-10-24T01:15:49.298Z,28.10
2022-10-24T01:18:29.537Z,28.80
2022-10-24T01:21:25.759Z,29.10
2022-10-24T01:24:21.420Z,28.80
2022-10-24T01:27:27.643Z,28.60
2022-10-24T01:30:10.169Z,28.30
2022-10-24T01:32:48.563Z,28.50
2022-10-24T01:35:37.229Z,27.90
2022-10-24T01:38:15.121Z,28.30
2022-10-24T01:41:01.338Z,28.60
2022-10-24T01:43:35.118Z,28.50
2022-10-24T01:46:11.187Z,29.00
2022-10-24T01:48:45.494Z,28.80
2022-10-24T01:51:16.835Z,28.90
2022-10-24T01:53:46.449Z,27.90
2022-10-24T01:56:14.518Z,28.30
2022-10-24T01:58:42.488Z,28.40
2022-10-24T02:01:16.350Z,28.30
2022-10-24T02:03:50.824Z,28.70
2022-10-24T02:06:25.023Z,28.40
2022-10-24T02:08:58.582Z,27.50
2022-10-24T02:11:26.598Z,28.00
2022-10-24T02:14:03.067Z,27.70
2022-10-24T02:16:32.107Z,27.90
2022-10-24T02:19:00.739Z,27.00
2022-10-24T02:21:53.754Z,27.60
2022-10-24T02:24:29.408Z,26.80
2022-10-24T02:27:03.251Z,27.40
2022-10-24T02:29:43.137Z,28.50
2022-10-24T02:32:17.924Z,27.80
2022-10-24T02:34:48.219Z,27.50
2022-10-24T02:37:17.199Z,28.20
2022-10-24T02:39:48.178Z,28.60
2022-10-24T02:42:16.909Z,27.70
2022-10-24T02:44:48.306Z,27.90
2022-10-24T02:47:19.294Z,29.00
2022-10-24T02:49:47.827Z,29.90
2022-10-24T02:52:16.719Z,30.00
2022-10-24T02:54:45.098Z,30.10
2022-10-24T02:57:15.337Z,31.70
2022-10-24T02:59:43.491Z,31.90
2022-10-24T03:02:11.393Z,32.50
2022-10-24T03:04:39.320Z,33.30
2022-10-24T03:07:07.766Z,33.70
2022-10-24T03:09:35.771Z,33.60
2022-10-24T03:12:05.378Z,34.30
2022-10-24T03:14:34.576Z,34.70
2022-10-24T03:17:02.542Z,35.60
2022-10-24T03:19:30.511Z,36.40
2022-10-24T03:21:58.690Z,36.00
2022-10-24T03:24:37.056Z,37.10
2022-10-24T03:27:12.439Z,36.80
2022-10-24T03:29:40.453Z,37.40
2022-10-24T03:32:08.688Z,37.50
2022-10-24T03:34:36.958Z,36.80
2022-10-24T03:37:05.276Z,38.30
2022-10-24T03:39:33.198Z,37.40
2022-10-24T03:42:01.281Z,37.50
2022-10-24T03:44:29.224Z,38.20
2022-10-24T03:46:57.307Z,38.40
2022-10-24T03:49:25.283Z,37.70
2022-10-24T03:51:53.454Z,36.40
2022-10-24T03:54:21.358Z,36.40
2022-10-24T03:56:50.109Z,36.40
2022-10-24T03:59:18.378Z,37.30
2022-10-24T04:01:46.506Z,36.00
2022-10-24T04:04:14.627Z,35.90
2022-10-24T04:06:42.796Z,35.30
2022-10-24T04:09:10.764Z,34.50
2022-10-24T04:11:38.834Z,34.80
2022-10-24T04:14:06.841Z,34.10
2022-10-24T04:16:35.327Z,34.40
2022-10-24T04:19:04.312Z,33.70
2022-10-24T04:21:32.547Z,33.70
2022-10-24T04:24:00.520Z,33.50
2022-10-24T04:26:28.691Z,33.70
2022-10-24T04:28:56.604Z,34.30
2022-10-24T04:31:24.524Z,34.40
2022-10-24T04:33:52.494Z,34.40
2022-10-24T04:36:21.280Z,34.40
2022-10-24T04:38:49.225Z,34.40
2022-10-24T04:41:17.216Z,33.30
2022-10-24T04:43:45.192Z,33.10
2022-10-24T04:46:13.301Z,33.30
2022-10-24T04:48:41.204Z,35.10
2022-10-24T04:51:09.292Z,33.40
2022-10-24T04:53:37.363Z,34.70
2022-10-24T04:56:06.178Z,34.40
2022-10-24T04:58:34.224Z,34.20
2022-10-24T05:01:02.462Z,34.00
2022-10-24T05:03:30.571Z,32.20
2022-10-24T05:05:58.739Z,31.60
2022-10-24T05:08:27.842Z,32.30
2022-10-24T05:10:55.805Z,32.30
2022-10-24T05:13:23.724Z,31.30
2022-10-24T05:15:51.740Z,31.20
2022-10-24T05:18:19.815Z,31.00
2022-10-24T05:20:47.882Z,30.90
2022-10-24T05:23:15.846Z,30.50
2022-10-24T05:25:43.743Z,30.70
2022-10-24T05:28:12.402Z,30.20
2022-10-24T05:30:40.376Z,31.30
2022-10-24T05:33:08.335Z,29.80
2022-10-24T05:35:36.639Z,29.90
2022-10-24T05:38:04.985Z,30.10
2022-10-24T05:40:33.261Z,29.70
2022-10-24T05:43:01.232Z,29.20
2022-10-24T05:45:29.204Z,29.90
2022-10-24T05:47:57.271Z,29.90
2022-10-24T05:50:26.982Z,30.70
2022-10-24T05:52:54.946Z,29.80
2022-10-24T05:55:23.480Z,29.90
2022-10-24T05:57:51.603Z,30.00
2022-10-24T06:00:20.130Z,29.10
2022-10-24T06:02:48.243Z,29.20
2022-10-24T06:05:16.321Z,29.40
2022-10-24T06:07:45.763Z,30.10
2022-10-24T06:10:15.023Z,29.80
2022-10-24T06:12:43.526Z,29.20
2022-10-24T06:15:13.590Z,29.30
2022-10-24T06:17:41.533Z,29.50
2022-10-24T06:20:10.393Z,29.30
2022-10-24T06:22:38.959Z,29.90
2022-10-24T06:25:07.426Z,29.70
2022-10-24T06:27:35.308Z,29.50
2022-10-24T06:30:04.613Z,29.80
2022-10-24T06:32:33.978Z,30.30
2022-10-24T06:35:02.283Z,30.10
2022-10-24T06:37:30.516Z,29.80
2022-10-24T06:39:58.526Z,29.80
2022-10-24T06:42:26.596Z,30.10
2022-10-24T06:44:54.607Z,30.30
2022-10-24T06:47:22.838Z,30.20
2022-10-24T06:49:50.780Z,30.20
2022-10-24T06:52:18.776Z,29.70
2022-10-24T06:54:46.846Z,30.00
2022-10-24T06:57:15.024Z,31.40
2022-10-24T06:59:42.985Z,32.70
2022-10-24T07:02:14.161Z,31.80
2022-10-24T07:04:42.573Z,30.90
2022-10-24T07:07:18.667Z,30.90
2022-10-24T07:09:52.777Z,31.90
2022-10-24T07:12:25.456Z,30.90
2022-10-24T07:14:53.584Z,31.00
2022-10-24T07:17:21.599Z,29.80
2022-10-24T07:19:54.173Z,31.30
2022-10-24T07:22:23.374Z,30.60
2022-10-24T07:24:56.172Z,30.00
2022-10-24T07:27:24.686Z,29.50
2022-10-24T07:29:54.138Z,29.10
2022-10-24T07:32:22.214Z,29.30
2022-10-24T07:34:50.402Z,29.40
2022-10-24T07:37:19.494Z,28.70
2022-10-24T07:39:47.853Z,28.50
2022-10-24T07:42:17.134Z,29.30
2022-10-24T07:44:45.765Z,28.30
2022-10-24T07:47:13.701Z,29.40
2022-10-24T07:49:41.713Z,28.30
2022-10-24T07:52:09.715Z,28.90
2022-10-24T07:54:37.744Z,28.80
2022-10-24T07:57:05.855Z,28.90
2022-10-24T07:59:42.109Z,28.90
2022-10-24T08:02:12.702Z,29.10
2022-10-24T08:04:41.387Z,29.50
2022-10-24T08:07:15.321Z,31.40
2022-10-24T08:09:47.901Z,30.00
2022-10-24T08:12:16.107Z,29.00
2022-10-24T08:14:44.432Z,28.20
2022-10-24T08:17:12.423Z,28.40
2022-10-24T08:19:44.507Z,28.40
2022-10-24T08:22:12.702Z,29.40
2022-10-24T08:24:43.432Z,29.30
2022-10-24T08:27:12.141Z,28.30
2022-10-24T08:29:41.005Z,28.80
2022-10-24T08:32:09.075Z,28.90
2022-10-24T08:34:38.354Z,29.50
2022-10-24T08:37:06.547Z,29.20
2022-10-24T08:39:34.723Z,30.40
2022-10-24T08:42:06.050Z,29.80
2022-10-24T08:44:42.862Z,30.60
2022-10-24T08:47:26.178Z,30.50
2022-10-24T08:50:12.011Z,29.20
2022-10-24T08:52:42.182Z,31.00
2022-10-24T08:55:30.835Z,31.00
2022-10-24T08:58:06.393Z,30.40
2022-10-24T09:00:40.999Z,31.20
2022-10-24T09:03:31.440Z,30.80
2022-10-24T09:06:20.296Z,31.30
2022-10-24T09:08:56.103Z,31.20
2022-10-24T09:11:42.407Z,31.70
2022-10-24T09:14:18.866Z,31.90
2022-10-24T09:16:52.943Z,32.40
2022-10-24T09:19:26.243Z,32.00
2022-10-24T09:21:56.803Z,33.70
2022-10-24T09:24:45.373Z,33.90
2022-10-24T09:27:24.193Z,33.80
2022-10-24T09:29:52.791Z,33.80
2022-10-24T09:32:23.965Z,33.90
2022-10-24T09:34:51.868Z,34.40
2022-10-24T09:37:43.943Z,35.10
2022-10-24T09:40:28.541Z,36.20
2022-10-24T09:43:11.829Z,36.50
2022-10-24T09:45:46.752Z,35.40
2022-10-24T09:48:27.549Z,35.90
2022-10-24T09:51:00.442Z,35.40
2022-10-24T09:53:38.576Z,36.80
2022-10-24T09:56:12.492Z,38.90
2022-10-24T09:58:41.068Z,38.00
2022-10-24T10:01:15.167Z,36.70
2022-10-24T10:03:44.055Z,38.10
2022-10-24T10:06:20.128Z,37.20
2022-10-24T10:08:54.748Z,37.10
2022-10-24T10:11:31.480Z,37.20
2022-10-24T10:14:02.217Z,36.90
2022-10-24T10:16:38.437Z,37.40
2022-10-24T10:19:20.515Z,36.10
2022-10-24T10:22:02.083Z,36.80
2022-10-24T10:24:32.829Z,37.10
2022-10-24T10:27:00.733Z,36.80
2022-10-24T10:29:28.663Z,37.00
2022-10-24T10:32:23.479Z,37.10
2022-10-24T10:35:10.787Z,34.90
2022-10-24T10:37:59.441Z,36.50
2022-10-24T10:40:37.656Z,37.40
2022-10-24T10:43:28.655Z,36.40
2022-10-24T10:46:24.765Z,35.20
2022-10-24T10:48:59.328Z,33.90
2022-10-24T10:51:47.768Z,32.30
2022-10-24T10:54:42.143Z,29.30
2022-10-24T10:57:37.962Z,28.90
2022-10-24T11:00:26.109Z,29.00
2022-10-24T11:03:34.218Z,28.00
2022-10-24T11:06:33.125Z,26.70
2022-10-24T11:09:12.953Z,26.90
2022-10-24T11:11:48.907Z,27.80
2022-10-24T11:14:19.759Z,27.80
2022-10-24T11:16:49.636Z,28.30
2022-10-24T11:19:34.212Z,27.80
2022-10-24T11:22:05.193Z,27.40
2022-10-24T11:24:43.452Z,27.00
2022-10-24T11:27:21.874Z,27.30
2022-10-24T11:29:57.359Z,27.40
2022-10-24T11:32:29.911Z,27.20
2022-10-24T11:35:05.645Z,27.60
2022-10-24T11:37:38.870Z,26.90
2022-10-24T11:40:13.266Z,28.10
2022-10-24T11:43:02.905Z,26.40
2022-10-24T11:45:45.234Z,27.40
2022-10-24T11:48:24.233Z,28.40
2022-10-24T11:51:01.033Z,28.30
2022-10-24T11:53:29.114Z,29.40
2022-10-24T11:56:03.673Z,29.20
2022-10-24T11:58:33.737Z,29.70
2022-10-24T12:01:30.129Z,29.20
2022-10-24T12:04:22.980Z,30.20
2022-10-24T12:07:31.532Z,30.50
2022-10-24T12:10:25.837Z,29.20
2022-10-24T12:13:05.752Z,27.80
2022-10-24T12:15:59.249Z,28.40
2022-10-24T12:18:41.451Z,26.80
2022-10-24T12:21:14.333Z,26.90
2022-10-24T12:23:43.373Z,27.30
2022-10-24T12:26:14.413Z,27.70
2022-10-24T12:28:43.688Z,27.40
2022-10-24T12:31:15.125Z,29.20
2022-10-24T12:33:44.133Z,29.80
2022-10-24T12:36:12.400Z,30.60
2022-10-24T12:38:40.356Z,29.80
2022-10-24T12:41:33.715Z,28.40
2022-10-24T12:44:25.444Z,27.40
2022-10-24T12:46:55.011Z,26.10
2022-10-24T12:49:32.008Z,26.70
2022-10-24T12:52:31.738Z,28.60
2022-10-24T12:55:00.137Z,28.90
2022-10-24T12:57:32.890Z,29.30
2022-10-24T13:00:01.994Z,30.40
2022-10-24T13:02:48.973Z,30.60
2022-10-24T13:05:35.857Z,32.30
2022-10-24T13:08:12.848Z,34.90
2022-10-24T13:10:48.852Z,32.50
2022-10-24T13:13:34.898Z,33.00
2022-10-24T13:16:08.586Z,33.70
2022-10-24T13:18:54.545Z,34.50
2022-10-24T13:21:53.157Z,35.10
2022-10-24T13:24:27.131Z,34.40
2022-10-24T13:26:56.124Z,34.50
2022-10-24T13:29:23.991Z,35.20
2022-10-24T13:32:15.358Z,34.20
2022-10-24T13:34:49.034Z,35.70
2022-10-24T13:37:24.570Z,35.50
2022-10-24T13:39:58.258Z,35.70
2022-10-24T13:42:55.348Z,36.40
2022-10-24T13:45:33.455Z,36.30
2022-10-24T13:48:08.007Z,35.80
2022-10-24T13:50:46.730Z,37.90
2022-10-24T13:53:30.870Z,37.70
2022-10-24T13:56:10.656Z,39.10
2022-10-24T13:58:44.691Z,38.80
2022-10-24T14:01:21.468Z,39.40
2022-10-24T14:03:52.173Z,46.60
2022-10-24T14:06:29.081Z,48.10
2022-10-24T14:09:06.970Z,43.50
2022-10-24T14:11:40.891Z,41.90
2022-10-24T14:14:26.782Z,39.90
2022-10-24T14:17:22.995Z,40.00
2022-10-24T14:19:58.355Z,40.90
2022-10-24T14:22:30.783Z,41.30
2022-10-24T14:24:58.723Z,41.90
2022-10-24T14:27:26.923Z,43.00
2022-10-24T14:30:04.085Z,42.80
2022-10-24T14:32:32.272Z,41.40
2022-10-24T14:37:36.368Z,41.10
2022-10-24T14:40:05.742Z,41.20
2022-10-24T14:42:34.426Z,41.40
2022-10-24T14:45:02.733Z,40.60
2022-10-24T14:47:36.525Z,40.60
2022-10-24T14:50:37.532Z,40.50
2022-10-24T14:53:06.919Z,39.80
2022-10-24T14:55:34.895Z,39.10
2022-10-24T14:58:03.055Z,37.60
2022-10-24T15:00:39.118Z,38.20
2022-10-24T15:03:07.188Z,36.30
2022-10-24T15:05:36.486Z,36.50
2022-10-24T15:08:22.214Z,37.00
2022-10-24T15:11:05.426Z,37.60
2022-10-24T15:13:34.289Z,39.20
2022-10-24T15:16:02.353Z,39.60
2022-10-24T15:18:43.533Z,39.50
2022-10-24T15:21:19.998Z,39.30
2022-10-24T15:23:51.764Z,39.10
2022-10-24T15:26:24.406Z,39.20
2022-10-24T15:29:07.941Z,39.30
2022-10-24T15:31:39.457Z,39.40
2022-10-24T15:34:10.330Z,40.20
2022-10-24T15:36:43.493Z,41.10
2022-10-24T15:39:11.408Z,41.50
2022-10-24T15:41:40.568Z,41.30
2022-10-24T15:44:21.758Z,42.00
2022-10-24T15:46:49.815Z,41.60
2022-10-24T15:49:18.190Z,42.50
2022-10-24T15:51:50.210Z,40.60
2022-10-24T15:54:20.793Z,42.60
2022-10-24T15:56:49.852Z,42.70
2022-10-24T15:59:20.267Z,42.40
2022-10-24T16:01:54.200Z,45.30
2022-10-24T16:04:22.834Z,46.20
2022-10-24T16:06:51.491Z,46.10
2022-10-24T16:09:26.660Z,45.20
2022-10-24T16:11:55.669Z,46.50
2022-10-24T16:14:26.306Z,43.00
2022-10-24T16:16:55.427Z,43.30
2022-10-24T16:19:26.531Z,44.40
2022-10-24T16:21:59.683Z,43.00
2022-10-24T16:24:28.909Z,43.10
2022-10-24T16:26:57.385Z,42.90
2022-10-24T16:29:25.350Z,43.70
2022-10-24T16:31:53.320Z,43.60
2022-10-24T16:34:21.392Z,45.20
2022-10-24T16:36:54.551Z,44.10
2022-10-24T16:39:24.394Z,45.60
2022-10-24T16:41:56.067Z,46.20
2022-10-24T16:44:24.424Z,45.90
2022-10-24T16:46:53.827Z,44.90
2022-10-24T16:49:22.010Z,44.40
2022-10-24T16:51:49.967Z,43.30
2022-10-24T16:54:19.574Z,43.20
2022-10-24T16:56:53.665Z,43.90
2022-10-24T16:59:22.268Z,43.10
2022-10-24T17:01:50.464Z,42.10
2022-10-24T17:04:18.660Z,44.80
2022-10-24T17:06:46.818Z,44.60
2022-10-24T17:09:15.265Z,45.70
2022-10-24T17:11:45.785Z,43.60
2022-10-24T17:14:14.875Z,43.10
2022-10-24T17:16:45.215Z,43.10
2022-10-24T17:19:17.450Z,43.60
2022-10-24T17:21:48.830Z,43.20
2022-10-24T17:24:20.072Z,43.80
2022-10-24T17:26:49.269Z,47.50
2022-10-24T17:29:33.113Z,51.30
2022-10-24T17:32:01.383Z,53.00
2022-10-24T17:34:30.052Z,54.50
2022-10-24T17:37:18.181Z,53.00
2022-10-24T17:39:52.732Z,49.90
2022-10-24T17:42:21.389Z,46.80
2022-10-24T17:44:49.968Z,46.80
2022-10-24T17:47:18.076Z,45.80
2022-10-24T17:49:46.046Z,44.40
2022-10-24T17:52:21.278Z,45.70
2022-10-24T17:54:49.758Z,46.20
2022-10-24T17:57:17.731Z,49.50
2022-10-24T17:59:45.692Z,50.30
2022-10-24T18:02:14.723Z,48.60
2022-10-24T18:04:45.527Z,45.80
2022-10-24T18:07:14.206Z,44.80
2022-10-24T18:09:42.277Z,45.50
2022-10-24T18:12:10.654Z,43.90
2022-10-24T18:14:38.698Z,44.80
2022-10-24T18:17:06.815Z,44.10
2022-10-24T18:19:34.873Z,44.40
2022-10-24T18:22:03.118Z,43.60
2022-10-24T18:24:31.092Z,45.10
2022-10-24T18:26:59.074Z,44.90
2022-10-24T18:29:27.351Z,46.00
2022-10-24T18:31:55.350Z,46.00
2022-10-24T18:34:23.286Z,45.00
2022-10-24T18:36:51.178Z,43.60
2022-10-24T18:39:19.555Z,43.50
2022-10-24T18:41:54.564Z,42.50
2022-10-24T18:44:29.114Z,42.90
2022-10-24T18:47:03.195Z,43.30
2022-10-24T18:49:33.777Z,44.60
2022-10-24T18:52:01.877Z,45.70
2022-10-24T18:54:30.873Z,46.80
2022-10-24T18:57:00.821Z,47.60
2022-10-24T18:59:31.029Z,50.20
2022-10-24T19:02:14.552Z,54.30
2022-10-24T19:04:44.372Z,50.60
2022-10-24T19:07:12.447Z,46.70
2022-10-24T19:09:40.385Z,44.10
2022-10-24T19:12:09.324Z,43.00
2022-10-24T19:14:37.690Z,41.40
2022-10-24T19:17:06.057Z,40.50
2022-10-24T19:19:35.278Z,40.00
2022-10-24T19:22:03.425Z,39.90
2022-10-24T19:24:32.146Z,39.10
2022-10-24T19:27:00.182Z,39.20
2022-10-24T19:29:28.197Z,39.70
2022-10-24T19:31:56.221Z,38.70
2022-10-24T19:34:24.288Z,39.20
2022-10-24T19:36:52.361Z,38.00
2022-10-24T19:39:20.537Z,38.60
2022-10-24T19:41:48.603Z,38.30
2022-10-24T19:44:16.678Z,41.90
2022-10-24T19:46:44.643Z,41.10
2022-10-24T19:49:12.712Z,41.20
2022-10-24T19:51:40.678Z,40.20
2022-10-24T19:54:08.648Z,38.30
2022-10-24T19:56:36.616Z,37.00
2022-10-24T19:59:04.796Z,36.30
2022-10-24T20:01:32.882Z,36.30
2022-10-24T20:04:01.337Z,35.60
2022-10-24T20:06:29.410Z,35.70
2022-10-24T20:08:57.485Z,34.90
2022-10-24T20:11:25.563Z,35.00
2022-10-24T20:13:53.552Z,34.20
2022-10-24T20:16:21.905Z,34.20
2022-10-24T20:18:49.864Z,34.80
2022-10-24T20:21:19.355Z,34.30
2022-10-24T20:23:48.581Z,34.70
2022-10-24T20:26:23.086Z,34.00
2022-10-24T20:28:53.056Z,33.80
2022-10-24T20:31:29.087Z,34.50
2022-10-24T20:34:06.790Z,34.30
2022-10-24T20:36:42.753Z,34.10
2022-10-24T20:39:12.226Z,33.40
2022-10-24T20:41:40.285Z,31.60
2022-10-24T20:44:09.365Z,32.80
2022-10-24T20:46:37.347Z,32.40
2022-10-24T20:49:05.419Z,32.20
2022-10-24T20:51:33.885Z,31.20
2022-10-24T20:54:02.142Z,31.30
2022-10-24T20:56:30.341Z,30.90
2022-10-24T20:58:58.309Z,30.80
2022-10-24T21:01:28.750Z,29.80
2022-10-24T21:03:58.447Z,29.70
2022-10-24T21:06:29.411Z,30.20
2022-10-24T21:09:00.306Z,30.40
2022-10-24T21:11:30.856Z,29.40
2022-10-24T21:14:02.095Z,30.60
2022-10-24T21:16:30.883Z,29.60
2022-10-24T21:18:59.776Z,29.60
2022-10-24T21:21:28.449Z,28.60
2022-10-24T21:24:02.434Z,29.10
2022-10-24T21:26:39.859Z,28.90
2022-10-24T21:29:15.066Z,28.70
2022-10-24T21:31:56.900Z,28.10
2022-10-24T21:34:26.687Z,28.00
2022-10-24T21:36:56.814Z,27.50
2022-10-24T21:39:25.500Z,27.30
2022-10-24T21:41:53.570Z,26.90
2022-10-24T21:44:23.512Z,28.20
2022-10-24T21:46:52.128Z,28.00
2022-10-24T21:49:21.166Z,27.80
2022-10-24T21:51:49.370Z,27.50
2022-10-24T21:54:20.978Z,26.70
2022-10-24T21:56:49.791Z,26.40
2022-10-24T21:59:20.380Z,26.40
2022-10-24T22:01:50.691Z,27.00
2022-10-24T22:04:19.658Z,27.20
2022-10-24T22:06:48.518Z,26.70
2022-10-24T22:09:20.067Z,27.20
2022-10-24T22:11:47.979Z,26.90
2022-10-24T22:14:17.376Z,27.40
2022-10-24T22:16:45.712Z,27.00
2022-10-24T22:19:14.160Z,27.30
2022-10-24T22:21:44.670Z,27.00
2022-10-24T22:24:15.510Z,26.40
2022-10-24T22:26:43.861Z,26.80
2022-10-24T22:29:15.028Z,27.00
2022-10-24T22:31:44.070Z,26.80
2022-10-24T22:34:17.459Z,26.10
2022-10-24T22:36:57.660Z,26.30
2022-10-24T22:39:27.037Z,26.10
2022-10-24T22:41:56.159Z,26.70
2022-10-24T22:44:24.565Z,27.20
2022-10-24T22:47:16.415Z,25.70
2022-10-24T22:50:03.946Z,25.30
2022-10-24T22:52:32.438Z,26.10
2022-10-24T22:55:03.737Z,25.40
2022-10-24T22:57:33.011Z,25.60
2022-10-24T23:00:01.765Z,24.90
2022-10-24T23:02:33.945Z,24.70
2022-10-24T23:05:10.292Z,26.00
2022-10-24T23:07:47.681Z,25.50
2022-10-24T23:10:22.093Z,25.20
2022-10-24T23:12:50.684Z,25.40
2022-10-24T23:15:21.203Z,24.20
2022-10-24T23:17:50.252Z,24.50
2022-10-24T23:20:47.756Z,25.60
2022-10-24T23:23:28.809Z,24.20
2022-10-24T23:26:08.266Z,25.60
2022-10-24T23:28:54.874Z,24.60
2022-10-24T23:31:23.160Z,24.10
2022-10-24T23:33:51.525Z,24.10
2022-10-24T23:36:25.172Z,25.40
2022-10-24T23:38:57.052Z,24.10
2022-10-24T23:41:25.592Z,24.50
2022-10-24T23:43:54.088Z,24.10
2022-10-24T23:46:32.055Z,24.00
2022-10-24T23:49:31.758Z,23.70
2022-10-24T23:52:10.540Z,22.80
2022-10-24T23:54:39.487Z,23.50
2022-10-24T23:57:17.280Z,22.80
2022-10-24T23:59:45.857Z,23.30
