createdAt,value
2022-08-03T00:00:28.993Z,1.88
2022-08-03T00:02:56.477Z,1.90
2022-08-03T00:05:23.959Z,1.70
2022-08-03T00:07:51.412Z,1.88
2022-08-03T00:10:20.389Z,1.90
2022-08-03T00:12:49.334Z,1.80
2022-08-03T00:15:17.185Z,3.05
2022-08-03T00:17:52.122Z,1.60
2022-08-03T00:20:21.692Z,2.13
2022-08-03T00:22:49.237Z,2.07
2022-08-03T00:25:16.705Z,1.95
2022-08-03T00:27:44.186Z,1.92
2022-08-03T00:30:13.171Z,2.40
2022-08-03T00:32:44.969Z,2.00
2022-08-03T00:35:32.507Z,2.07
2022-08-03T00:38:00.470Z,2.10
2022-08-03T00:40:27.991Z,2.15
2022-08-03T00:42:56.127Z,2.67
2022-08-03T00:45:26.053Z,2.10
2022-08-03T00:47:53.806Z,2.00
2022-08-03T00:50:23.096Z,2.05
2022-08-03T00:52:51.064Z,2.13
2022-08-03T00:55:18.661Z,1.92
2022-08-03T00:57:46.576Z,2.20
2022-08-03T01:00:15.528Z,2.10
2022-08-03T01:02:44.313Z,1.83
2022-08-03T01:05:11.775Z,2.25
2022-08-03T01:07:43.958Z,1.98
2022-08-03T01:10:14.819Z,1.92
2022-08-03T01:12:45.207Z,2.10
2022-08-03T01:15:16.557Z,2.35
2022-08-03T01:17:50.070Z,2.03
2022-08-03T01:20:18.440Z,2.25
2022-08-03T01:23:06.927Z,2.28
2022-08-03T01:25:41.103Z,2.33
2022-08-03T01:28:18.123Z,2.70
2022-08-03T01:30:47.240Z,2.30
2022-08-03T01:33:16.807Z,2.20
2022-08-03T01:35:45.773Z,3.20
2022-08-03T01:38:15.417Z,2.00
2022-08-03T01:40:44.409Z,1.85
2022-08-03T01:43:13.515Z,1.90
2022-08-03T01:45:42.334Z,2.13
2022-08-03T01:48:12.430Z,2.30
2022-08-03T01:50:41.902Z,2.40
2022-08-03T01:53:10.110Z,1.92
2022-08-03T01:55:38.032Z,2.20
2022-08-03T01:58:07.849Z,2.42
2022-08-03T02:00:36.490Z,2.15
2022-08-03T02:03:05.869Z,2.20
2022-08-03T02:05:35.169Z,2.13
2022-08-03T02:08:03.396Z,2.17
2022-08-03T02:10:35.200Z,2.30
2022-08-03T02:13:04.011Z,2.28
2022-08-03T02:15:31.597Z,2.27
2022-08-03T02:17:59.592Z,2.47
2022-08-03T02:20:28.165Z,2.10
2022-08-03T02:22:57.032Z,1.90
2022-08-03T02:25:24.731Z,2.13
2022-08-03T02:27:53.386Z,2.07
2022-08-03T02:30:21.243Z,2.22
2022-08-03T02:32:52.515Z,2.65
2022-08-03T02:35:21.667Z,2.30
2022-08-03T02:37:51.172Z,2.40
2022-08-03T02:40:21.190Z,1.83
2022-08-03T02:42:50.183Z,2.10
2022-08-03T02:45:17.948Z,2.00
2022-08-03T02:47:53.447Z,2.25
2022-08-03T02:50:23.913Z,3.05
2022-08-03T02:52:52.100Z,2.00
2022-08-03T02:55:21.405Z,2.00
2022-08-03T02:57:49.847Z,2.15
2022-08-03T03:00:28.156Z,2.70
2022-08-03T03:02:57.687Z,2.25
2022-08-03T03:05:53.117Z,2.37
2022-08-03T03:08:18.668Z,2.53
2022-08-03T03:10:53.337Z,2.65
2022-08-03T03:13:23.819Z,2.88
2022-08-03T03:15:51.864Z,2.53
2022-08-03T03:18:22.625Z,2.37
2022-08-03T03:20:50.760Z,2.67
2022-08-03T03:23:18.670Z,2.85
2022-08-03T03:25:46.324Z,2.83
2022-08-03T03:28:15.444Z,2.60
2022-08-03T03:30:43.008Z,2.83
2022-08-03T03:33:10.561Z,2.80
2022-08-03T03:35:39.024Z,3.10
2022-08-03T03:38:07.359Z,3.08
2022-08-03T03:40:36.035Z,3.30
2022-08-03T03:43:03.612Z,2.80
2022-08-03T03:45:32.774Z,2.35
2022-08-03T03:48:00.990Z,2.42
2022-08-03T03:50:28.529Z,2.75
2022-08-03T03:52:55.947Z,2.75
2022-08-03T03:55:23.489Z,2.70
2022-08-03T03:57:50.867Z,2.50
2022-08-03T04:00:19.372Z,2.65
2022-08-03T04:02:48.266Z,2.75
2022-08-03T04:05:34.079Z,2.95
2022-08-03T04:08:31.516Z,2.90
2022-08-03T04:11:04.057Z,2.60
2022-08-03T04:13:32.899Z,2.72
2022-08-03T04:16:00.637Z,2.75
2022-08-03T04:18:30.777Z,2.67
2022-08-03T04:20:59.618Z,3.17
2022-08-03T04:23:28.214Z,3.50
2022-08-03T04:25:56.796Z,2.80
2022-08-03T04:28:31.406Z,3.28
2022-08-03T04:30:59.880Z,2.88
2022-08-03T04:33:30.753Z,2.67
2022-08-03T04:36:02.615Z,2.53
2022-08-03T04:38:32.394Z,3.08
2022-08-03T04:41:00.276Z,2.40
2022-08-03T04:43:28.689Z,3.03
2022-08-03T04:45:56.844Z,3.20
2022-08-03T04:48:24.401Z,2.90
2022-08-03T04:50:53.955Z,2.95
2022-08-03T04:53:22.343Z,2.60
2022-08-03T04:55:50.923Z,2.60
2022-08-03T04:58:18.360Z,2.70
2022-08-03T05:00:45.871Z,2.90
2022-08-03T05:03:19.546Z,2.78
2022-08-03T05:05:53.148Z,2.60
2022-08-03T05:08:29.464Z,2.58
2022-08-03T05:10:59.073Z,2.80
2022-08-03T05:13:26.891Z,3.15
2022-08-03T05:15:54.309Z,2.22
2022-08-03T05:18:21.778Z,2.30
2022-08-03T05:20:49.363Z,2.35
2022-08-03T05:23:18.119Z,2.40
2022-08-03T05:25:46.188Z,2.70
2022-08-03T05:28:17.367Z,2.50
2022-08-03T05:30:44.782Z,2.75
2022-08-03T05:33:12.313Z,2.60
2022-08-03T05:35:57.881Z,2.87
2022-08-03T05:38:35.082Z,3.15
2022-08-03T05:41:22.442Z,3.00
2022-08-03T05:43:51.359Z,3.97
2022-08-03T05:46:18.805Z,2.70
2022-08-03T05:48:46.230Z,2.93
2022-08-03T05:51:13.737Z,3.00
2022-08-03T05:53:43.194Z,3.70
2022-08-03T05:56:14.412Z,3.60
2022-08-03T05:58:43.584Z,3.83
2022-08-03T06:01:11.039Z,3.90
2022-08-03T06:03:38.551Z,3.63
2022-08-03T06:06:06.107Z,4.13
2022-08-03T06:08:33.515Z,4.20
2022-08-03T06:11:02.661Z,3.72
2022-08-03T06:13:30.068Z,3.90
2022-08-03T06:15:57.492Z,4.15
2022-08-03T06:18:25.234Z,3.95
2022-08-03T06:20:52.869Z,5.07
2022-08-03T06:23:20.302Z,4.60
2022-08-03T06:25:48.135Z,4.63
2022-08-03T06:28:51.200Z,4.40
2022-08-03T06:31:06.503Z,4.82
2022-08-03T06:34:30.572Z,4.88
2022-08-03T06:36:24.178Z,5.15
2022-08-03T06:38:51.806Z,4.93
2022-08-03T06:41:19.223Z,5.05
2022-08-03T06:44:03.670Z,5.90
2022-08-03T06:46:31.887Z,4.85
2022-08-03T06:48:59.362Z,5.78
2022-08-03T06:52:03.377Z,5.70
2022-08-03T06:54:14.390Z,5.60
2022-08-03T06:56:41.807Z,5.50
2022-08-03T06:59:10.604Z,5.57
2022-08-03T07:01:58.087Z,5.63
2022-08-03T07:04:25.573Z,5.53
2022-08-03T07:06:53.071Z,5.72
2022-08-03T07:09:20.511Z,5.25
2022-08-03T07:11:47.920Z,5.78
2022-08-03T07:14:16.729Z,6.05
2022-08-03T07:16:44.150Z,5.93
2022-08-03T07:19:12.251Z,5.82
2022-08-03T07:21:39.721Z,6.03
2022-08-03T07:24:07.606Z,6.22
2022-08-03T07:26:35.036Z,6.00
2022-08-03T07:29:02.496Z,5.50
2022-08-03T07:31:34.418Z,6.40
2022-08-03T07:34:02.120Z,6.25
2022-08-03T07:36:29.536Z,5.80
2022-08-03T07:38:58.133Z,6.30
2022-08-03T07:41:25.637Z,6.00
2022-08-03T07:43:53.132Z,6.03
2022-08-03T07:46:20.589Z,5.75
2022-08-03T07:48:49.730Z,6.43
2022-08-03T07:51:17.512Z,5.68
2022-08-03T07:53:47.875Z,5.93
2022-08-03T07:56:16.666Z,6.00
2022-08-03T07:58:44.099Z,5.97
2022-08-03T08:01:11.693Z,6.25
2022-08-03T08:03:53.451Z,6.25
2022-08-03T08:06:22.931Z,6.17
2022-08-03T08:08:50.374Z,6.70
2022-08-03T08:11:17.824Z,6.82
2022-08-03T08:13:45.249Z,6.88
2022-08-03T08:16:12.669Z,6.43
2022-08-03T08:18:40.073Z,6.40
2022-08-03T08:21:07.497Z,6.95
2022-08-03T08:23:43.674Z,7.45
2022-08-03T08:26:13.061Z,6.90
2022-08-03T08:28:40.556Z,7.03
2022-08-03T08:31:08.012Z,6.87
2022-08-03T08:34:03.176Z,6.72
2022-08-03T08:36:23.961Z,7.00
2022-08-03T08:38:52.728Z,7.22
2022-08-03T08:41:20.369Z,7.25
2022-08-03T08:43:47.768Z,7.50
2022-08-03T08:46:23.229Z,6.45
2022-08-03T08:48:52.018Z,6.68
2022-08-03T08:51:20.541Z,6.93
2022-08-03T08:53:49.247Z,6.63
2022-08-03T08:56:18.395Z,6.60
2022-08-03T08:58:48.428Z,7.25
2022-08-03T09:01:19.085Z,6.20
2022-08-03T09:03:46.585Z,7.00
2022-08-03T09:06:14.976Z,7.10
2022-08-03T09:08:42.516Z,7.17
2022-08-03T09:11:11.111Z,6.63
2022-08-03T09:13:40.981Z,6.60
2022-08-03T09:16:12.216Z,5.50
2022-08-03T09:18:39.649Z,6.65
2022-08-03T09:21:35.493Z,6.30
2022-08-03T09:24:05.381Z,6.03
2022-08-03T09:26:34.427Z,5.97
2022-08-03T09:29:12.869Z,5.50
2022-08-03T09:31:43.429Z,6.00
2022-08-03T09:34:12.053Z,5.37
2022-08-03T09:36:40.507Z,4.60
2022-08-03T09:39:10.917Z,5.57
2022-08-03T09:41:39.144Z,5.22
2022-08-03T09:44:08.310Z,3.40
2022-08-03T09:46:52.052Z,3.47
2022-08-03T09:49:19.721Z,3.70
2022-08-03T09:52:31.805Z,4.15
2022-08-03T09:54:34.728Z,3.05
2022-08-03T09:57:03.133Z,3.40
2022-08-03T09:59:32.619Z,2.90
2022-08-03T10:02:01.731Z,3.03
2022-08-03T10:04:29.479Z,3.20
2022-08-03T10:07:04.245Z,3.05
2022-08-03T10:09:31.809Z,3.45
2022-08-03T10:12:07.676Z,3.40
2022-08-03T10:14:37.692Z,4.00
2022-08-03T10:17:05.295Z,4.43
2022-08-03T10:19:32.756Z,4.28
2022-08-03T10:22:03.936Z,4.10
2022-08-03T10:24:31.793Z,3.70
2022-08-03T10:27:02.199Z,3.80
2022-08-03T10:29:30.335Z,3.95
2022-08-03T10:31:59.508Z,4.47
2022-08-03T10:34:28.068Z,4.32
2022-08-03T10:36:57.355Z,3.73
2022-08-03T10:39:29.057Z,4.38
2022-08-03T10:41:58.735Z,4.18
2022-08-03T10:44:30.816Z,3.70
2022-08-03T10:46:59.855Z,3.83
2022-08-03T10:49:34.213Z,3.70
2022-08-03T10:52:05.255Z,2.78
2022-08-03T10:54:59.115Z,2.13
2022-08-03T10:57:48.903Z,1.98
2022-08-03T11:00:17.723Z,2.08
2022-08-03T11:03:07.331Z,1.77
2022-08-03T11:05:35.410Z,2.00
2022-08-03T11:08:34.783Z,2.40
2022-08-03T11:11:03.499Z,1.83
2022-08-03T11:13:33.677Z,1.70
2022-08-03T11:16:05.865Z,1.80
2022-08-03T11:18:35.954Z,2.15
2022-08-03T11:21:03.455Z,1.90
2022-08-03T11:24:04.858Z,2.20
2022-08-03T11:26:33.292Z,2.10
2022-08-03T11:29:15.606Z,1.97
2022-08-03T11:31:50.255Z,1.83
2022-08-03T11:34:20.216Z,1.90
2022-08-03T11:37:06.384Z,2.03
2022-08-03T11:39:39.172Z,1.98
2022-08-03T11:42:21.463Z,1.80
2022-08-03T11:44:48.980Z,2.42
2022-08-03T11:47:17.908Z,1.60
2022-08-03T11:49:47.720Z,1.50
2022-08-03T11:52:15.625Z,2.10
2022-08-03T11:54:43.691Z,1.90
2022-08-03T11:57:11.172Z,1.63
2022-08-03T11:59:39.005Z,2.05
2022-08-03T12:02:09.258Z,1.90
2022-08-03T12:04:51.877Z,1.90
2022-08-03T12:08:02.746Z,1.70
2022-08-03T12:10:07.857Z,1.77
2022-08-03T12:12:35.342Z,1.98
2022-08-03T12:15:03.255Z,1.65
2022-08-03T12:17:34.022Z,1.83
2022-08-03T12:20:02.938Z,1.77
2022-08-03T12:22:33.411Z,2.10
2022-08-03T12:25:00.867Z,1.80
2022-08-03T12:27:29.674Z,1.88
2022-08-03T12:29:58.914Z,1.90
2022-08-03T12:32:26.868Z,1.87
2022-08-03T12:34:54.405Z,1.73
2022-08-03T12:37:23.894Z,1.75
2022-08-03T12:40:00.446Z,1.80
2022-08-03T12:42:31.040Z,2.10
2022-08-03T12:44:58.608Z,1.77
2022-08-03T12:47:26.327Z,2.20
2022-08-03T12:49:54.478Z,1.67
2022-08-03T12:52:23.888Z,1.73
2022-08-03T12:54:57.923Z,2.50
2022-08-03T12:57:25.520Z,1.93
2022-08-03T12:59:55.829Z,2.85
2022-08-03T13:02:27.623Z,1.80
2022-08-03T13:04:55.918Z,1.80
2022-08-03T13:07:24.724Z,1.73
2022-08-03T13:09:53.887Z,1.70
2022-08-03T13:12:24.907Z,1.90
2022-08-03T13:14:52.915Z,1.90
2022-08-03T13:17:20.895Z,2.45
2022-08-03T13:19:52.507Z,2.10
2022-08-03T13:22:20.589Z,1.80
2022-08-03T13:24:50.223Z,1.90
2022-08-03T13:28:01.129Z,2.00
2022-08-03T13:30:05.684Z,1.70
2022-08-03T13:32:33.866Z,1.35
2022-08-03T13:35:02.490Z,1.40
2022-08-03T13:37:31.956Z,1.38
2022-08-03T13:40:04.795Z,1.35
2022-08-03T13:42:33.767Z,1.20
2022-08-03T13:45:01.577Z,1.40
2022-08-03T13:47:29.415Z,1.17
2022-08-03T13:50:00.785Z,1.38
2022-08-03T13:52:30.691Z,1.13
2022-08-03T13:54:58.481Z,1.10
2022-08-03T13:58:02.871Z,1.20
2022-08-03T14:00:16.654Z,0.90
2022-08-03T14:03:01.804Z,1.13
2022-08-03T14:05:32.603Z,1.13
2022-08-03T14:08:04.571Z,0.90
2022-08-03T14:10:32.646Z,1.05
2022-08-03T14:13:01.615Z,0.70
2022-08-03T14:15:29.438Z,0.95
2022-08-03T14:17:58.997Z,0.73
2022-08-03T14:20:48.720Z,0.82
2022-08-03T14:23:14.187Z,0.70
2022-08-03T14:25:43.678Z,0.90
2022-08-03T14:28:19.521Z,0.80
2022-08-03T14:30:47.831Z,0.90
2022-08-03T14:33:15.239Z,0.85
2022-08-03T14:35:42.861Z,0.68
2022-08-03T14:38:10.329Z,0.60
2022-08-03T14:40:37.875Z,0.80
2022-08-03T14:43:05.564Z,0.50
2022-08-03T14:45:34.912Z,0.60
2022-08-03T14:50:31.790Z,0.70
2022-08-03T14:50:51.680Z,0.70
2022-08-03T14:53:20.127Z,0.80
2022-08-03T14:55:49.752Z,1.23
2022-08-03T14:58:19.969Z,0.77
2022-08-03T15:00:50.119Z,0.70
2022-08-03T15:03:20.120Z,1.07
2022-08-03T15:05:47.998Z,0.77
2022-08-03T15:08:15.684Z,0.80
2022-08-03T15:10:44.907Z,0.88
2022-08-03T15:13:13.238Z,0.70
2022-08-03T15:15:40.722Z,0.93
2022-08-03T15:18:09.693Z,0.70
2022-08-03T15:20:44.253Z,0.70
2022-08-03T15:23:12.203Z,0.68
2022-08-03T15:26:28.678Z,0.77
2022-08-03T15:28:27.294Z,0.70
2022-08-03T15:30:54.942Z,0.63
2022-08-03T15:33:23.682Z,0.80
2022-08-03T15:35:51.695Z,1.00
2022-08-03T15:38:19.105Z,1.08
2022-08-03T15:40:46.637Z,1.30
2022-08-03T15:43:14.091Z,0.70
2022-08-03T15:45:42.862Z,1.10
2022-08-03T15:48:10.291Z,0.95
2022-08-03T15:50:39.181Z,0.80
2022-08-03T15:53:06.632Z,0.90
2022-08-03T15:55:34.183Z,0.90
2022-08-03T15:59:04.118Z,1.00
2022-08-03T16:00:49.368Z,1.60
2022-08-03T16:03:16.799Z,1.00
2022-08-03T16:05:45.509Z,1.20
2022-08-03T16:08:13.924Z,1.00
2022-08-03T16:10:41.711Z,1.20
2022-08-03T16:13:09.183Z,1.13
2022-08-03T16:15:38.947Z,1.05
2022-08-03T16:18:06.655Z,1.20
2022-08-03T16:20:35.334Z,0.90
2022-08-03T16:23:10.938Z,1.00
2022-08-03T16:25:39.172Z,1.13
2022-08-03T16:28:13.089Z,1.00
2022-08-03T16:30:42.319Z,1.05
2022-08-03T16:33:09.997Z,1.17
2022-08-03T16:35:37.664Z,1.02
2022-08-03T16:38:10.086Z,1.10
2022-08-03T16:40:38.468Z,1.45
2022-08-03T16:43:17.958Z,1.33
2022-08-03T16:45:47.384Z,1.13
2022-08-03T16:48:15.090Z,1.35
2022-08-03T16:50:42.560Z,1.05
2022-08-03T16:53:15.721Z,1.52
2022-08-03T16:55:53.211Z,1.10
2022-08-03T16:58:34.665Z,1.07
2022-08-03T17:01:20.863Z,1.15
2022-08-03T17:04:02.117Z,1.30
2022-08-03T17:06:34.201Z,1.15
2022-08-03T17:09:09.047Z,1.13
2022-08-03T17:11:36.711Z,1.40
2022-08-03T17:14:09.197Z,1.27
2022-08-03T17:16:37.488Z,1.42
2022-08-03T17:19:06.582Z,1.02
2022-08-03T17:21:36.520Z,1.17
2022-08-03T17:24:12.464Z,1.40
2022-08-03T17:26:43.326Z,1.40
2022-08-03T17:29:13.283Z,1.23
2022-08-03T17:31:48.525Z,1.20
2022-08-03T17:34:17.764Z,1.33
2022-08-03T17:39:57.582Z,1.27
2022-08-03T17:42:30.268Z,1.30
2022-08-03T17:45:15.863Z,1.30
2022-08-03T17:47:43.869Z,1.13
2022-08-03T17:50:24.363Z,1.57
2022-08-03T17:52:58.418Z,1.20
2022-08-03T17:55:55.830Z,1.35
2022-08-03T17:58:16.345Z,1.10
2022-08-03T18:01:01.938Z,1.20
2022-08-03T18:03:32.900Z,1.20
2022-08-03T18:06:22.607Z,1.20
2022-08-03T18:08:56.386Z,1.35
2022-08-03T18:11:37.124Z,1.27
2022-08-03T18:14:16.442Z,1.10
2022-08-03T18:16:45.330Z,1.20
2022-08-03T18:19:14.344Z,1.10
2022-08-03T18:22:03.634Z,1.40
2022-08-03T18:24:30.699Z,1.20
2022-08-03T18:27:00.075Z,1.27
2022-08-03T18:29:31.607Z,1.00
2022-08-03T18:32:03.734Z,1.20
2022-08-03T18:34:34.510Z,1.10
2022-08-03T18:37:07.216Z,1.30
2022-08-03T18:39:49.641Z,0.95
2022-08-03T18:42:20.559Z,1.27
2022-08-03T18:47:52.989Z,1.20
2022-08-03T18:50:24.350Z,1.30
2022-08-03T18:52:55.166Z,1.05
2022-08-03T18:55:33.059Z,1.20
2022-08-03T18:58:06.892Z,1.30
2022-08-03T19:00:54.429Z,1.27
2022-08-03T19:03:24.417Z,1.95
2022-08-03T19:06:05.956Z,1.30
2022-08-03T19:08:40.627Z,1.53
2022-08-03T19:11:08.903Z,1.20
2022-08-03T19:13:44.337Z,1.30
2022-08-03T19:16:21.986Z,1.30
2022-08-03T19:18:50.011Z,1.20
2022-08-03T19:21:17.940Z,1.27
2022-08-03T19:23:46.186Z,1.38
2022-08-03T19:26:30.601Z,1.63
2022-08-03T19:29:00.233Z,1.48
2022-08-03T19:31:30.788Z,1.73
2022-08-03T19:34:00.263Z,1.70
2022-08-03T19:36:28.906Z,1.65
2022-08-03T19:38:57.099Z,1.50
2022-08-03T19:41:25.129Z,1.90
2022-08-03T19:43:57.684Z,1.73
2022-08-03T19:46:35.992Z,1.63
2022-08-03T19:49:15.275Z,1.60
2022-08-03T19:51:59.439Z,1.23
2022-08-03T19:54:35.287Z,1.55
2022-08-03T19:57:06.058Z,1.50
2022-08-03T19:59:50.098Z,1.47
2022-08-03T20:02:26.654Z,1.45
2022-08-03T20:04:55.592Z,1.50
2022-08-03T20:07:23.199Z,2.10
2022-08-03T20:09:56.192Z,1.65
2022-08-03T20:12:27.581Z,1.67
2022-08-03T20:15:00.881Z,1.50
2022-08-03T20:17:54.297Z,1.70
2022-08-03T20:20:23.544Z,1.88
2022-08-03T20:22:57.738Z,1.77
2022-08-03T20:25:38.102Z,2.03
2022-08-03T20:28:14.161Z,1.98
2022-08-03T20:30:43.312Z,1.65
2022-08-03T20:33:20.828Z,2.08
2022-08-03T20:36:02.210Z,1.80
2022-08-03T20:38:32.069Z,2.50
2022-08-03T20:40:59.641Z,2.10
2022-08-03T20:43:28.757Z,2.20
2022-08-03T20:45:59.550Z,2.10
2022-08-03T20:48:48.743Z,2.20
2022-08-03T20:51:20.060Z,2.20
2022-08-03T20:53:59.698Z,2.60
2022-08-03T20:56:31.298Z,2.08
2022-08-03T20:59:02.217Z,2.38
2022-08-03T21:01:36.185Z,2.38
2022-08-03T21:04:06.833Z,2.20
2022-08-03T21:06:37.420Z,2.50
2022-08-03T21:09:06.828Z,2.50
2022-08-03T21:11:41.887Z,2.58
2022-08-03T21:12:59.143Z,0.93
2022-08-03T21:14:13.289Z,2.70
2022-08-03T21:16:44.323Z,2.70
2022-08-03T21:19:13.738Z,2.42
2022-08-03T21:21:42.458Z,2.15
2022-08-03T21:24:11.142Z,2.20
2022-08-03T21:26:39.597Z,2.20
2022-08-03T21:29:08.190Z,2.03
2022-08-03T21:31:39.982Z,2.25
2022-08-03T21:34:07.824Z,1.95
2022-08-03T21:36:37.612Z,2.03
2022-08-03T21:39:06.139Z,2.20
2022-08-03T21:41:34.180Z,1.80
2022-08-03T21:44:01.987Z,2.30
2022-08-03T21:46:31.323Z,1.90
2022-08-03T21:50:05.268Z,2.35
2022-08-03T21:51:50.141Z,2.20
2022-08-03T21:54:18.632Z,2.30
2022-08-03T21:56:48.192Z,2.70
2022-08-03T21:59:17.387Z,2.80
2022-08-03T22:01:45.850Z,2.10
2022-08-03T22:04:50.626Z,2.50
2022-08-03T22:07:07.943Z,2.37
2022-08-03T22:09:35.829Z,2.50
2022-08-03T22:12:03.708Z,2.40
2022-08-03T22:14:33.115Z,2.85
2022-08-03T22:17:06.186Z,2.85
2022-08-03T22:19:34.639Z,2.70
2022-08-03T22:22:04.566Z,3.00
2022-08-03T22:24:36.164Z,2.70
2022-08-03T22:27:21.766Z,2.55
2022-08-03T22:29:50.109Z,2.30
2022-08-03T22:32:17.608Z,2.80
2022-08-03T22:34:46.761Z,2.80
2022-08-03T22:37:16.534Z,2.78
2022-08-03T22:39:45.673Z,2.90
2022-08-03T22:42:13.509Z,2.88
2022-08-03T22:44:41.067Z,3.10
2022-08-03T22:47:09.809Z,3.10
2022-08-03T22:49:37.814Z,2.70
2022-08-03T22:52:06.454Z,3.70
2022-08-03T22:54:34.191Z,3.50
2022-08-03T22:57:03.068Z,3.23
2022-08-03T22:59:40.884Z,3.40
2022-08-03T23:02:19.929Z,3.30
2022-08-03T23:04:50.513Z,3.70
2022-08-03T23:07:21.094Z,3.60
2022-08-03T23:09:49.645Z,3.67
2022-08-03T23:12:20.850Z,3.40
2022-08-03T23:14:52.474Z,3.50
2022-08-03T23:17:20.648Z,3.70
2022-08-03T23:19:48.340Z,4.38
2022-08-03T23:22:29.309Z,3.00
2022-08-03T23:24:58.022Z,3.47
2022-08-03T23:27:27.568Z,3.55
2022-08-03T23:29:55.251Z,3.70
2022-08-03T23:32:22.991Z,3.50
2022-08-03T23:35:09.278Z,3.50
2022-08-03T23:38:04.093Z,3.50
2022-08-03T23:40:28.882Z,3.50
2022-08-03T23:42:58.834Z,3.30
2022-08-03T23:45:26.936Z,3.70
2022-08-03T23:47:54.409Z,3.80
2022-08-03T23:50:22.012Z,3.20
2022-08-03T23:52:54.255Z,3.40
2022-08-03T23:55:27.536Z,3.25
2022-08-03T23:58:02.771Z,3.50
