createdAt,value
2017-10-26T00:00:26.809Z,86.50
2017-10-26T00:02:54.274Z,85.90
2017-10-26T00:05:21.739Z,86.10
2017-10-26T00:07:49.997Z,86.00
2017-10-26T00:10:17.470Z,85.40
2017-10-26T00:12:45.013Z,85.70
2017-10-26T00:15:12.501Z,85.00
2017-10-26T00:17:40.752Z,84.50
2017-10-26T00:20:08.213Z,84.50
2017-10-26T00:22:35.745Z,83.80
2017-10-26T00:25:03.221Z,84.40
2017-10-26T00:27:30.784Z,84.40
2017-10-26T00:29:59.777Z,84.60
2017-10-26T00:32:27.327Z,84.60
2017-10-26T00:34:54.840Z,84.30
2017-10-26T00:37:22.344Z,85.00
2017-10-26T00:39:49.902Z,85.00
2017-10-26T00:42:18.955Z,85.30
2017-10-26T00:44:46.418Z,85.20
2017-10-26T00:47:13.905Z,85.20
2017-10-26T00:49:41.390Z,85.30
2017-10-26T00:52:09.621Z,85.40
2017-10-26T00:54:37.090Z,85.20
2017-10-26T00:57:04.540Z,85.40
2017-10-26T00:59:32.110Z,85.40
2017-10-26T01:01:59.665Z,85.30
2017-10-26T01:04:27.140Z,85.50
2017-10-26T01:06:55.381Z,86.30
2017-10-26T01:09:22.866Z,85.40
2017-10-26T01:11:50.342Z,85.40
2017-10-26T01:14:18.577Z,85.60
2017-10-26T01:16:46.151Z,85.50
2017-10-26T01:19:13.627Z,85.70
2017-10-26T01:21:41.861Z,86.00
2017-10-26T01:24:09.327Z,85.80
2017-10-26T01:26:36.897Z,86.00
2017-10-26T01:29:04.461Z,86.30
2017-10-26T01:31:32.018Z,86.30
2017-10-26T01:33:59.604Z,86.40
2017-10-26T01:36:27.086Z,87.30
2017-10-26T01:38:54.536Z,86.50
2017-10-26T01:41:22.054Z,86.80
2017-10-26T01:43:49.514Z,86.80
2017-10-26T01:46:17.747Z,87.60
2017-10-26T01:48:45.228Z,87.50
2017-10-26T01:51:12.793Z,87.60
2017-10-26T01:53:40.268Z,87.50
2017-10-26T01:56:08.641Z,87.60
2017-10-26T01:58:36.114Z,87.60
2017-10-26T02:01:04.342Z,87.60
2017-10-26T02:03:31.801Z,87.60
2017-10-26T02:05:59.259Z,87.50
2017-10-26T02:08:26.729Z,87.50
2017-10-26T02:10:54.295Z,87.50
2017-10-26T02:13:21.767Z,87.70
2017-10-26T02:15:50.020Z,87.80
2017-10-26T02:18:17.582Z,87.70
2017-10-26T02:20:45.092Z,88.50
2017-10-26T02:23:12.765Z,87.60
2017-10-26T02:25:40.266Z,87.40
2017-10-26T02:28:07.818Z,87.30
2017-10-26T02:30:47.178Z,87.60
2017-10-26T02:33:15.429Z,87.80
2017-10-26T02:35:42.889Z,87.70
2017-10-26T02:38:10.367Z,87.90
2017-10-26T02:40:38.606Z,87.80
2017-10-26T02:43:06.075Z,87.60
2017-10-26T02:45:33.553Z,87.30
2017-10-26T02:48:01.811Z,87.60
2017-10-26T02:50:29.329Z,87.60
2017-10-26T02:52:56.786Z,87.50
2017-10-26T02:55:24.256Z,87.50
2017-10-26T02:57:51.735Z,87.70
2017-10-26T03:00:19.295Z,87.70
2017-10-26T03:02:46.869Z,87.90
2017-10-26T03:05:15.119Z,87.50
2017-10-26T03:07:42.743Z,87.50
2017-10-26T03:10:10.243Z,87.60
2017-10-26T03:12:37.798Z,87.80
2017-10-26T03:15:05.314Z,87.70
2017-10-26T03:17:32.822Z,87.50
2017-10-26T03:20:00.378Z,87.60
2017-10-26T03:22:27.851Z,87.60
2017-10-26T03:24:56.123Z,87.80
2017-10-26T03:27:24.367Z,87.70
2017-10-26T03:29:51.838Z,87.70
2017-10-26T03:32:19.393Z,87.50
2017-10-26T03:34:46.952Z,87.20
2017-10-26T03:37:14.511Z,87.40
2017-10-26T03:39:41.974Z,87.30
2017-10-26T03:42:09.542Z,87.10
2017-10-26T03:44:37.013Z,87.20
2017-10-26T03:47:05.266Z,87.40
2017-10-26T03:49:32.743Z,87.30
2017-10-26T03:52:00.985Z,87.60
2017-10-26T03:54:28.507Z,87.50
2017-10-26T03:56:55.966Z,87.60
2017-10-26T03:59:23.434Z,87.60
2017-10-26T04:01:50.917Z,87.30
2017-10-26T04:04:18.382Z,87.70
2017-10-26T04:06:45.856Z,87.80
2017-10-26T04:09:14.100Z,88.00
2017-10-26T04:11:41.566Z,88.00
2017-10-26T04:14:09.131Z,88.00
2017-10-26T04:16:36.638Z,88.30
2017-10-26T04:19:04.198Z,88.40
2017-10-26T04:21:31.681Z,88.40
2017-10-26T04:23:59.141Z,88.50
2017-10-26T04:26:26.613Z,88.50
2017-10-26T04:28:54.094Z,88.60
2017-10-26T04:31:22.332Z,88.90
2017-10-26T04:33:49.823Z,88.90
2017-10-26T04:36:18.088Z,88.80
2017-10-26T04:38:45.553Z,88.80
2017-10-26T04:41:13.813Z,88.80
2017-10-26T04:43:41.293Z,88.60
2017-10-26T04:46:09.537Z,88.50
2017-10-26T04:48:37.162Z,88.50
2017-10-26T04:51:04.638Z,88.30
2017-10-26T04:53:32.105Z,88.60
2017-10-26T04:55:59.564Z,88.60
2017-10-26T04:58:27.025Z,88.70
2017-10-26T05:00:54.528Z,88.70
2017-10-26T05:03:22.011Z,88.60
2017-10-26T05:05:49.487Z,88.70
2017-10-26T05:08:16.947Z,88.70
2017-10-26T05:10:45.190Z,88.60
2017-10-26T05:13:13.185Z,88.60
2017-10-26T05:15:40.758Z,88.60
2017-10-26T05:18:08.240Z,88.60
2017-10-26T05:20:36.473Z,88.40
2017-10-26T05:23:03.974Z,88.30
2017-10-26T05:25:31.574Z,88.30
2017-10-26T05:27:59.051Z,88.10
2017-10-26T05:30:26.529Z,88.40
2017-10-26T05:32:54.767Z,88.20
2017-10-26T05:35:22.237Z,88.10
2017-10-26T05:37:49.735Z,88.00
2017-10-26T05:40:17.202Z,88.00
2017-10-26T05:42:44.672Z,88.10
2017-10-26T05:45:12.141Z,88.10
2017-10-26T05:47:39.700Z,88.10
2017-10-26T05:50:07.238Z,88.00
2017-10-26T05:52:34.757Z,88.00
2017-10-26T05:55:02.240Z,88.10
2017-10-26T05:57:29.765Z,87.70
2017-10-26T05:59:57.292Z,87.50
2017-10-26T06:02:24.781Z,87.40
2017-10-26T06:04:53.132Z,87.50
2017-10-26T06:07:20.737Z,87.60
2017-10-26T06:09:48.217Z,87.50
2017-10-26T06:12:15.942Z,88.10
2017-10-26T06:14:43.645Z,87.70
2017-10-26T06:17:11.131Z,86.80
2017-10-26T06:19:38.890Z,86.90
2017-10-26T06:22:06.355Z,87.30
2017-10-26T06:24:33.829Z,87.40
2017-10-26T06:27:01.353Z,87.40
2017-10-26T06:29:28.871Z,87.10
2017-10-26T06:31:57.109Z,88.30
2017-10-26T06:34:24.589Z,87.50
2017-10-26T06:36:52.154Z,87.50
2017-10-26T06:39:20.385Z,88.00
2017-10-26T06:41:47.860Z,88.00
2017-10-26T06:44:15.316Z,87.60
2017-10-26T06:46:42.790Z,87.50
2017-10-26T06:49:10.266Z,87.70
2017-10-26T06:51:38.710Z,87.50
2017-10-26T06:54:06.198Z,87.50
2017-10-26T06:56:34.441Z,87.30
2017-10-26T06:59:01.939Z,87.20
2017-10-26T07:01:30.189Z,87.10
2017-10-26T07:03:57.740Z,86.90
2017-10-26T07:06:25.228Z,87.30
2017-10-26T07:08:53.458Z,87.10
2017-10-26T07:11:20.996Z,86.90
2017-10-26T07:13:48.474Z,86.70
2017-10-26T07:16:15.952Z,85.70
2017-10-26T07:18:43.434Z,85.70
2017-10-26T07:21:11.705Z,86.30
2017-10-26T07:23:39.949Z,85.60
2017-10-26T07:26:07.409Z,85.50
2017-10-26T07:28:34.994Z,85.40
2017-10-26T07:31:03.257Z,85.00
2017-10-26T07:33:30.819Z,85.00
2017-10-26T07:35:58.316Z,85.40
2017-10-26T07:38:25.795Z,85.30
2017-10-26T07:40:53.272Z,85.40
2017-10-26T07:43:20.738Z,84.90
2017-10-26T07:45:48.314Z,84.50
2017-10-26T07:48:15.789Z,85.00
2017-10-26T07:50:43.371Z,84.00
2017-10-26T07:53:10.834Z,84.20
2017-10-26T07:55:38.326Z,83.50
2017-10-26T07:58:05.801Z,84.10
2017-10-26T08:00:34.035Z,83.30
2017-10-26T08:03:01.530Z,83.30
2017-10-26T08:05:28.992Z,83.70
2017-10-26T08:07:57.256Z,83.00
2017-10-26T08:10:24.745Z,82.90
2017-10-26T08:12:52.278Z,83.40
2017-10-26T08:15:19.741Z,82.40
2017-10-26T08:17:47.956Z,81.90
2017-10-26T08:20:15.458Z,81.90
2017-10-26T08:22:43.020Z,81.10
2017-10-26T08:25:10.487Z,81.40
2017-10-26T08:27:38.714Z,81.60
2017-10-26T08:30:06.210Z,81.60
2017-10-26T08:32:34.438Z,83.20
2017-10-26T08:35:01.920Z,82.30
2017-10-26T08:37:29.379Z,81.70
2017-10-26T08:39:56.868Z,81.50
2017-10-26T08:42:25.102Z,81.10
2017-10-26T08:44:52.576Z,81.00
2017-10-26T08:47:20.042Z,80.00
2017-10-26T08:49:47.501Z,80.40
2017-10-26T08:52:14.987Z,81.20
2017-10-26T08:54:42.449Z,80.00
2017-10-26T08:57:09.969Z,80.40
2017-10-26T08:59:37.446Z,79.90
2017-10-26T09:02:05.669Z,79.60
2017-10-26T09:04:33.157Z,79.50
2017-10-26T09:07:00.623Z,80.00
2017-10-26T09:09:28.862Z,79.70
2017-10-26T09:11:56.366Z,79.60
2017-10-26T09:14:24.581Z,79.10
2017-10-26T09:16:52.079Z,79.00
2017-10-26T09:19:19.540Z,80.00
2017-10-26T09:21:47.939Z,79.30
2017-10-26T09:24:15.416Z,79.00
2017-10-26T09:26:42.887Z,79.10
2017-10-26T09:29:10.489Z,79.20
2017-10-26T09:31:37.994Z,78.10
2017-10-26T09:34:05.473Z,78.30
2017-10-26T09:36:32.964Z,77.90
2017-10-26T09:39:00.433Z,77.30
2017-10-26T09:41:28.660Z,77.70
2017-10-26T09:43:56.138Z,77.50
2017-10-26T09:46:23.708Z,77.50
2017-10-26T09:48:51.266Z,78.40
2017-10-26T09:51:18.828Z,76.90
2017-10-26T09:53:46.351Z,76.50
2017-10-26T09:56:13.821Z,77.50
2017-10-26T09:58:41.295Z,76.60
2017-10-26T10:01:09.574Z,76.30
2017-10-26T10:03:37.813Z,76.70
2017-10-26T10:06:05.291Z,76.70
2017-10-26T10:08:33.578Z,76.00
2017-10-26T10:11:01.059Z,75.90
2017-10-26T10:13:29.304Z,75.10
2017-10-26T10:15:56.872Z,74.90
2017-10-26T10:18:24.425Z,73.60
2017-10-26T10:20:52.752Z,74.90
2017-10-26T10:23:20.257Z,74.90
2017-10-26T10:25:47.735Z,73.80
2017-10-26T10:28:15.990Z,73.00
2017-10-26T10:30:43.482Z,72.90
2017-10-26T10:33:10.945Z,72.80
2017-10-26T10:35:38.405Z,72.80
2017-10-26T10:38:05.869Z,73.30
2017-10-26T10:40:33.333Z,72.70
2017-10-26T10:43:00.840Z,72.70
2017-10-26T10:45:29.066Z,73.70
2017-10-26T10:47:56.538Z,72.60
2017-10-26T10:50:24.029Z,72.80
2017-10-26T10:52:52.264Z,72.20
2017-10-26T10:55:19.725Z,72.20
2017-10-26T10:57:47.311Z,72.90
2017-10-26T11:00:20.560Z,72.30
2017-10-26T11:02:48.064Z,72.20
2017-10-26T11:05:15.529Z,72.40
2017-10-26T11:07:43.791Z,71.90
2017-10-26T11:10:11.269Z,71.80
2017-10-26T11:12:39.518Z,73.60
2017-10-26T11:15:06.982Z,73.50
2017-10-26T11:17:34.462Z,74.00
2017-10-26T11:20:02.693Z,73.10
2017-10-26T11:22:30.194Z,73.00
2017-10-26T11:24:58.452Z,74.00
2017-10-26T11:27:25.917Z,73.80
2017-10-26T11:29:54.145Z,73.90
2017-10-26T11:32:21.612Z,73.70
2017-10-26T11:34:49.086Z,73.20
2017-10-26T11:37:16.562Z,73.60
2017-10-26T11:39:44.833Z,73.90
2017-10-26T11:42:12.397Z,73.80
2017-10-26T11:44:40.648Z,74.30
2017-10-26T11:47:08.113Z,74.30
2017-10-26T11:49:35.623Z,74.50
2017-10-26T11:52:03.080Z,74.20
2017-10-26T11:54:30.553Z,74.50
2017-10-26T11:56:58.033Z,75.30
2017-10-26T11:59:25.497Z,75.20
2017-10-26T12:01:52.952Z,74.80
2017-10-26T12:04:20.426Z,74.60
2017-10-26T12:06:48.649Z,74.40
2017-10-26T12:09:16.122Z,74.30
2017-10-26T12:11:43.600Z,74.90
2017-10-26T12:14:11.108Z,74.90
2017-10-26T12:16:38.612Z,74.90
2017-10-26T12:19:07.605Z,74.50
2017-10-26T12:21:35.088Z,74.50
2017-10-26T12:24:03.340Z,74.60
2017-10-26T12:26:30.808Z,74.60
2017-10-26T12:28:59.073Z,74.40
2017-10-26T12:31:26.634Z,74.40
2017-10-26T12:33:54.101Z,74.80
2017-10-26T12:36:22.349Z,74.60
2017-10-26T12:38:49.822Z,74.40
2017-10-26T12:41:18.095Z,75.10
2017-10-26T12:43:45.757Z,75.00
2017-10-26T12:46:13.236Z,75.10
2017-10-26T12:48:41.472Z,74.60
2017-10-26T12:51:08.952Z,74.60
2017-10-26T12:53:37.217Z,75.00
2017-10-26T12:56:04.777Z,74.80
2017-10-26T12:58:32.342Z,74.90
2017-10-26T13:01:00.575Z,75.70
2017-10-26T13:03:28.065Z,75.60
2017-10-26T13:05:55.534Z,75.60
2017-10-26T13:08:23.000Z,75.00
2017-10-26T13:10:51.253Z,75.40
2017-10-26T13:13:18.819Z,75.20
2017-10-26T13:15:46.286Z,75.50
2017-10-26T13:18:14.548Z,75.10
2017-10-26T13:20:42.006Z,75.00
2017-10-26T13:23:09.482Z,75.10
2017-10-26T13:25:37.727Z,75.40
2017-10-26T13:28:05.199Z,75.30
2017-10-26T13:30:32.664Z,75.00
2017-10-26T13:33:01.035Z,75.30
2017-10-26T13:35:29.298Z,75.10
2017-10-26T13:37:56.782Z,75.00
2017-10-26T13:40:25.024Z,74.60
2017-10-26T13:42:52.647Z,74.50
2017-10-26T13:45:20.118Z,74.70
2017-10-26T13:47:47.618Z,75.00
2017-10-26T13:50:15.085Z,75.00
2017-10-26T13:52:43.339Z,75.00
2017-10-26T13:55:10.850Z,74.90
2017-10-26T13:57:38.457Z,75.00
2017-10-26T14:02:38.901Z,75.30
2017-10-26T14:05:06.450Z,75.00
2017-10-26T14:07:33.924Z,74.40
2017-10-26T14:10:01.406Z,74.80
2017-10-26T14:12:28.925Z,74.00
2017-10-26T14:14:56.418Z,74.40
2017-10-26T14:17:23.945Z,74.90
2017-10-26T14:19:51.406Z,74.00
2017-10-26T14:22:18.896Z,74.50
2017-10-26T14:24:46.358Z,74.70
2017-10-26T14:27:13.825Z,74.50
2017-10-26T14:29:41.291Z,74.00
2017-10-26T14:32:08.806Z,74.40
2017-10-26T14:34:37.029Z,74.70
2017-10-26T14:37:04.508Z,74.50
2017-10-26T14:39:32.075Z,74.60
2017-10-26T14:41:59.629Z,75.00
2017-10-26T14:44:27.108Z,74.70
2017-10-26T14:46:55.340Z,74.20
2017-10-26T14:49:22.802Z,74.20
2017-10-26T14:51:50.339Z,74.30
2017-10-26T14:54:17.799Z,74.70
2017-10-26T14:56:45.289Z,74.40
2017-10-26T14:59:13.767Z,74.90
2017-10-26T15:01:41.245Z,74.40
2017-10-26T15:04:09.482Z,75.30
2017-10-26T15:06:36.961Z,74.40
2017-10-26T15:09:04.455Z,74.40
2017-10-26T15:11:31.923Z,74.50
2017-10-26T15:13:59.393Z,74.90
2017-10-26T15:16:26.868Z,74.90
2017-10-26T15:18:54.453Z,74.90
2017-10-26T15:21:22.009Z,75.00
2017-10-26T15:23:49.523Z,75.30
2017-10-26T15:26:17.010Z,75.50
2017-10-26T15:28:44.484Z,75.50
2017-10-26T15:31:11.952Z,75.50
2017-10-26T15:33:39.488Z,75.90
2017-10-26T15:36:06.949Z,75.90
2017-10-26T15:38:34.584Z,75.60
2017-10-26T15:41:02.062Z,75.90
2017-10-26T15:43:30.304Z,76.10
2017-10-26T15:45:57.798Z,76.20
2017-10-26T15:48:25.275Z,76.20
2017-10-26T15:50:53.517Z,76.50
2017-10-26T15:53:20.993Z,76.40
2017-10-26T15:55:48.546Z,76.60
2017-10-26T15:58:16.033Z,76.70
2017-10-26T16:00:44.281Z,76.50
2017-10-26T16:03:11.849Z,76.40
2017-10-26T16:05:39.334Z,76.50
2017-10-26T16:08:06.810Z,76.50
2017-10-26T16:10:34.297Z,76.30
2017-10-26T16:13:01.769Z,76.50
2017-10-26T16:15:30.033Z,76.70
2017-10-26T16:17:57.657Z,76.60
2017-10-26T16:20:25.161Z,76.60
2017-10-26T16:22:52.637Z,76.80
2017-10-26T16:25:20.888Z,76.80
2017-10-26T16:27:48.389Z,76.80
2017-10-26T16:30:15.911Z,76.90
2017-10-26T16:32:43.399Z,76.60
2017-10-26T16:35:10.980Z,76.30
2017-10-26T16:37:38.441Z,76.10
2017-10-26T16:40:05.944Z,76.00
2017-10-26T16:42:33.498Z,75.90
2017-10-26T16:45:01.057Z,76.00
2017-10-26T16:47:28.539Z,75.70
2017-10-26T16:49:56.782Z,75.90
2017-10-26T16:52:24.346Z,75.70
2017-10-26T16:54:51.821Z,75.90
2017-10-26T16:57:20.070Z,75.70
2017-10-26T16:59:47.541Z,75.70
2017-10-26T17:02:15.016Z,75.60
2017-10-26T17:04:43.256Z,75.70
2017-10-26T17:07:10.739Z,75.60
2017-10-26T17:09:38.967Z,75.80
2017-10-26T17:12:06.451Z,75.70
2017-10-26T17:14:33.925Z,75.70
2017-10-26T17:17:02.244Z,75.80
2017-10-26T17:19:29.803Z,75.60
2017-10-26T17:21:57.362Z,75.70
2017-10-26T17:24:24.821Z,75.60
2017-10-26T17:26:52.288Z,75.20
2017-10-26T17:29:19.796Z,75.50
2017-10-26T17:31:48.056Z,75.70
2017-10-26T17:34:16.450Z,75.80
2017-10-26T17:36:44.717Z,75.90
2017-10-26T17:39:12.322Z,75.80
2017-10-26T17:41:39.812Z,76.00
2017-10-26T17:44:07.320Z,75.90
2017-10-26T17:46:34.910Z,75.90
2017-10-26T17:49:02.385Z,75.90
2017-10-26T17:51:29.974Z,76.10
2017-10-26T17:53:58.223Z,76.50
2017-10-26T17:56:25.689Z,76.30
2017-10-26T17:58:53.198Z,76.20
2017-10-26T18:01:20.681Z,76.30
2017-10-26T18:03:48.154Z,76.40
2017-10-26T18:06:15.673Z,76.60
2017-10-26T18:08:43.199Z,76.70
2017-10-26T18:11:11.451Z,76.80
2017-10-26T18:13:38.912Z,76.80
2017-10-26T18:16:06.394Z,77.20
2017-10-26T18:18:34.029Z,77.40
2017-10-26T18:21:01.524Z,77.60
2017-10-26T18:23:29.097Z,77.50
2017-10-26T18:25:56.597Z,77.40
2017-10-26T18:28:24.153Z,77.50
2017-10-26T18:30:51.726Z,77.40
2017-10-26T18:33:19.193Z,77.50
2017-10-26T18:35:47.450Z,77.90
2017-10-26T18:38:15.732Z,78.10
2017-10-26T18:40:43.985Z,79.20
2017-10-26T18:43:11.452Z,78.20
2017-10-26T18:45:38.937Z,78.50
2017-10-26T18:48:07.183Z,78.70
2017-10-26T18:50:34.657Z,78.70
2017-10-26T18:53:02.126Z,78.70
2017-10-26T18:55:30.380Z,78.80
2017-10-26T18:57:57.861Z,78.70
2017-10-26T19:00:26.107Z,78.70
2017-10-26T19:02:53.686Z,78.70
2017-10-26T19:05:21.974Z,78.80
2017-10-26T19:07:49.515Z,78.60
2017-10-26T19:10:16.993Z,78.50
2017-10-26T19:12:45.250Z,78.20
2017-10-26T19:15:13.520Z,78.90
2017-10-26T19:17:41.793Z,78.10
2017-10-26T19:20:09.278Z,78.10
2017-10-26T19:22:36.819Z,78.90
2017-10-26T19:25:05.067Z,78.00
2017-10-26T19:27:32.545Z,77.80
2017-10-26T19:30:00.013Z,77.80
2017-10-26T19:32:28.257Z,77.70
2017-10-26T19:34:55.732Z,77.60
2017-10-26T19:37:23.207Z,78.00
2017-10-26T19:39:51.546Z,77.90
2017-10-26T19:42:19.136Z,77.90
2017-10-26T19:44:47.509Z,78.40
2017-10-26T19:47:15.770Z,78.30
2017-10-26T19:49:43.224Z,78.40
2017-10-26T19:52:10.718Z,78.20
2017-10-26T19:54:38.249Z,78.90
2017-10-26T19:57:05.721Z,79.30
2017-10-26T19:59:33.957Z,80.30
2017-10-26T20:02:01.558Z,80.20
2017-10-26T20:04:29.814Z,80.80
2017-10-26T20:06:57.278Z,80.80
2017-10-26T20:09:25.550Z,81.20
2017-10-26T20:11:53.821Z,81.90
2017-10-26T20:14:21.297Z,82.50
2017-10-26T20:16:49.545Z,82.20
2017-10-26T20:19:17.044Z,82.00
2017-10-26T20:21:44.517Z,82.70
2017-10-26T20:24:12.018Z,82.40
2017-10-26T20:26:39.526Z,82.30
2017-10-26T20:29:06.997Z,82.50
2017-10-26T20:31:34.488Z,82.70
2017-10-26T20:34:02.058Z,82.90
2017-10-26T20:36:29.544Z,83.10
2017-10-26T20:38:57.064Z,83.40
2017-10-26T20:41:24.546Z,83.60
2017-10-26T20:43:52.800Z,83.90
2017-10-26T20:46:20.269Z,83.90
2017-10-26T20:48:48.524Z,84.30
2017-10-26T20:51:23.121Z,84.40
2017-10-26T20:53:56.440Z,84.30
2017-10-26T20:56:29.566Z,84.40
2017-10-26T20:59:02.788Z,84.40
2017-10-26T21:01:36.026Z,84.40
2017-10-26T21:07:13.989Z,84.80
2017-10-26T21:09:41.469Z,84.90
2017-10-26T21:12:14.766Z,84.40
2017-10-26T21:14:42.248Z,84.50
2017-10-26T21:17:09.726Z,84.50
2017-10-26T21:19:37.985Z,84.10
2017-10-26T21:22:05.468Z,84.00
2017-10-26T21:24:32.932Z,84.60
2017-10-26T21:27:00.423Z,83.30
2017-10-26T21:29:27.899Z,83.50
2017-10-26T21:31:55.471Z,83.10
2017-10-26T21:34:22.942Z,82.90
2017-10-26T21:36:51.190Z,82.80
2017-10-26T21:39:18.656Z,82.50
2017-10-26T21:41:46.143Z,82.90
2017-10-26T21:44:14.398Z,82.20
2017-10-26T21:46:41.874Z,82.00
2017-10-26T21:49:09.374Z,82.00
2017-10-26T21:51:36.857Z,81.50
2017-10-26T21:54:04.346Z,81.70
2017-10-26T21:56:32.600Z,81.90
2017-10-26T21:59:00.077Z,81.90
2017-10-26T22:01:28.309Z,81.80
2017-10-26T22:03:55.900Z,81.70
2017-10-26T22:06:24.137Z,81.80
2017-10-26T22:08:51.601Z,81.70
2017-10-26T22:11:19.061Z,81.60
2017-10-26T22:13:46.630Z,81.50
2017-10-26T22:16:14.114Z,82.40
2017-10-26T22:18:42.351Z,81.70
2017-10-26T22:21:09.824Z,81.60
2017-10-26T22:23:37.304Z,81.70
2017-10-26T22:26:04.824Z,82.00
2017-10-26T22:28:32.294Z,82.00
2017-10-26T22:30:59.779Z,81.80
2017-10-26T22:33:27.318Z,81.90
2017-10-26T22:35:55.565Z,82.20
2017-10-26T22:38:23.133Z,82.20
2017-10-26T22:40:50.620Z,82.20
2017-10-26T22:43:18.850Z,82.10
2017-10-26T22:45:46.425Z,82.10
2017-10-26T22:48:13.981Z,82.10
2017-10-26T22:50:41.456Z,82.30
2017-10-26T22:53:09.702Z,82.20
2017-10-26T22:55:37.176Z,82.10
2017-10-26T22:58:04.741Z,82.60
2017-10-26T23:00:32.226Z,82.60
2017-10-26T23:03:00.464Z,82.40
2017-10-26T23:05:28.027Z,82.40
2017-10-26T23:07:55.613Z,82.60
2017-10-26T23:10:23.848Z,82.70
2017-10-26T23:12:51.339Z,82.60
2017-10-26T23:15:19.600Z,83.00
2017-10-26T23:17:47.080Z,83.00
2017-10-26T23:20:15.305Z,83.20
2017-10-26T23:22:42.889Z,83.00
2017-10-26T23:25:10.447Z,82.80
2017-10-26T23:27:37.921Z,82.80
2017-10-26T23:30:06.158Z,82.90
2017-10-26T23:32:33.636Z,82.70
2017-10-26T23:35:01.125Z,82.60
2017-10-26T23:37:28.592Z,82.30
2017-10-26T23:39:56.066Z,82.30
2017-10-26T23:42:23.537Z,83.10
2017-10-26T23:44:50.992Z,82.30
2017-10-26T23:47:18.472Z,82.40
2017-10-26T23:49:45.987Z,82.20
2017-10-26T23:52:13.496Z,82.30
2017-10-26T23:54:41.755Z,82.30
2017-10-26T23:57:09.332Z,82.30
2017-10-26T23:59:36.881Z,82.20
