createdAt,value
2023-03-26T00:03:17.754Z,27.70
2023-03-26T00:07:17.731Z,27.70
2023-03-26T00:11:17.701Z,27.70
2023-03-26T00:15:17.660Z,27.69
2023-03-26T00:19:17.626Z,27.69
2023-03-26T00:23:17.607Z,27.70
2023-03-26T00:27:17.545Z,27.69
2023-03-26T00:31:17.569Z,27.69
2023-03-26T00:35:17.475Z,27.68
2023-03-26T00:39:17.452Z,27.69
2023-03-26T00:43:17.400Z,27.68
2023-03-26T00:47:17.373Z,27.68
2023-03-26T00:51:17.625Z,27.68
2023-03-26T00:55:17.608Z,27.68
2023-03-26T00:59:17.513Z,27.68
2023-03-26T01:03:26.694Z,27.68
2023-03-26T01:07:18.478Z,27.67
2023-03-26T01:11:17.434Z,27.67
2023-03-26T01:15:17.548Z,27.68
2023-03-26T01:19:17.508Z,27.68
2023-03-26T01:23:17.529Z,27.67
2023-03-26T01:27:17.429Z,27.68
2023-03-26T01:31:17.390Z,27.67
2023-03-26T01:35:17.463Z,27.68
2023-03-26T01:39:17.332Z,27.69
2023-03-26T01:43:17.294Z,27.68
2023-03-26T01:47:17.249Z,27.67
2023-03-26T01:51:17.238Z,27.67
2023-03-26T01:55:17.182Z,27.66
2023-03-26T01:59:17.140Z,27.67
2023-03-26T02:03:17.493Z,27.68
2023-03-26T02:07:17.549Z,27.67
2023-03-26T02:11:17.720Z,27.67
2023-03-26T02:15:17.902Z,27.68
2023-03-26T02:19:18.047Z,27.67
2023-03-26T02:23:18.016Z,27.67
2023-03-26T02:27:17.978Z,27.67
2023-03-26T02:31:17.956Z,27.67
2023-03-26T02:35:17.962Z,27.67
2023-03-26T02:39:17.891Z,27.66
2023-03-26T02:43:17.823Z,27.67
2023-03-26T02:47:17.783Z,27.67
2023-03-26T02:51:17.743Z,27.66
2023-03-26T02:55:17.741Z,27.66
2023-03-26T02:59:17.669Z,27.66
2023-03-26T03:03:17.672Z,27.67
2023-03-26T03:07:17.695Z,27.66
2023-03-26T03:11:17.876Z,27.67
2023-03-26T03:15:17.999Z,27.67
2023-03-26T03:19:18.186Z,27.68
2023-03-26T03:23:18.406Z,27.67
2023-03-26T03:27:18.540Z,27.67
2023-03-26T03:31:18.779Z,27.67
2023-03-26T03:35:18.876Z,27.67
2023-03-26T03:39:19.021Z,27.66
2023-03-26T03:43:19.187Z,27.66
2023-03-26T03:47:19.380Z,27.66
2023-03-26T03:51:19.577Z,27.66
2023-03-26T03:55:19.770Z,27.66
2023-03-26T03:59:19.889Z,27.65
2023-03-26T04:03:20.211Z,27.65
2023-03-26T04:07:21.034Z,27.64
2023-03-26T04:11:19.981Z,27.64
2023-03-26T04:15:20.142Z,27.64
2023-03-26T04:19:20.385Z,27.64
2023-03-26T04:23:20.506Z,27.66
2023-03-26T04:27:20.668Z,27.66
2023-03-26T04:31:20.812Z,27.64
2023-03-26T04:35:20.905Z,27.64
2023-03-26T04:39:21.086Z,27.63
2023-03-26T04:43:21.244Z,27.63
2023-03-26T04:47:21.489Z,27.64
2023-03-26T04:51:21.619Z,27.64
2023-03-26T04:55:21.815Z,27.64
2023-03-26T04:59:21.915Z,27.64
2023-03-26T05:03:22.076Z,27.63
2023-03-26T05:07:22.237Z,27.63
2023-03-26T05:11:22.394Z,27.63
2023-03-26T05:15:22.525Z,27.63
2023-03-26T05:19:22.598Z,27.63
2023-03-26T05:23:22.657Z,27.64
2023-03-26T05:27:22.708Z,27.63
2023-03-26T05:31:22.835Z,27.63
2023-03-26T05:35:23.012Z,27.64
2023-03-26T05:39:23.185Z,27.64
2023-03-26T05:43:23.305Z,27.64
2023-03-26T05:47:23.511Z,27.65
2023-03-26T05:51:23.683Z,27.64
2023-03-26T05:55:23.927Z,27.65
2023-03-26T05:59:24.100Z,27.64
2023-03-26T06:03:24.363Z,27.65
2023-03-26T06:07:24.418Z,27.65
2023-03-26T06:11:24.586Z,27.66
2023-03-26T06:15:24.814Z,27.67
2023-03-26T06:19:24.989Z,27.66
2023-03-26T06:23:24.956Z,27.67
2023-03-26T06:27:24.899Z,27.68
2023-03-26T06:31:24.931Z,27.68
2023-03-26T06:35:24.898Z,27.69
2023-03-26T06:39:24.806Z,27.70
2023-03-26T06:43:24.760Z,27.70
2023-03-26T06:47:24.790Z,27.71
2023-03-26T06:51:24.704Z,27.72
2023-03-26T06:55:24.670Z,27.72
2023-03-26T06:59:24.633Z,27.73
2023-03-26T07:03:24.801Z,27.74
2023-03-26T07:07:24.782Z,27.75
2023-03-26T07:11:24.741Z,27.78
2023-03-26T07:15:24.742Z,27.82
2023-03-26T07:19:24.657Z,27.85
2023-03-26T07:23:24.616Z,27.84
2023-03-26T07:27:24.593Z,27.82
2023-03-26T07:31:24.642Z,27.81
2023-03-26T07:35:24.556Z,27.82
2023-03-26T07:39:25.703Z,27.83
2023-03-26T07:43:24.451Z,27.85
2023-03-26T07:47:24.599Z,27.87
2023-03-26T07:51:24.772Z,27.90
2023-03-26T07:55:24.982Z,27.91
2023-03-26T07:59:25.161Z,27.93
2023-03-26T08:03:25.408Z,27.95
2023-03-26T08:07:25.503Z,27.96
2023-03-26T08:11:25.686Z,27.97
2023-03-26T08:15:25.942Z,27.96
2023-03-26T08:19:26.012Z,27.97
2023-03-26T08:23:26.195Z,28.00
2023-03-26T08:27:26.346Z,28.00
2023-03-26T08:31:26.519Z,28.02
2023-03-26T08:35:26.665Z,28.01
2023-03-26T08:39:26.811Z,28.04
2023-03-26T08:43:26.964Z,28.07
2023-03-26T08:47:27.170Z,28.08
2023-03-26T08:51:27.330Z,28.10
2023-03-26T08:55:27.526Z,28.11
2023-03-26T08:59:27.726Z,28.12
2023-03-26T09:03:27.919Z,28.12
2023-03-26T09:07:28.110Z,28.13
2023-03-26T09:11:28.293Z,28.13
2023-03-26T09:15:28.520Z,28.13
2023-03-26T09:19:28.703Z,28.15
2023-03-26T09:23:28.871Z,28.14
2023-03-26T09:27:29.048Z,28.14
2023-03-26T09:31:29.199Z,28.14
2023-03-26T09:35:29.354Z,28.13
2023-03-26T09:39:29.481Z,28.13
2023-03-26T09:43:29.593Z,28.14
2023-03-26T09:47:29.713Z,28.16
2023-03-26T09:51:29.786Z,28.17
2023-03-26T09:55:29.887Z,28.17
2023-03-26T09:59:30.011Z,28.17
2023-03-26T10:03:30.103Z,28.17
2023-03-26T10:07:30.172Z,28.17
2023-03-26T10:11:30.271Z,28.18
2023-03-26T10:15:30.374Z,28.17
2023-03-26T10:19:30.448Z,28.18
2023-03-26T10:23:30.551Z,28.19
2023-03-26T10:27:30.648Z,28.19
2023-03-26T10:31:30.760Z,28.19
2023-03-26T10:35:30.927Z,28.19
2023-03-26T10:39:36.961Z,28.19
2023-03-26T10:43:31.906Z,28.19
2023-03-26T10:47:30.903Z,28.20
2023-03-26T10:51:30.817Z,28.19
2023-03-26T10:55:30.782Z,28.19
2023-03-26T10:59:30.749Z,28.19
2023-03-26T11:03:30.840Z,28.19
2023-03-26T11:07:30.918Z,28.19
2023-03-26T11:11:31.012Z,28.20
2023-03-26T11:15:31.146Z,28.21
2023-03-26T11:19:31.246Z,28.21
2023-03-26T11:23:31.259Z,28.21
2023-03-26T11:27:31.360Z,28.22
2023-03-26T11:31:31.540Z,28.21
2023-03-26T11:35:40.525Z,28.22
2023-03-26T11:39:32.502Z,28.22
2023-03-26T11:43:31.468Z,28.21
2023-03-26T11:47:31.470Z,28.22
2023-03-26T11:51:31.441Z,28.22
2023-03-26T11:55:31.348Z,28.21
2023-03-26T11:59:32.762Z,28.21
2023-03-26T12:03:31.393Z,28.20
2023-03-26T12:07:31.353Z,28.20
2023-03-26T12:11:33.161Z,28.19
2023-03-26T12:15:31.281Z,28.18
2023-03-26T12:19:31.248Z,28.17
2023-03-26T12:23:31.207Z,28.15
2023-03-26T12:27:31.160Z,28.14
2023-03-26T12:31:31.150Z,28.13
2023-03-26T12:35:31.144Z,28.12
2023-03-26T12:40:06.717Z,28.12
2023-03-26T12:44:46.408Z,28.10
2023-03-26T12:47:56.356Z,28.10
2023-03-26T12:51:31.933Z,28.09
2023-03-26T12:55:30.900Z,28.08
2023-03-26T12:59:30.881Z,28.08
2023-03-26T13:03:30.867Z,28.08
2023-03-26T13:07:30.800Z,28.08
2023-03-26T13:11:30.773Z,28.08
2023-03-26T13:15:30.733Z,28.08
2023-03-26T13:19:30.682Z,28.07
2023-03-26T13:23:30.651Z,28.08
2023-03-26T13:27:30.608Z,28.07
2023-03-26T13:31:30.623Z,28.07
2023-03-26T13:35:30.731Z,28.07
2023-03-26T13:39:30.808Z,28.07
2023-03-26T13:43:30.996Z,28.06
2023-03-26T13:47:31.090Z,28.07
2023-03-26T13:51:31.259Z,28.07
2023-03-26T13:55:31.432Z,28.06
2023-03-26T13:59:31.586Z,28.05
2023-03-26T14:03:31.798Z,28.06
2023-03-26T14:07:31.911Z,28.04
2023-03-26T14:11:32.084Z,28.04
2023-03-26T14:15:32.283Z,28.04
2023-03-26T14:19:32.442Z,28.03
2023-03-26T14:23:32.612Z,28.03
2023-03-26T14:27:32.770Z,28.02
2023-03-26T14:31:32.995Z,28.02
2023-03-26T14:35:33.225Z,28.02
2023-03-26T14:39:33.341Z,28.01
2023-03-26T14:43:33.536Z,28.01
2023-03-26T14:47:33.841Z,28.00
2023-03-26T14:51:33.918Z,28.00
2023-03-26T14:55:34.111Z,27.99
2023-03-26T14:59:34.282Z,27.99
2023-03-26T15:03:34.510Z,27.98
2023-03-26T15:07:34.656Z,27.98
2023-03-26T15:11:34.862Z,27.97
2023-03-26T15:15:35.066Z,27.97
2023-03-26T15:19:35.267Z,27.97
2023-03-26T15:23:35.460Z,27.96
2023-03-26T15:27:35.668Z,27.96
2023-03-26T15:31:35.902Z,27.96
2023-03-26T15:35:36.081Z,27.95
2023-03-26T15:39:36.269Z,27.96
2023-03-26T15:43:36.460Z,27.96
2023-03-26T15:47:36.700Z,27.96
2023-03-26T15:51:47.382Z,27.96
2023-03-26T15:55:37.868Z,27.96
2023-03-26T15:59:36.846Z,27.95
2023-03-26T16:03:36.908Z,27.95
2023-03-26T16:07:36.862Z,27.95
2023-03-26T16:11:36.842Z,27.94
2023-03-26T16:15:36.830Z,27.94
2023-03-26T16:19:36.749Z,27.93
2023-03-26T16:23:47.604Z,27.93
2023-03-26T16:27:37.678Z,27.93
2023-03-26T16:31:38.670Z,27.92
2023-03-26T16:35:36.624Z,27.93
2023-03-26T16:39:36.567Z,27.92
2023-03-26T16:43:36.533Z,27.92
2023-03-26T16:47:36.524Z,27.92
2023-03-26T16:51:36.464Z,27.92
2023-03-26T16:55:36.416Z,27.90
2023-03-26T16:59:36.391Z,27.91
2023-03-26T17:03:36.471Z,27.90
2023-03-26T17:07:36.308Z,27.90
2023-03-26T17:11:36.281Z,27.88
2023-03-26T17:15:36.461Z,27.88
2023-03-26T17:19:36.402Z,27.88
2023-03-26T17:23:38.355Z,27.87
2023-03-26T17:27:36.344Z,27.86
2023-03-26T17:31:36.390Z,27.86
2023-03-26T17:35:36.315Z,27.85
2023-03-26T17:39:36.230Z,27.85
2023-03-26T17:43:36.194Z,27.86
2023-03-26T17:47:36.211Z,27.85
2023-03-26T17:51:36.169Z,27.84
2023-03-26T17:55:36.084Z,27.84
2023-03-26T17:59:38.813Z,27.83
2023-03-26T18:03:36.160Z,27.83
2023-03-26T18:07:36.114Z,27.83
2023-03-26T18:11:36.076Z,27.82
2023-03-26T18:15:36.054Z,27.83
2023-03-26T18:19:35.999Z,27.82
2023-03-26T18:23:35.988Z,27.82
2023-03-26T18:27:35.927Z,27.81
2023-03-26T18:31:35.910Z,27.81
2023-03-26T18:35:36.026Z,27.81
2023-03-26T18:39:35.959Z,27.81
2023-03-26T18:43:43.724Z,27.80
2023-03-26T18:47:36.909Z,27.81
2023-03-26T18:51:43.258Z,27.80
2023-03-26T18:55:36.808Z,27.80
2023-03-26T18:59:35.771Z,27.80
2023-03-26T19:03:36.829Z,27.79
2023-03-26T19:07:35.689Z,27.79
2023-03-26T19:11:35.885Z,27.79
2023-03-26T19:15:35.858Z,27.79
2023-03-26T19:19:35.805Z,27.79
2023-03-26T19:23:35.762Z,27.78
2023-03-26T19:27:35.729Z,27.77
2023-03-26T19:31:35.713Z,27.77
2023-03-26T19:35:35.689Z,27.77
2023-03-26T19:39:37.470Z,27.77
2023-03-26T19:43:35.578Z,27.77
2023-03-26T19:47:48.381Z,27.77
2023-03-26T19:51:36.700Z,27.77
2023-03-26T19:55:35.661Z,27.77
2023-03-26T19:59:35.771Z,27.76
2023-03-26T20:03:35.999Z,27.75
2023-03-26T20:07:36.482Z,27.75
2023-03-26T20:11:36.242Z,27.75
2023-03-26T20:15:36.413Z,27.75
2023-03-26T20:19:36.578Z,27.75
2023-03-26T20:23:36.701Z,27.75
2023-03-26T20:27:36.853Z,27.75
2023-03-26T20:31:37.092Z,27.74
2023-03-26T20:35:37.231Z,27.74
2023-03-26T20:39:37.393Z,27.73
2023-03-26T20:43:37.586Z,27.73
2023-03-26T20:47:37.803Z,27.72
2023-03-26T20:51:37.945Z,27.73
2023-03-26T20:55:38.165Z,27.71
2023-03-26T20:59:38.440Z,27.71
2023-03-26T21:03:38.553Z,27.71
2023-03-26T21:07:38.729Z,27.71
2023-03-26T21:11:38.888Z,27.71
2023-03-26T21:15:39.084Z,27.71
2023-03-26T21:19:39.313Z,27.71
2023-03-26T21:23:39.470Z,27.70
2023-03-26T21:27:39.628Z,27.70
2023-03-26T21:31:39.876Z,27.70
2023-03-26T21:35:40.039Z,27.70
2023-03-26T21:39:40.142Z,27.69
2023-03-26T21:43:40.289Z,27.70
2023-03-26T21:47:40.493Z,27.70
2023-03-26T21:51:40.652Z,27.68
2023-03-26T21:55:40.787Z,27.68
2023-03-26T21:59:40.929Z,27.68
2023-03-26T22:03:41.072Z,27.67
2023-03-26T22:07:41.132Z,27.67
2023-03-26T22:11:41.204Z,27.67
2023-03-26T22:15:41.351Z,27.66
2023-03-26T22:19:41.439Z,27.66
2023-03-26T22:23:41.562Z,27.65
2023-03-26T22:27:44.470Z,27.65
2023-03-26T22:31:41.625Z,27.66
2023-03-26T22:35:41.619Z,27.64
2023-03-26T22:39:41.536Z,27.64
2023-03-26T22:43:41.498Z,27.64
2023-03-26T22:47:41.484Z,27.64
2023-03-26T22:51:41.423Z,27.64
2023-03-26T22:55:41.368Z,27.65
2023-03-26T22:59:41.333Z,27.64
2023-03-26T23:03:41.313Z,27.63
2023-03-26T23:07:41.269Z,27.63
2023-03-26T23:11:41.302Z,27.63
2023-03-26T23:15:41.245Z,27.63
2023-03-26T23:19:41.229Z,27.62
2023-03-26T23:23:41.191Z,27.62
2023-03-26T23:27:41.259Z,27.62
2023-03-26T23:31:41.164Z,27.61
2023-03-26T23:35:41.143Z,27.61
2023-03-26T23:39:41.052Z,27.61
2023-03-26T23:43:54.596Z,27.61
2023-03-26T23:47:42.413Z,27.62
2023-03-26T23:51:40.937Z,27.61
2023-03-26T23:55:41.015Z,27.61
2023-03-26T23:59:41.450Z,27.61
