createdAt,value
2019-01-29T00:01:21.676Z,4.70
2019-01-29T00:03:51.820Z,4.80
2019-01-29T00:06:22.408Z,4.53
2019-01-29T00:08:52.661Z,4.53
2019-01-29T00:11:23.360Z,5.43
2019-01-29T00:13:53.785Z,5.27
2019-01-29T00:16:24.224Z,5.30
2019-01-29T00:18:55.076Z,7.33
2019-01-29T00:21:25.213Z,8.47
2019-01-29T00:23:55.436Z,10.40
2019-01-29T00:26:26.471Z,7.37
2019-01-29T00:28:56.926Z,5.40
2019-01-29T00:31:27.239Z,5.40
2019-01-29T00:33:57.725Z,5.50
2019-01-29T00:36:28.630Z,5.47
2019-01-29T00:38:58.639Z,5.90
2019-01-29T00:41:28.764Z,5.50
2019-01-29T00:43:59.154Z,5.47
2019-01-29T00:46:29.704Z,6.40
2019-01-29T00:49:00.325Z,5.80
2019-01-29T00:51:30.959Z,5.40
2019-01-29T00:54:01.204Z,5.07
2019-01-29T00:56:31.483Z,6.17
2019-01-29T00:59:01.895Z,6.53
2019-01-29T01:01:32.380Z,5.63
2019-01-29T01:04:02.392Z,5.57
2019-01-29T01:06:32.616Z,5.90
2019-01-29T01:09:02.914Z,5.50
2019-01-29T01:11:32.918Z,4.57
2019-01-29T01:14:03.436Z,4.73
2019-01-29T01:16:33.824Z,4.43
2019-01-29T01:19:04.626Z,4.37
2019-01-29T01:21:34.902Z,5.83
2019-01-29T01:24:04.884Z,5.60
2019-01-29T01:26:34.693Z,5.47
2019-01-29T01:29:04.962Z,4.50
2019-01-29T01:31:35.184Z,4.50
2019-01-29T01:34:05.070Z,4.50
2019-01-29T01:36:35.021Z,4.73
2019-01-29T01:39:07.995Z,4.20
2019-01-29T01:41:38.070Z,4.87
2019-01-29T01:44:08.494Z,5.03
2019-01-29T01:46:38.589Z,5.17
2019-01-29T01:49:09.190Z,6.17
2019-01-29T01:51:39.202Z,6.30
2019-01-29T01:54:09.231Z,6.77
2019-01-29T01:56:39.127Z,6.67
2019-01-29T01:59:09.334Z,7.03
2019-01-29T02:01:39.345Z,7.10
2019-01-29T02:04:09.257Z,6.90
2019-01-29T02:06:39.271Z,7.33
2019-01-29T02:09:10.800Z,6.77
2019-01-29T02:11:40.773Z,6.90
2019-01-29T02:14:10.803Z,6.27
2019-01-29T02:16:40.909Z,6.47
2019-01-29T02:19:11.099Z,6.70
2019-01-29T02:21:41.012Z,6.57
2019-01-29T02:24:10.929Z,7.03
2019-01-29T02:26:41.151Z,7.27
2019-01-29T02:29:11.048Z,7.10
2019-01-29T02:31:41.354Z,6.80
2019-01-29T02:34:11.369Z,6.60
2019-01-29T02:36:41.392Z,7.10
2019-01-29T02:39:11.701Z,6.83
2019-01-29T02:41:41.701Z,6.90
2019-01-29T02:44:11.931Z,7.33
2019-01-29T02:46:41.935Z,6.63
2019-01-29T02:49:11.819Z,6.40
2019-01-29T02:51:41.765Z,7.20
2019-01-29T02:54:11.972Z,8.30
2019-01-29T02:56:42.459Z,7.07
2019-01-29T02:59:12.665Z,7.33
2019-01-29T03:01:42.889Z,8.03
2019-01-29T03:04:12.936Z,6.80
2019-01-29T03:06:43.098Z,7.60
2019-01-29T03:09:13.349Z,7.03
2019-01-29T03:11:43.314Z,7.47
2019-01-29T03:14:13.623Z,7.40
2019-01-29T03:16:43.998Z,8.00
2019-01-29T03:19:13.959Z,9.60
2019-01-29T03:21:43.879Z,9.00
2019-01-29T03:24:13.982Z,9.63
2019-01-29T03:26:43.823Z,8.93
2019-01-29T03:29:13.791Z,8.20
2019-01-29T03:31:44.040Z,8.63
2019-01-29T03:34:13.952Z,9.23
2019-01-29T03:36:43.796Z,9.07
2019-01-29T03:39:13.740Z,9.43
2019-01-29T03:41:43.538Z,7.90
2019-01-29T03:44:13.477Z,10.50
2019-01-29T03:46:43.481Z,11.70
2019-01-29T03:49:13.821Z,12.20
2019-01-29T03:51:43.745Z,10.33
2019-01-29T03:54:13.822Z,8.90
2019-01-29T03:56:43.659Z,9.00
2019-01-29T03:59:14.114Z,8.43
2019-01-29T04:01:44.054Z,8.17
2019-01-29T04:04:13.959Z,8.30
2019-01-29T04:06:44.004Z,8.27
2019-01-29T04:09:14.882Z,8.07
2019-01-29T04:11:44.977Z,8.00
2019-01-29T04:14:14.889Z,8.50
2019-01-29T04:16:45.184Z,8.40
2019-01-29T04:19:15.211Z,8.23
2019-01-29T04:21:45.433Z,7.67
2019-01-29T04:24:15.329Z,8.20
2019-01-29T04:26:45.242Z,7.50
2019-01-29T04:29:15.468Z,8.13
2019-01-29T04:31:45.482Z,8.00
2019-01-29T04:34:15.668Z,7.00
2019-01-29T04:36:45.583Z,7.07
2019-01-29T04:39:15.610Z,7.10
2019-01-29T04:41:45.507Z,7.40
2019-01-29T04:44:15.423Z,7.10
2019-01-29T04:46:45.335Z,6.70
2019-01-29T04:49:15.346Z,6.90
2019-01-29T04:51:45.357Z,7.00
2019-01-29T04:54:15.273Z,6.73
2019-01-29T04:56:45.186Z,7.30
2019-01-29T04:59:15.103Z,7.00
2019-01-29T05:01:45.016Z,7.43
2019-01-29T05:04:15.225Z,7.27
2019-01-29T05:06:45.139Z,7.77
2019-01-29T05:09:15.343Z,7.83
2019-01-29T05:11:45.265Z,8.60
2019-01-29T05:14:15.169Z,8.83
2019-01-29T05:16:45.575Z,9.17
2019-01-29T05:19:15.588Z,9.67
2019-01-29T05:21:45.505Z,9.47
2019-01-29T05:24:15.514Z,8.87
2019-01-29T05:26:45.426Z,10.07
2019-01-29T05:29:15.785Z,9.93
2019-01-29T05:31:45.744Z,9.70
2019-01-29T05:34:15.666Z,9.70
2019-01-29T05:36:45.574Z,10.33
2019-01-29T05:39:15.486Z,9.33
2019-01-29T05:41:45.406Z,9.10
2019-01-29T05:44:15.609Z,9.67
2019-01-29T05:46:45.718Z,9.70
2019-01-29T05:49:15.511Z,11.33
2019-01-29T05:51:45.551Z,13.07
2019-01-29T05:54:16.682Z,11.90
2019-01-29T05:56:47.517Z,10.67
2019-01-29T05:59:17.650Z,9.87
2019-01-29T06:01:47.655Z,9.53
2019-01-29T06:04:17.670Z,10.80
2019-01-29T06:06:47.583Z,10.47
2019-01-29T06:09:17.496Z,11.53
2019-01-29T06:11:47.560Z,11.00
2019-01-29T06:14:17.721Z,11.00
2019-01-29T06:16:47.632Z,11.80
2019-01-29T06:19:17.739Z,12.13
2019-01-29T06:21:47.655Z,11.80
2019-01-29T06:24:25.544Z,13.03
2019-01-29T06:26:49.251Z,12.70
2019-01-29T06:29:19.459Z,14.30
2019-01-29T06:31:49.451Z,13.10
2019-01-29T06:34:19.387Z,14.83
2019-01-29T06:36:50.845Z,12.97
2019-01-29T06:39:21.081Z,13.67
2019-01-29T06:41:51.192Z,13.77
2019-01-29T06:44:21.102Z,13.77
2019-01-29T06:46:51.017Z,14.13
2019-01-29T06:49:21.227Z,13.13
2019-01-29T06:51:51.139Z,13.10
2019-01-29T06:54:22.879Z,14.30
2019-01-29T06:56:52.932Z,13.60
2019-01-29T06:59:23.140Z,11.53
2019-01-29T07:01:53.053Z,13.07
2019-01-29T07:04:22.970Z,12.67
2019-01-29T07:06:52.978Z,12.90
2019-01-29T07:09:22.892Z,13.03
2019-01-29T07:11:59.591Z,13.93
2019-01-29T07:14:29.502Z,18.17
2019-01-29T07:17:03.840Z,16.10
2019-01-29T07:19:33.759Z,24.07
2019-01-29T07:22:04.454Z,23.67
2019-01-29T07:24:42.443Z,23.10
2019-01-29T07:27:06.264Z,20.63
2019-01-29T07:29:36.159Z,18.20
2019-01-29T07:32:06.857Z,19.30
2019-01-29T07:34:36.773Z,23.10
2019-01-29T07:37:07.081Z,23.20
2019-01-29T07:39:36.993Z,20.83
2019-01-29T07:42:07.203Z,21.77
2019-01-29T07:44:37.216Z,20.63
2019-01-29T07:47:08.898Z,17.00
2019-01-29T07:49:38.912Z,16.60
2019-01-29T07:52:09.413Z,17.37
2019-01-29T07:54:39.326Z,16.97
2019-01-29T07:57:09.241Z,18.23
2019-01-29T07:59:39.753Z,18.53
2019-01-29T08:02:09.659Z,16.90
2019-01-29T08:04:39.668Z,13.77
2019-01-29T08:07:09.590Z,13.37
2019-01-29T08:09:39.497Z,15.40
2019-01-29T08:12:11.159Z,18.10
2019-01-29T08:14:41.153Z,19.30
2019-01-29T08:17:11.105Z,19.53
2019-01-29T08:19:41.000Z,19.87
2019-01-29T08:22:11.127Z,17.63
2019-01-29T08:24:40.929Z,15.40
2019-01-29T08:27:10.955Z,14.87
2019-01-29T08:29:40.877Z,14.43
2019-01-29T08:32:11.379Z,12.73
2019-01-29T08:34:41.178Z,12.27
2019-01-29T08:37:11.109Z,12.73
2019-01-29T08:39:41.307Z,13.07
2019-01-29T08:42:11.222Z,17.03
2019-01-29T08:44:41.037Z,16.97
2019-01-29T08:47:11.048Z,14.93
2019-01-29T08:49:40.845Z,12.93
2019-01-29T08:52:11.683Z,16.17
2019-01-29T08:54:41.972Z,16.77
2019-01-29T08:57:11.863Z,15.63
2019-01-29T08:59:41.796Z,15.43
2019-01-29T09:02:11.712Z,17.20
2019-01-29T09:04:42.130Z,17.43
2019-01-29T09:07:12.031Z,17.53
2019-01-29T09:09:42.826Z,16.57
2019-01-29T09:12:13.822Z,17.27
2019-01-29T09:14:44.036Z,19.87
2019-01-29T09:17:14.533Z,17.70
2019-01-29T09:19:45.042Z,15.93
2019-01-29T09:22:15.248Z,21.10
2019-01-29T09:24:45.660Z,20.17
2019-01-29T09:27:15.767Z,15.03
2019-01-29T09:29:45.680Z,25.97
2019-01-29T09:32:15.597Z,17.57
2019-01-29T09:34:45.528Z,13.47
2019-01-29T09:37:15.414Z,16.10
2019-01-29T09:39:45.821Z,16.33
2019-01-29T09:42:15.732Z,15.63
2019-01-29T09:44:45.650Z,18.30
2019-01-29T09:47:16.202Z,16.30
2019-01-29T09:49:46.262Z,14.97
2019-01-29T09:52:16.299Z,13.10
2019-01-29T09:54:47.235Z,13.53
2019-01-29T09:57:17.376Z,12.50
2019-01-29T09:59:47.289Z,12.57
2019-01-29T10:02:17.504Z,11.17
2019-01-29T10:04:47.707Z,10.27
2019-01-29T10:07:17.917Z,9.67
2019-01-29T10:09:47.828Z,8.03
2019-01-29T10:12:17.741Z,7.03
2019-01-29T10:14:47.851Z,6.60
2019-01-29T10:17:18.650Z,6.40
2019-01-29T10:19:49.403Z,8.23
2019-01-29T10:22:19.560Z,6.60
2019-01-29T10:24:49.680Z,7.73
2019-01-29T10:27:19.680Z,8.23
2019-01-29T10:29:49.694Z,7.03
2019-01-29T10:32:19.608Z,8.00
2019-01-29T10:34:49.624Z,7.40
2019-01-29T10:37:19.538Z,7.43
2019-01-29T10:39:49.446Z,7.70
2019-01-29T10:42:19.335Z,6.63
2019-01-29T10:44:49.273Z,8.43
2019-01-29T10:47:19.187Z,11.30
2019-01-29T10:49:49.153Z,11.90
2019-01-29T10:52:19.211Z,8.73
2019-01-29T10:54:49.126Z,7.40
2019-01-29T10:57:19.233Z,6.53
2019-01-29T10:59:49.246Z,5.87
2019-01-29T11:02:19.159Z,5.90
2019-01-29T11:04:49.528Z,5.30
2019-01-29T11:07:19.485Z,6.23
2019-01-29T11:09:49.786Z,5.70
2019-01-29T11:12:19.586Z,4.73
2019-01-29T11:14:49.512Z,5.87
2019-01-29T11:17:19.312Z,5.00
2019-01-29T11:19:49.247Z,4.83
2019-01-29T11:22:19.251Z,4.70
2019-01-29T11:24:49.779Z,6.07
2019-01-29T11:27:19.539Z,4.77
2019-01-29T11:29:49.485Z,5.17
2019-01-29T11:32:19.413Z,5.17
2019-01-29T11:34:49.507Z,5.83
2019-01-29T11:37:19.425Z,4.90
2019-01-29T11:39:49.335Z,4.57
2019-01-29T11:42:19.133Z,4.20
2019-01-29T11:44:49.064Z,3.67
2019-01-29T11:47:18.980Z,4.80
2019-01-29T11:49:48.889Z,4.40
2019-01-29T11:52:18.810Z,4.40
2019-01-29T11:54:50.361Z,4.00
2019-01-29T11:57:20.894Z,3.80
2019-01-29T11:59:50.813Z,4.57
2019-01-29T12:02:28.343Z,4.30
2019-01-29T12:04:52.849Z,4.80
2019-01-29T12:07:22.812Z,4.87
2019-01-29T12:09:52.722Z,4.30
2019-01-29T12:12:22.735Z,3.67
2019-01-29T12:14:52.745Z,4.20
2019-01-29T12:17:22.657Z,3.93
2019-01-29T12:19:53.105Z,4.37
2019-01-29T12:22:23.092Z,3.53
2019-01-29T12:24:53.383Z,3.87
2019-01-29T12:27:23.593Z,3.80
2019-01-29T12:29:53.630Z,4.30
2019-01-29T12:32:24.202Z,3.73
2019-01-29T12:34:54.612Z,3.50
2019-01-29T12:37:24.820Z,3.63
2019-01-29T12:39:54.830Z,3.20
2019-01-29T12:42:24.899Z,3.53
2019-01-29T12:44:54.856Z,3.40
2019-01-29T12:47:24.765Z,4.27
2019-01-29T12:49:54.706Z,3.27
2019-01-29T12:52:26.560Z,4.33
2019-01-29T12:54:56.554Z,3.70
2019-01-29T12:57:26.834Z,4.27
2019-01-29T12:59:56.888Z,3.63
2019-01-29T13:02:27.002Z,4.00
2019-01-29T13:04:56.824Z,4.07
2019-01-29T13:07:26.806Z,4.23
2019-01-29T13:09:56.941Z,3.80
2019-01-29T13:12:27.169Z,5.23
2019-01-29T13:14:57.067Z,4.40
2019-01-29T13:17:27.095Z,5.33
2019-01-29T13:19:57.085Z,4.80
2019-01-29T13:22:27.294Z,4.70
2019-01-29T13:24:57.223Z,4.17
2019-01-29T13:27:27.124Z,4.23
2019-01-29T13:29:57.117Z,4.37
2019-01-29T13:32:27.143Z,3.90
2019-01-29T13:34:57.468Z,3.93
2019-01-29T13:37:27.502Z,8.83
2019-01-29T13:39:57.376Z,5.43
2019-01-29T13:42:27.681Z,5.57
2019-01-29T13:44:58.214Z,8.30
2019-01-29T13:47:28.063Z,10.10
2019-01-29T13:49:57.918Z,8.00
2019-01-29T13:52:28.025Z,8.80
2019-01-29T13:54:57.954Z,8.80
2019-01-29T13:57:28.242Z,8.20
2019-01-29T13:59:58.052Z,8.73
2019-01-29T14:02:28.272Z,7.97
2019-01-29T14:04:58.506Z,8.13
2019-01-29T14:07:28.526Z,6.80
2019-01-29T14:09:58.596Z,7.60
2019-01-29T14:12:28.563Z,7.00
2019-01-29T14:14:58.833Z,6.43
2019-01-29T14:17:29.124Z,7.00
2019-01-29T14:19:59.065Z,6.83
2019-01-29T14:22:29.147Z,7.83
2019-01-29T14:24:59.257Z,8.10
2019-01-29T14:27:29.203Z,7.10
2019-01-29T14:29:59.185Z,9.40
2019-01-29T14:32:29.488Z,6.70
2019-01-29T14:34:59.405Z,7.80
2019-01-29T14:37:29.609Z,8.43
2019-01-29T14:40:09.366Z,7.87
2019-01-29T14:42:39.666Z,12.87
2019-01-29T14:45:14.011Z,10.80
2019-01-29T14:47:44.398Z,10.00
2019-01-29T14:50:16.872Z,11.50
2019-01-29T14:52:47.097Z,8.87
2019-01-29T14:55:17.823Z,12.27
2019-01-29T14:57:47.893Z,15.97
2019-01-29T15:00:31.145Z,12.90
2019-01-29T15:03:01.076Z,11.07
2019-01-29T15:05:31.202Z,16.70
2019-01-29T15:08:01.208Z,10.67
2019-01-29T15:10:33.145Z,16.20
2019-01-29T15:13:03.303Z,9.93
2019-01-29T15:15:40.161Z,7.43
2019-01-29T15:18:30.310Z,8.70
2019-01-29T15:21:00.272Z,7.40
2019-01-29T15:23:30.282Z,9.47
2019-01-29T15:26:00.390Z,9.27
2019-01-29T15:28:30.831Z,11.07
2019-01-29T15:31:00.811Z,9.43
2019-01-29T15:33:30.820Z,6.83
2019-01-29T15:36:00.829Z,8.57
2019-01-29T15:38:30.944Z,9.07
2019-01-29T15:41:01.349Z,13.90
2019-01-29T15:43:31.652Z,10.57
2019-01-29T15:46:01.566Z,8.77
2019-01-29T15:48:31.481Z,9.00
2019-01-29T15:51:01.328Z,9.43
2019-01-29T15:53:31.406Z,9.53
2019-01-29T15:56:01.418Z,9.27
2019-01-29T15:58:31.504Z,9.50
2019-01-29T16:01:01.438Z,8.93
2019-01-29T16:03:31.867Z,8.97
2019-01-29T16:06:01.858Z,9.47
2019-01-29T16:08:31.951Z,11.03
2019-01-29T16:11:02.231Z,10.90
2019-01-29T16:13:32.433Z,9.93
2019-01-29T16:16:03.184Z,11.33
2019-01-29T16:18:33.104Z,11.30
2019-01-29T16:21:03.106Z,10.67
2019-01-29T16:23:33.060Z,10.40
2019-01-29T16:26:03.329Z,9.30
2019-01-29T16:28:33.732Z,9.90
2019-01-29T16:31:03.685Z,9.30
2019-01-29T16:33:33.755Z,10.00
2019-01-29T16:36:04.342Z,10.07
2019-01-29T16:38:34.467Z,10.63
2019-01-29T16:41:04.706Z,8.67
2019-01-29T16:43:34.989Z,10.83
2019-01-29T16:46:05.461Z,10.77
2019-01-29T16:48:35.467Z,9.30
2019-01-29T16:51:05.399Z,9.43
2019-01-29T16:53:35.426Z,7.07
2019-01-29T16:56:05.910Z,6.87
2019-01-29T16:58:36.014Z,7.87
2019-01-29T17:01:07.022Z,7.77
2019-01-29T17:03:37.202Z,7.80
2019-01-29T17:06:07.718Z,8.47
2019-01-29T17:08:38.133Z,8.83
2019-01-29T17:11:08.487Z,9.40
2019-01-29T17:13:38.666Z,10.30
2019-01-29T17:16:08.677Z,11.03
2019-01-29T17:18:38.886Z,9.97
2019-01-29T17:21:08.901Z,9.73
2019-01-29T17:23:39.299Z,9.37
2019-01-29T17:26:09.212Z,7.57
2019-01-29T17:28:39.125Z,7.90
2019-01-29T17:31:09.333Z,6.70
2019-01-29T17:33:40.492Z,6.30
2019-01-29T17:36:10.442Z,4.87
2019-01-29T17:38:44.595Z,4.83
2019-01-29T17:41:12.330Z,7.27
2019-01-29T17:43:42.242Z,2.90
2019-01-29T17:46:12.158Z,2.80
2019-01-29T17:48:42.186Z,3.37
2019-01-29T17:51:12.086Z,4.23
2019-01-29T17:53:41.867Z,3.93
2019-01-29T17:56:12.107Z,3.70
2019-01-29T17:58:42.316Z,3.70
2019-01-29T18:01:13.015Z,3.10
2019-01-29T18:03:42.929Z,3.37
2019-01-29T18:06:12.947Z,3.10
2019-01-29T18:08:49.651Z,3.03
2019-01-29T18:11:15.120Z,3.43
2019-01-29T18:13:45.076Z,4.37
2019-01-29T18:16:15.500Z,5.20
2019-01-29T18:18:45.656Z,3.80
2019-01-29T18:21:15.508Z,4.33
2019-01-29T18:23:45.490Z,3.73
2019-01-29T18:26:16.090Z,5.27
2019-01-29T18:28:46.124Z,5.10
2019-01-29T18:31:16.600Z,3.97
2019-01-29T18:33:46.611Z,4.73
2019-01-29T18:36:16.454Z,5.23
2019-01-29T18:38:46.435Z,4.33
2019-01-29T18:41:16.544Z,4.20
2019-01-29T18:43:46.701Z,4.77
2019-01-29T18:46:16.773Z,3.83
2019-01-29T18:48:46.972Z,3.90
2019-01-29T18:51:17.228Z,3.83
2019-01-29T18:53:47.394Z,4.50
2019-01-29T18:56:17.387Z,3.60
2019-01-29T18:58:47.533Z,3.30
2019-01-29T19:01:17.927Z,3.23
2019-01-29T19:03:49.864Z,3.90
2019-01-29T19:06:19.614Z,4.10
2019-01-29T19:08:49.726Z,3.97
2019-01-29T19:11:19.522Z,3.80
2019-01-29T19:13:49.393Z,3.43
2019-01-29T19:16:19.659Z,3.77
2019-01-29T19:18:49.783Z,3.40
2019-01-29T19:21:20.004Z,3.93
2019-01-29T19:23:49.906Z,2.70
2019-01-29T19:26:19.906Z,1.50
2019-01-29T19:28:50.306Z,1.30
2019-01-29T19:31:20.355Z,1.80
2019-01-29T19:33:50.193Z,2.13
2019-01-29T19:36:20.150Z,2.00
2019-01-29T19:38:50.452Z,2.17
2019-01-29T19:41:20.368Z,2.10
2019-01-29T19:43:50.378Z,2.27
2019-01-29T19:46:20.205Z,2.00
2019-01-29T19:48:50.380Z,2.33
2019-01-29T19:51:20.415Z,2.37
2019-01-29T19:53:50.723Z,1.80
2019-01-29T19:56:21.041Z,1.80
2019-01-29T19:58:51.145Z,1.93
2019-01-29T20:01:21.545Z,1.87
2019-01-29T20:03:52.283Z,1.90
2019-01-29T20:06:22.851Z,2.73
2019-01-29T20:08:53.710Z,2.23
2019-01-29T20:11:24.572Z,2.00
2019-01-29T20:13:55.147Z,2.53
2019-01-29T20:16:25.942Z,3.30
2019-01-29T20:18:56.452Z,4.10
2019-01-29T20:21:27.551Z,3.10
2019-01-29T20:23:58.420Z,3.17
2019-01-29T20:26:30.699Z,3.50
2019-01-29T20:29:01.563Z,3.87
2019-01-29T20:31:32.303Z,3.80
2019-01-29T20:34:02.922Z,3.50
2019-01-29T20:36:33.551Z,3.87
2019-01-29T20:39:05.323Z,3.70
2019-01-29T20:41:35.800Z,2.60
2019-01-29T20:44:07.255Z,2.93
2019-01-29T20:46:37.629Z,3.10
2019-01-29T20:49:08.690Z,3.20
2019-01-29T20:51:41.793Z,2.93
2019-01-29T20:54:13.240Z,3.00
2019-01-29T20:56:43.840Z,2.20
2019-01-29T20:59:14.729Z,3.00
2019-01-29T21:01:45.429Z,2.70
2019-01-29T21:04:16.639Z,3.03
2019-01-29T21:06:47.387Z,2.93
2019-01-29T21:09:18.414Z,2.73
2019-01-29T21:11:48.834Z,2.87
2019-01-29T21:14:19.218Z,2.53
2019-01-29T21:16:50.634Z,3.40
2019-01-29T21:19:21.098Z,3.30
2019-01-29T21:21:53.135Z,3.07
2019-01-29T21:24:24.284Z,2.77
2019-01-29T21:26:55.802Z,3.60
2019-01-29T21:29:26.498Z,3.53
2019-01-29T21:31:57.542Z,2.80
2019-01-29T21:34:28.249Z,2.50
2019-01-29T21:36:58.367Z,2.83
2019-01-29T21:39:28.870Z,2.63
2019-01-29T21:41:59.273Z,2.80
2019-01-29T21:44:29.182Z,3.03
2019-01-29T21:46:59.687Z,3.17
2019-01-29T21:49:30.386Z,2.73
2019-01-29T21:52:00.230Z,3.93
2019-01-29T21:54:30.215Z,3.20
2019-01-29T21:57:00.128Z,3.43
2019-01-29T21:59:30.538Z,3.23
2019-01-29T22:02:01.036Z,3.80
2019-01-29T22:04:30.954Z,3.93
2019-01-29T22:07:00.864Z,4.23
2019-01-29T22:09:31.070Z,4.30
2019-01-29T22:12:01.081Z,3.70
2019-01-29T22:14:30.869Z,3.50
2019-01-29T22:17:01.107Z,3.80
2019-01-29T22:19:31.146Z,3.77
2019-01-29T22:22:01.422Z,3.23
2019-01-29T22:24:31.336Z,3.50
2019-01-29T22:27:01.249Z,4.07
2019-01-29T22:29:31.168Z,3.50
2019-01-29T22:32:02.080Z,3.87
2019-01-29T22:34:31.982Z,3.87
2019-01-29T22:37:02.184Z,3.83
2019-01-29T22:39:32.096Z,3.70
2019-01-29T22:42:02.111Z,3.87
2019-01-29T22:44:32.413Z,3.37
2019-01-29T22:47:02.328Z,3.10
2019-01-29T22:49:32.251Z,2.80
2019-01-29T22:52:02.161Z,3.27
2019-01-29T22:54:33.062Z,2.93
2019-01-29T22:57:03.259Z,3.33
2019-01-29T22:59:33.712Z,3.27
2019-01-29T23:02:03.781Z,2.87
2019-01-29T23:04:34.085Z,2.80
2019-01-29T23:07:04.685Z,3.13
2019-01-29T23:09:35.171Z,3.07
2019-01-29T23:12:05.818Z,2.97
2019-01-29T23:14:35.799Z,2.80
2019-01-29T23:17:06.894Z,3.03
2019-01-29T23:19:36.808Z,2.90
2019-01-29T23:22:07.297Z,2.70
2019-01-29T23:24:37.517Z,2.73
2019-01-29T23:27:08.021Z,2.80
2019-01-29T23:29:43.566Z,2.87
2019-01-29T23:32:09.619Z,2.80
2019-01-29T23:34:39.416Z,3.00
2019-01-29T23:37:09.346Z,2.80
2019-01-29T23:39:39.259Z,2.50
2019-01-29T23:42:09.272Z,2.60
2019-01-29T23:44:39.483Z,2.90
2019-01-29T23:47:09.688Z,2.80
2019-01-29T23:49:39.994Z,3.03
2019-01-29T23:52:09.907Z,3.00
2019-01-29T23:54:39.824Z,2.97
2019-01-29T23:57:09.849Z,2.73
2019-01-29T23:59:39.749Z,2.60
