createdAt,value
2023-04-30T00:01:26.609Z,10.40
2023-04-30T00:03:57.210Z,10.20
2023-04-30T00:06:28.572Z,13.40
2023-04-30T00:08:59.246Z,14.10
2023-04-30T00:11:29.597Z,18.40
2023-04-30T00:13:59.949Z,13.20
2023-04-30T00:16:30.427Z,13.40
2023-04-30T00:19:00.879Z,20.10
2023-04-30T00:21:31.462Z,12.70
2023-04-30T00:24:01.745Z,12.60
2023-04-30T00:26:32.060Z,14.20
2023-04-30T00:29:02.405Z,12.80
2023-04-30T00:31:32.782Z,11.50
2023-04-30T00:34:03.149Z,11.50
2023-04-30T00:36:33.455Z,13.20
2023-04-30T00:39:03.955Z,12.90
2023-04-30T00:41:36.198Z,15.40
2023-04-30T00:44:07.174Z,12.70
2023-04-30T00:46:37.475Z,11.70
2023-04-30T00:49:08.040Z,14.40
2023-04-30T00:51:41.816Z,13.30
2023-04-30T00:54:12.522Z,12.50
2023-04-30T00:56:42.814Z,10.90
2023-04-30T00:59:13.838Z,13.40
2023-04-30T01:01:44.584Z,13.60
2023-04-30T01:04:15.150Z,11.90
2023-04-30T01:06:46.688Z,11.60
2023-04-30T01:09:17.312Z,15.80
2023-04-30T01:11:57.685Z,12.30
2023-04-30T01:14:33.833Z,13.00
2023-04-30T01:17:11.544Z,14.40
2023-04-30T01:19:45.174Z,14.10
2023-04-30T01:22:31.223Z,11.50
2023-04-30T01:25:22.348Z,11.40
2023-04-30T01:28:09.203Z,9.30
2023-04-30T01:30:41.734Z,9.70
2023-04-30T01:33:12.344Z,9.90
2023-04-30T01:36:09.696Z,8.70
2023-04-30T01:38:51.708Z,11.00
2023-04-30T01:41:34.856Z,10.10
2023-04-30T01:44:30.447Z,7.90
2023-04-30T01:47:14.374Z,10.20
2023-04-30T01:49:59.401Z,7.50
2023-04-30T01:52:47.044Z,8.50
2023-04-30T01:55:22.334Z,10.70
2023-04-30T01:57:59.547Z,9.20
2023-04-30T02:00:31.620Z,10.70
2023-04-30T02:03:02.565Z,10.50
2023-04-30T02:05:33.629Z,14.70
2023-04-30T02:08:04.340Z,17.90
2023-04-30T02:10:34.744Z,14.70
2023-04-30T02:13:06.588Z,15.50
2023-04-30T02:15:37.193Z,11.20
2023-04-30T02:18:07.598Z,11.80
2023-04-30T02:20:38.034Z,12.80
2023-04-30T02:23:09.962Z,12.20
2023-04-30T02:25:40.342Z,13.20
2023-04-30T02:28:10.960Z,16.70
2023-04-30T02:30:41.254Z,15.40
2023-04-30T02:33:12.605Z,14.00
2023-04-30T02:35:43.964Z,15.60
2023-04-30T02:38:14.291Z,10.00
2023-04-30T02:40:44.712Z,10.60
2023-04-30T02:43:15.111Z,11.20
2023-04-30T02:45:45.506Z,10.80
2023-04-30T02:48:15.903Z,9.90
2023-04-30T02:50:46.232Z,11.90
2023-04-30T02:53:16.694Z,11.10
2023-04-30T02:55:47.302Z,15.50
2023-04-30T02:58:17.669Z,10.90
2023-04-30T03:00:48.030Z,12.40
2023-04-30T03:03:18.561Z,10.90
2023-04-30T03:05:49.128Z,13.00
2023-04-30T03:08:20.094Z,8.80
2023-04-30T03:10:50.788Z,12.80
2023-04-30T03:13:21.306Z,8.50
2023-04-30T03:15:51.687Z,7.70
2023-04-30T03:18:22.066Z,9.50
2023-04-30T03:20:52.428Z,10.90
2023-04-30T03:23:22.767Z,9.90
2023-04-30T03:25:53.137Z,9.40
2023-04-30T03:28:23.940Z,8.40
2023-04-30T03:30:54.287Z,8.80
2023-04-30T03:33:24.849Z,10.30
2023-04-30T03:35:55.497Z,12.00
2023-04-30T03:38:26.014Z,10.20
2023-04-30T03:40:56.506Z,11.10
2023-04-30T03:43:26.908Z,9.30
2023-04-30T03:45:57.260Z,11.50
2023-04-30T03:48:28.971Z,12.10
2023-04-30T03:50:59.664Z,11.80
2023-04-30T03:53:30.072Z,10.70
2023-04-30T03:56:00.789Z,9.20
2023-04-30T03:58:31.163Z,11.10
2023-04-30T04:01:01.599Z,9.30
2023-04-30T04:03:32.548Z,9.70
2023-04-30T04:06:03.043Z,10.20
2023-04-30T04:08:34.197Z,10.80
2023-04-30T04:11:04.965Z,13.50
2023-04-30T04:13:35.280Z,9.70
2023-04-30T04:16:06.939Z,16.60
2023-04-30T04:18:37.816Z,10.30
2023-04-30T04:21:08.858Z,10.10
2023-04-30T04:23:39.242Z,13.60
2023-04-30T04:26:10.570Z,10.00
2023-04-30T04:28:41.438Z,9.00
2023-04-30T04:31:12.884Z,11.30
2023-04-30T04:33:43.260Z,9.40
2023-04-30T04:36:13.709Z,12.40
2023-04-30T04:38:44.438Z,11.20
2023-04-30T04:41:15.188Z,10.10
2023-04-30T04:43:46.084Z,9.80
2023-04-30T04:46:17.629Z,12.90
2023-04-30T04:48:48.008Z,10.90
2023-04-30T04:51:18.404Z,12.00
2023-04-30T04:53:48.766Z,8.10
2023-04-30T04:56:19.291Z,9.60
2023-04-30T04:58:49.812Z,10.00
2023-04-30T05:01:20.146Z,8.60
2023-04-30T05:03:51.082Z,8.80
2023-04-30T05:06:22.834Z,10.90
2023-04-30T05:08:53.596Z,7.20
2023-04-30T05:11:24.415Z,5.90
2023-04-30T05:13:55.922Z,8.20
2023-04-30T05:16:26.469Z,9.40
2023-04-30T05:18:56.928Z,9.50
2023-04-30T05:21:29.622Z,10.80
2023-04-30T05:24:00.736Z,10.90
2023-04-30T05:26:31.050Z,7.80
2023-04-30T05:29:01.443Z,9.90
2023-04-30T05:31:32.487Z,7.40
2023-04-30T05:34:02.843Z,6.90
2023-04-30T05:36:33.359Z,8.20
2023-04-30T05:39:04.791Z,7.50
2023-04-30T05:41:35.097Z,7.20
2023-04-30T05:44:06.509Z,9.30
2023-04-30T05:46:36.935Z,7.50
2023-04-30T05:49:07.324Z,8.00
2023-04-30T05:51:37.720Z,7.80
2023-04-30T05:54:08.024Z,7.10
2023-04-30T05:56:38.355Z,10.90
2023-04-30T05:59:08.655Z,5.40
2023-04-30T06:01:39.078Z,7.00
2023-04-30T06:04:09.638Z,6.70
2023-04-30T06:06:40.091Z,6.30
2023-04-30T06:09:11.267Z,9.10
2023-04-30T06:11:42.577Z,9.60
2023-04-30T06:14:13.639Z,7.80
2023-04-30T06:16:44.687Z,7.80
2023-04-30T06:19:15.330Z,8.60
2023-04-30T06:21:45.598Z,7.60
2023-04-30T06:24:15.959Z,8.60
2023-04-30T06:26:46.323Z,5.90
2023-04-30T06:29:16.659Z,5.50
2023-04-30T06:31:46.965Z,9.90
2023-04-30T06:34:17.377Z,7.10
2023-04-30T06:36:47.686Z,6.00
2023-04-30T06:39:21.030Z,8.70
2023-04-30T06:41:52.037Z,7.40
2023-04-30T06:44:22.342Z,7.40
2023-04-30T06:46:52.671Z,5.60
2023-04-30T06:49:22.923Z,5.90
2023-04-30T06:51:53.258Z,7.50
2023-04-30T06:54:23.988Z,10.70
2023-04-30T06:56:54.694Z,6.40
2023-04-30T06:59:25.125Z,5.50
2023-04-30T07:01:55.441Z,8.00
2023-04-30T07:04:27.128Z,7.00
2023-04-30T07:06:57.411Z,9.50
2023-04-30T07:09:27.805Z,4.70
2023-04-30T07:11:58.722Z,6.30
2023-04-30T07:14:29.128Z,11.30
2023-04-30T07:16:59.458Z,7.30
2023-04-30T07:19:29.726Z,7.30
2023-04-30T07:22:00.058Z,9.30
2023-04-30T07:24:30.638Z,6.60
2023-04-30T07:27:03.729Z,7.50
2023-04-30T07:29:34.151Z,6.40
2023-04-30T07:32:05.025Z,7.20
2023-04-30T07:34:35.362Z,7.70
2023-04-30T07:37:05.834Z,4.50
2023-04-30T07:39:37.068Z,6.50
2023-04-30T07:42:07.796Z,6.50
2023-04-30T07:44:38.370Z,5.90
2023-04-30T07:47:10.004Z,5.60
2023-04-30T07:49:40.523Z,7.10
2023-04-30T07:52:12.518Z,6.10
2023-04-30T07:54:42.893Z,4.90
2023-04-30T07:57:14.047Z,6.70
2023-04-30T07:59:44.497Z,6.20
2023-04-30T08:02:14.974Z,5.10
2023-04-30T08:04:45.556Z,3.60
2023-04-30T08:07:16.876Z,5.60
2023-04-30T08:09:47.252Z,5.40
2023-04-30T08:12:19.215Z,3.80
2023-04-30T08:14:49.483Z,3.90
2023-04-30T08:17:20.211Z,3.30
2023-04-30T08:19:51.220Z,4.60
2023-04-30T08:22:21.533Z,2.80
2023-04-30T08:24:52.434Z,5.60
2023-04-30T08:27:22.751Z,5.10
2023-04-30T08:29:53.162Z,3.70
2023-04-30T08:32:23.864Z,4.40
2023-04-30T08:34:55.337Z,5.70
2023-04-30T08:37:25.998Z,5.40
2023-04-30T08:39:56.745Z,7.20
2023-04-30T08:42:31.875Z,5.60
2023-04-30T08:45:04.409Z,4.20
2023-04-30T08:47:35.120Z,3.40
2023-04-30T08:50:06.135Z,3.60
2023-04-30T08:52:38.341Z,4.90
2023-04-30T08:55:12.254Z,3.30
2023-04-30T08:57:42.687Z,4.10
2023-04-30T09:00:15.000Z,5.00
2023-04-30T09:02:46.636Z,7.00
2023-04-30T09:05:17.693Z,3.80
2023-04-30T09:08:02.484Z,2.40
2023-04-30T09:10:36.863Z,5.80
2023-04-30T09:13:09.360Z,4.10
2023-04-30T09:15:41.995Z,3.70
2023-04-30T09:18:17.579Z,4.90
2023-04-30T09:20:59.037Z,5.40
2023-04-30T09:23:30.107Z,7.90
2023-04-30T09:26:00.809Z,2.00
2023-04-30T09:28:31.909Z,2.90
2023-04-30T09:31:03.217Z,3.80
2023-04-30T09:33:47.995Z,3.80
2023-04-30T09:36:18.321Z,4.00
2023-04-30T09:38:48.949Z,4.60
2023-04-30T09:41:27.762Z,4.20
2023-04-30T09:43:59.825Z,2.30
2023-04-30T09:46:35.917Z,3.00
2023-04-30T09:49:08.180Z,4.00
2023-04-30T09:51:54.349Z,4.00
2023-04-30T09:54:26.922Z,7.20
2023-04-30T09:56:59.030Z,6.90
2023-04-30T09:59:32.289Z,2.70
2023-04-30T10:02:04.325Z,4.40
2023-04-30T10:04:37.660Z,4.40
2023-04-30T10:07:10.258Z,3.10
2023-04-30T10:09:47.444Z,6.40
2023-04-30T10:12:22.139Z,5.60
2023-04-30T10:14:56.789Z,5.70
2023-04-30T10:17:30.907Z,6.80
2023-04-30T10:20:08.041Z,3.10
2023-04-30T10:22:39.116Z,2.60
2023-04-30T10:25:13.510Z,4.10
2023-04-30T10:27:44.101Z,3.40
2023-04-30T10:30:16.599Z,2.70
2023-04-30T10:32:58.603Z,3.20
2023-04-30T10:35:36.565Z,2.70
2023-04-30T10:38:16.610Z,3.30
2023-04-30T10:40:49.701Z,2.00
2023-04-30T10:43:22.099Z,2.50
2023-04-30T10:45:52.790Z,3.00
2023-04-30T10:48:26.762Z,2.80
2023-04-30T10:50:58.917Z,4.70
2023-04-30T10:53:33.718Z,3.70
2023-04-30T10:56:07.501Z,5.60
2023-04-30T10:58:39.580Z,2.40
2023-04-30T11:01:12.949Z,6.40
2023-04-30T11:04:04.754Z,4.90
2023-04-30T11:06:56.735Z,4.70
2023-04-30T11:09:41.439Z,2.30
2023-04-30T11:12:19.767Z,4.80
2023-04-30T11:14:51.081Z,2.90
2023-04-30T11:17:28.348Z,1.10
2023-04-30T11:20:03.769Z,2.50
2023-04-30T11:22:37.003Z,2.20
2023-04-30T11:25:10.468Z,2.70
2023-04-30T11:27:44.837Z,2.60
2023-04-30T11:30:16.946Z,2.60
2023-04-30T11:32:48.817Z,3.20
2023-04-30T11:35:20.592Z,4.80
2023-04-30T11:37:55.747Z,3.30
2023-04-30T11:40:26.946Z,6.00
2023-04-30T11:42:58.176Z,4.10
2023-04-30T11:45:28.587Z,1.60
2023-04-30T11:47:59.968Z,2.00
2023-04-30T11:50:35.340Z,2.40
2023-04-30T11:53:06.065Z,3.60
2023-04-30T11:55:37.008Z,2.10
2023-04-30T11:58:10.787Z,2.40
2023-04-30T12:00:41.482Z,3.40
2023-04-30T12:03:15.592Z,2.50
2023-04-30T12:05:47.201Z,3.90
2023-04-30T12:08:20.288Z,3.30
2023-04-30T12:10:50.895Z,6.20
2023-04-30T12:13:21.240Z,3.10
2023-04-30T12:16:03.125Z,3.00
2023-04-30T12:18:35.567Z,2.60
2023-04-30T12:21:06.667Z,3.30
2023-04-30T12:23:37.824Z,3.70
2023-04-30T12:26:08.314Z,3.70
2023-04-30T12:28:38.701Z,5.10
2023-04-30T12:31:09.272Z,2.90
2023-04-30T12:33:39.642Z,3.20
2023-04-30T12:36:13.930Z,2.10
2023-04-30T12:38:47.246Z,2.00
2023-04-30T12:41:19.270Z,2.50
2023-04-30T12:43:51.119Z,3.20
2023-04-30T12:46:29.928Z,4.70
2023-04-30T12:49:01.262Z,3.30
2023-04-30T12:51:34.258Z,3.20
2023-04-30T12:54:04.728Z,2.60
2023-04-30T12:56:35.467Z,1.70
2023-04-30T12:59:15.821Z,1.20
2023-04-30T13:01:48.345Z,3.30
2023-04-30T13:04:18.720Z,2.40
2023-04-30T13:06:49.776Z,2.70
2023-04-30T13:09:20.212Z,1.70
2023-04-30T13:11:50.949Z,2.90
2023-04-30T13:14:21.253Z,1.80
2023-04-30T13:16:51.761Z,2.10
2023-04-30T13:19:22.243Z,2.60
2023-04-30T13:21:52.777Z,3.40
2023-04-30T13:24:23.140Z,1.70
2023-04-30T13:26:53.476Z,1.70
2023-04-30T13:29:23.864Z,2.30
2023-04-30T13:31:54.223Z,1.70
2023-04-30T13:34:24.771Z,2.20
2023-04-30T13:36:55.229Z,3.10
2023-04-30T13:39:25.628Z,2.30
2023-04-30T13:41:55.981Z,1.70
2023-04-30T13:44:26.275Z,1.70
2023-04-30T13:46:56.839Z,2.80
2023-04-30T13:49:27.406Z,2.10
2023-04-30T13:51:57.722Z,1.70
2023-04-30T13:54:28.008Z,2.00
2023-04-30T13:56:59.722Z,2.00
2023-04-30T13:59:30.181Z,5.10
2023-04-30T14:02:00.629Z,2.20
2023-04-30T14:04:31.259Z,2.70
2023-04-30T14:07:02.040Z,2.40
2023-04-30T14:09:32.485Z,3.20
2023-04-30T14:12:03.384Z,3.00
2023-04-30T14:14:34.011Z,2.60
2023-04-30T14:17:05.170Z,3.10
2023-04-30T14:19:35.830Z,3.40
2023-04-30T14:22:06.240Z,2.50
2023-04-30T14:24:36.543Z,2.40
2023-04-30T14:27:07.068Z,4.30
2023-04-30T14:29:37.536Z,2.60
2023-04-30T14:32:08.806Z,5.20
2023-04-30T14:34:39.183Z,3.00
2023-04-30T14:37:09.464Z,3.90
2023-04-30T14:39:39.774Z,3.10
2023-04-30T14:42:10.057Z,1.90
2023-04-30T14:44:41.186Z,2.50
2023-04-30T14:47:14.505Z,4.40
2023-04-30T14:49:44.771Z,4.20
2023-04-30T14:52:15.818Z,1.70
2023-04-30T14:54:46.120Z,2.50
2023-04-30T14:57:19.067Z,2.00
2023-04-30T14:59:49.442Z,5.20
2023-04-30T15:02:21.386Z,3.00
2023-04-30T15:04:52.361Z,2.80
2023-04-30T15:07:22.813Z,6.00
2023-04-30T15:09:53.724Z,2.50
2023-04-30T15:12:24.229Z,2.00
2023-04-30T15:14:54.822Z,2.40
2023-04-30T15:17:25.334Z,1.60
2023-04-30T15:19:56.386Z,2.20
2023-04-30T15:22:27.263Z,3.40
2023-04-30T15:24:57.713Z,1.10
2023-04-30T15:27:31.803Z,2.00
2023-04-30T15:30:02.958Z,2.40
2023-04-30T15:32:33.265Z,4.40
2023-04-30T15:35:03.879Z,1.70
2023-04-30T15:37:35.134Z,3.70
2023-04-30T15:40:05.806Z,1.70
2023-04-30T15:42:37.500Z,1.20
2023-04-30T15:45:11.706Z,2.70
2023-04-30T15:47:42.247Z,3.70
2023-04-30T15:50:13.351Z,3.40
2023-04-30T15:52:43.839Z,2.40
2023-04-30T15:55:14.121Z,3.50
2023-04-30T15:57:44.736Z,2.70
2023-04-30T16:00:17.534Z,3.80
2023-04-30T16:02:48.212Z,1.70
2023-04-30T16:05:19.092Z,4.10
2023-04-30T16:07:49.549Z,2.60
2023-04-30T16:10:20.603Z,2.50
2023-04-30T16:12:51.252Z,1.80
2023-04-30T16:15:21.937Z,5.30
2023-04-30T16:17:52.335Z,3.20
2023-04-30T16:20:22.759Z,2.80
2023-04-30T16:22:53.147Z,2.70
2023-04-30T16:25:23.737Z,2.00
2023-04-30T16:27:55.296Z,2.00
2023-04-30T16:30:25.799Z,4.90
2023-04-30T16:32:56.233Z,1.80
2023-04-30T16:35:26.685Z,2.60
2023-04-30T16:37:57.032Z,1.20
2023-04-30T16:40:27.460Z,1.50
2023-04-30T16:42:59.647Z,1.70
2023-04-30T16:45:30.417Z,5.10
2023-04-30T16:48:01.314Z,2.80
2023-04-30T16:50:31.764Z,3.80
2023-04-30T16:53:02.118Z,3.30
2023-04-30T16:55:33.373Z,7.30
2023-04-30T16:58:04.087Z,6.00
2023-04-30T17:00:35.757Z,3.10
2023-04-30T17:03:06.310Z,2.50
2023-04-30T17:05:36.787Z,3.10
2023-04-30T17:08:07.211Z,2.10
2023-04-30T17:10:39.500Z,3.80
2023-04-30T17:13:10.027Z,2.40
2023-04-30T17:15:40.508Z,2.30
2023-04-30T17:18:10.884Z,3.40
2023-04-30T17:20:41.372Z,2.40
2023-04-30T17:23:11.723Z,3.20
2023-04-30T17:25:42.986Z,3.60
2023-04-30T17:28:13.298Z,3.30
2023-04-30T17:30:44.605Z,2.10
2023-04-30T17:33:15.002Z,3.70
2023-04-30T17:35:45.427Z,3.40
2023-04-30T17:38:15.780Z,2.40
2023-04-30T17:40:46.132Z,3.30
2023-04-30T17:43:16.433Z,3.10
2023-04-30T17:45:46.795Z,4.10
2023-04-30T17:48:17.120Z,2.50
2023-04-30T17:50:47.441Z,3.90
2023-04-30T17:53:17.767Z,2.90
2023-04-30T17:55:48.093Z,5.50
2023-04-30T17:58:18.710Z,2.30
2023-04-30T18:00:52.510Z,1.50
2023-04-30T18:03:22.974Z,2.90
2023-04-30T18:05:53.374Z,2.50
2023-04-30T18:08:23.743Z,3.40
2023-04-30T18:10:55.951Z,5.00
2023-04-30T18:13:27.419Z,3.10
2023-04-30T18:15:58.034Z,5.70
2023-04-30T18:18:29.033Z,3.60
2023-04-30T18:20:59.500Z,4.50
2023-04-30T18:23:30.264Z,5.30
2023-04-30T18:26:02.107Z,4.10
2023-04-30T18:28:32.527Z,4.40
2023-04-30T18:31:03.349Z,3.90
2023-04-30T18:33:35.246Z,3.10
2023-04-30T18:36:07.513Z,3.40
2023-04-30T18:38:38.795Z,6.90
2023-04-30T18:41:09.375Z,3.90
2023-04-30T18:43:42.436Z,5.40
2023-04-30T18:46:12.866Z,3.70
2023-04-30T18:48:43.300Z,5.30
2023-04-30T18:51:13.695Z,5.50
2023-04-30T18:53:45.434Z,5.40
2023-04-30T18:56:16.235Z,4.50
2023-04-30T18:58:47.758Z,5.30
2023-04-30T19:01:21.312Z,6.50
2023-04-30T19:03:52.031Z,5.20
2023-04-30T19:06:22.882Z,4.50
2023-04-30T19:08:53.261Z,5.80
2023-04-30T19:11:23.559Z,5.30
2023-04-30T19:13:53.951Z,5.00
2023-04-30T19:16:25.082Z,6.70
2023-04-30T19:18:55.430Z,7.90
2023-04-30T19:21:28.477Z,12.50
2023-04-30T19:23:58.859Z,12.90
2023-04-30T19:26:29.355Z,13.40
2023-04-30T19:29:00.051Z,12.00
2023-04-30T19:31:30.551Z,11.60
2023-04-30T19:34:02.795Z,13.00
2023-04-30T19:36:33.234Z,10.40
2023-04-30T19:39:06.139Z,12.00
2023-04-30T19:41:36.558Z,11.40
2023-04-30T19:44:07.991Z,10.30
2023-04-30T19:46:38.516Z,10.60
2023-04-30T19:49:09.368Z,9.20
2023-04-30T19:51:39.687Z,7.80
2023-04-30T19:54:14.179Z,8.40
2023-04-30T19:56:44.596Z,10.00
2023-04-30T19:59:15.197Z,8.70
2023-04-30T20:01:45.805Z,6.50
2023-04-30T20:04:16.198Z,7.40
2023-04-30T20:06:47.503Z,8.40
2023-04-30T20:09:18.065Z,7.90
2023-04-30T20:11:49.784Z,7.60
2023-04-30T20:14:21.444Z,8.00
2023-04-30T20:16:54.324Z,6.40
2023-04-30T20:19:25.255Z,9.30
2023-04-30T20:21:55.680Z,8.40
2023-04-30T20:24:26.053Z,7.40
2023-04-30T20:26:56.969Z,7.70
2023-04-30T20:29:27.382Z,8.40
2023-04-30T20:31:58.346Z,6.40
2023-04-30T20:34:29.185Z,7.50
2023-04-30T20:36:59.648Z,9.40
2023-04-30T20:39:30.259Z,7.40
2023-04-30T20:42:01.544Z,7.10
2023-04-30T20:44:32.009Z,5.10
2023-04-30T20:47:02.981Z,4.80
2023-04-30T20:49:33.682Z,6.90
2023-04-30T20:52:04.436Z,7.30
2023-04-30T20:54:34.823Z,8.00
2023-04-30T20:57:05.224Z,6.90
2023-04-30T20:59:36.930Z,5.50
2023-04-30T21:02:08.211Z,6.00
2023-04-30T21:04:38.720Z,4.80
2023-04-30T21:07:09.103Z,5.30
2023-04-30T21:09:39.857Z,6.10
2023-04-30T21:12:10.240Z,6.30
2023-04-30T21:14:41.595Z,5.10
2023-04-30T21:17:12.256Z,5.00
2023-04-30T21:19:43.890Z,5.50
2023-04-30T21:22:14.276Z,5.70
2023-04-30T21:24:44.904Z,7.20
2023-04-30T21:27:15.155Z,4.40
2023-04-30T21:29:45.876Z,6.20
2023-04-30T21:32:16.836Z,4.80
2023-04-30T21:34:47.236Z,5.60
2023-04-30T21:37:17.839Z,5.20
2023-04-30T21:39:48.176Z,7.60
2023-04-30T21:42:18.508Z,8.10
2023-04-30T21:44:49.213Z,9.00
2023-04-30T21:47:21.930Z,4.40
2023-04-30T21:49:52.349Z,6.80
2023-04-30T21:52:22.702Z,5.20
2023-04-30T21:54:53.071Z,7.00
2023-04-30T21:57:24.130Z,6.70
2023-04-30T21:59:55.714Z,6.50
2023-04-30T22:02:26.560Z,6.70
2023-04-30T22:04:57.725Z,8.90
2023-04-30T22:07:28.140Z,9.10
2023-04-30T22:09:58.761Z,7.00
2023-04-30T22:12:30.555Z,4.90
2023-04-30T22:15:03.114Z,6.30
2023-04-30T22:17:33.540Z,7.70
2023-04-30T22:20:04.150Z,6.40
2023-04-30T22:22:34.522Z,5.90
2023-04-30T22:25:05.544Z,8.80
2023-04-30T22:27:35.965Z,7.70
2023-04-30T22:30:08.212Z,7.10
2023-04-30T22:32:39.051Z,10.10
2023-04-30T22:35:12.384Z,6.50
2023-04-30T22:37:42.978Z,8.20
2023-04-30T22:40:14.818Z,6.50
2023-04-30T22:42:45.565Z,6.80
2023-04-30T22:45:16.274Z,5.90
2023-04-30T22:47:47.098Z,8.90
2023-04-30T22:50:17.508Z,7.40
2023-04-30T22:52:47.942Z,11.00
2023-04-30T22:55:18.509Z,6.60
2023-04-30T22:57:48.899Z,8.00
2023-04-30T23:00:21.138Z,7.40
2023-04-30T23:02:51.696Z,9.00
2023-04-30T23:05:22.605Z,8.40
2023-04-30T23:07:54.118Z,6.60
2023-04-30T23:10:24.479Z,4.80
2023-04-30T23:12:56.641Z,14.40
2023-04-30T23:15:27.555Z,8.50
2023-04-30T23:18:00.262Z,8.00
2023-04-30T23:20:30.829Z,7.10
2023-04-30T23:23:01.096Z,6.70
2023-04-30T23:25:32.359Z,12.20
2023-04-30T23:28:02.681Z,6.30
2023-04-30T23:30:33.018Z,15.70
2023-04-30T23:33:03.692Z,16.50
2023-04-30T23:35:34.277Z,13.10
2023-04-30T23:38:04.762Z,11.20
2023-04-30T23:40:36.946Z,10.10
2023-04-30T23:43:07.297Z,11.90
2023-04-30T23:45:40.647Z,8.10
2023-04-30T23:48:11.568Z,11.40
2023-04-30T23:50:42.140Z,9.10
2023-04-30T23:53:12.438Z,10.40
2023-04-30T23:55:44.478Z,8.80
2023-04-30T23:58:14.804Z,7.80
