createdAt,value
2022-11-21T00:01:29.217Z,23.60
2022-11-21T00:03:56.645Z,18.97
2022-11-21T00:06:24.099Z,19.07
2022-11-21T00:08:51.820Z,20.10
2022-11-21T00:11:22.124Z,22.67
2022-11-21T00:13:49.653Z,23.87
2022-11-21T00:16:17.188Z,19.70
2022-11-21T00:18:45.372Z,18.70
2022-11-21T00:21:18.402Z,19.43
2022-11-21T00:23:47.415Z,20.40
2022-11-21T00:26:16.534Z,23.67
2022-11-21T00:28:44.828Z,26.30
2022-11-21T00:31:23.466Z,19.27
2022-11-21T00:33:50.959Z,21.30
2022-11-21T00:36:18.590Z,24.40
2022-11-21T00:38:46.041Z,20.07
2022-11-21T00:41:13.561Z,16.10
2022-11-21T00:43:41.074Z,15.07
2022-11-21T00:46:08.538Z,19.27
2022-11-21T00:48:35.970Z,23.83
2022-11-21T00:51:03.605Z,16.70
2022-11-21T00:53:31.538Z,18.43
2022-11-21T00:55:59.450Z,18.67
2022-11-21T00:58:27.805Z,20.03
2022-11-21T01:01:11.260Z,17.90
2022-11-21T01:03:39.242Z,19.33
2022-11-21T01:06:15.021Z,15.43
2022-11-21T01:08:44.649Z,16.60
2022-11-21T01:11:23.316Z,13.03
2022-11-21T01:13:52.835Z,13.97
2022-11-21T01:16:24.152Z,20.00
2022-11-21T01:18:52.279Z,19.23
2022-11-21T01:21:22.388Z,12.43
2022-11-21T01:23:50.936Z,10.53
2022-11-21T01:26:24.776Z,11.27
2022-11-21T01:28:53.190Z,15.57
2022-11-21T01:31:27.427Z,14.50
2022-11-21T01:33:56.964Z,16.53
2022-11-21T01:36:33.555Z,15.17
2022-11-21T01:39:04.502Z,19.47
2022-11-21T01:41:36.128Z,12.90
2022-11-21T01:44:16.983Z,16.07
2022-11-21T01:46:44.690Z,26.67
2022-11-21T01:49:22.346Z,20.03
2022-11-21T01:52:17.633Z,13.10
2022-11-21T01:55:08.090Z,19.13
2022-11-21T01:57:39.538Z,16.17
2022-11-21T02:00:23.355Z,13.37
2022-11-21T02:02:58.555Z,15.17
2022-11-21T02:05:30.874Z,16.73
2022-11-21T02:08:03.963Z,13.13
2022-11-21T02:10:31.574Z,15.03
2022-11-21T02:12:59.843Z,15.97
2022-11-21T02:15:29.638Z,21.60
2022-11-21T02:17:57.460Z,15.00
2022-11-21T02:20:28.519Z,18.97
2022-11-21T02:23:26.003Z,12.97
2022-11-21T02:25:54.244Z,18.30
2022-11-21T02:28:23.684Z,13.83
2022-11-21T02:30:51.850Z,17.33
2022-11-21T02:33:19.365Z,18.37
2022-11-21T02:36:00.963Z,13.37
2022-11-21T02:38:38.323Z,18.93
2022-11-21T02:41:26.752Z,16.50
2022-11-21T02:44:08.484Z,14.60
2022-11-21T02:46:36.914Z,15.03
2022-11-21T02:49:08.701Z,14.97
2022-11-21T02:51:36.160Z,15.73
2022-11-21T02:54:04.707Z,13.37
2022-11-21T02:56:32.121Z,17.40
2022-11-21T02:58:59.799Z,18.37
2022-11-21T03:01:27.241Z,17.13
2022-11-21T03:03:54.813Z,14.90
2022-11-21T03:06:22.377Z,17.70
2022-11-21T03:08:49.811Z,17.27
2022-11-21T03:11:17.230Z,18.10
2022-11-21T03:13:44.637Z,14.37
2022-11-21T03:16:12.046Z,11.53
2022-11-21T03:18:39.454Z,15.27
2022-11-21T03:21:06.924Z,21.63
2022-11-21T03:23:34.389Z,17.17
2022-11-21T03:26:01.841Z,17.13
2022-11-21T03:28:29.382Z,27.07
2022-11-21T03:30:56.851Z,28.03
2022-11-21T03:33:24.289Z,25.67
2022-11-21T03:35:51.766Z,18.13
2022-11-21T03:38:19.318Z,14.47
2022-11-21T03:40:46.832Z,18.07
2022-11-21T03:43:14.212Z,17.83
2022-11-21T03:45:41.733Z,33.63
2022-11-21T03:48:09.235Z,26.13
2022-11-21T03:50:36.709Z,17.23
2022-11-21T03:53:04.229Z,15.43
2022-11-21T03:55:31.628Z,14.70
2022-11-21T03:57:59.148Z,17.30
2022-11-21T04:00:26.654Z,18.10
2022-11-21T04:02:54.546Z,17.00
2022-11-21T04:05:21.957Z,15.33
2022-11-21T04:07:49.404Z,15.97
2022-11-21T04:10:16.967Z,12.23
2022-11-21T04:12:44.378Z,18.00
2022-11-21T04:15:13.909Z,17.03
2022-11-21T04:17:41.742Z,15.33
2022-11-21T04:20:10.199Z,15.23
2022-11-21T04:22:37.683Z,17.80
2022-11-21T04:25:06.022Z,11.93
2022-11-21T04:27:33.624Z,16.10
2022-11-21T04:30:01.106Z,8.40
2022-11-21T04:32:28.903Z,13.60
2022-11-21T04:34:56.353Z,9.67
2022-11-21T04:37:23.878Z,10.23
2022-11-21T04:39:51.418Z,10.23
2022-11-21T04:42:18.891Z,9.63
2022-11-21T04:44:47.441Z,9.33
2022-11-21T04:47:14.823Z,10.53
2022-11-21T04:49:42.340Z,9.80
2022-11-21T04:52:09.817Z,6.20
2022-11-21T04:54:38.515Z,8.10
2022-11-21T04:57:06.060Z,9.07
2022-11-21T04:59:33.554Z,9.40
2022-11-21T05:02:04.007Z,7.20
2022-11-21T05:04:31.540Z,9.07
2022-11-21T05:06:59.065Z,11.20
2022-11-21T05:09:26.645Z,7.93
2022-11-21T05:12:12.719Z,7.07
2022-11-21T05:14:40.220Z,9.93
2022-11-21T05:17:07.849Z,8.90
2022-11-21T05:19:35.282Z,6.53
2022-11-21T05:22:02.893Z,7.80
2022-11-21T05:24:30.645Z,7.23
2022-11-21T05:26:59.755Z,9.27
2022-11-21T05:29:28.358Z,11.03
2022-11-21T05:31:56.087Z,13.27
2022-11-21T05:34:23.618Z,13.57
2022-11-21T05:36:58.241Z,9.10
2022-11-21T05:39:26.527Z,8.93
2022-11-21T05:41:58.510Z,8.40
2022-11-21T05:44:30.795Z,8.30
2022-11-21T05:46:58.487Z,9.90
2022-11-21T05:49:26.027Z,6.87
2022-11-21T05:51:53.480Z,8.43
2022-11-21T05:54:20.956Z,12.43
2022-11-21T05:56:49.417Z,6.23
2022-11-21T05:59:16.928Z,8.47
2022-11-21T06:02:02.926Z,6.57
2022-11-21T06:04:30.644Z,7.13
2022-11-21T06:06:58.262Z,5.30
2022-11-21T06:09:25.775Z,9.33
2022-11-21T06:11:53.913Z,8.00
2022-11-21T06:14:21.433Z,10.30
2022-11-21T06:16:48.858Z,12.80
2022-11-21T06:19:16.341Z,14.73
2022-11-21T06:21:43.783Z,14.63
2022-11-21T06:24:12.269Z,13.60
2022-11-21T06:26:39.750Z,17.07
2022-11-21T06:29:10.304Z,14.63
2022-11-21T06:31:38.148Z,18.77
2022-11-21T06:34:05.538Z,12.33
2022-11-21T06:36:33.056Z,13.57
2022-11-21T06:39:00.608Z,11.17
2022-11-21T06:41:30.933Z,15.20
2022-11-21T06:44:01.957Z,14.37
2022-11-21T06:46:29.695Z,11.50
2022-11-21T06:48:57.234Z,11.80
2022-11-21T06:51:26.166Z,7.50
2022-11-21T06:53:58.346Z,10.47
2022-11-21T06:56:31.195Z,9.93
2022-11-21T06:58:59.440Z,14.13
2022-11-21T07:01:30.243Z,9.37
2022-11-21T07:03:57.820Z,9.47
2022-11-21T07:06:25.644Z,12.03
2022-11-21T07:11:45.322Z,10.47
2022-11-21T07:14:13.781Z,9.47
2022-11-21T07:16:42.630Z,10.70
2022-11-21T07:19:10.187Z,8.70
2022-11-21T07:21:37.747Z,6.27
2022-11-21T07:24:06.082Z,5.40
2022-11-21T07:26:33.576Z,6.77
2022-11-21T07:29:01.101Z,7.90
2022-11-21T07:31:28.591Z,9.20
2022-11-21T07:33:56.171Z,12.97
2022-11-21T07:36:23.609Z,9.37
2022-11-21T07:38:51.092Z,7.70
2022-11-21T07:41:18.592Z,9.73
2022-11-21T07:43:46.219Z,11.30
2022-11-21T07:46:13.788Z,11.23
2022-11-21T07:48:44.143Z,10.10
2022-11-21T07:51:11.742Z,11.00
2022-11-21T07:53:39.235Z,13.67
2022-11-21T07:56:11.955Z,8.90
2022-11-21T07:58:39.584Z,8.63
2022-11-21T08:01:08.234Z,8.53
2022-11-21T08:03:35.972Z,7.27
2022-11-21T08:06:05.139Z,10.40
2022-11-21T08:08:32.656Z,15.57
2022-11-21T08:11:05.543Z,11.27
2022-11-21T08:13:33.403Z,7.00
2022-11-21T08:16:04.138Z,11.50
2022-11-21T08:18:32.115Z,11.53
2022-11-21T08:21:04.294Z,10.70
2022-11-21T08:23:32.799Z,8.83
2022-11-21T08:26:00.362Z,5.70
2022-11-21T08:28:27.975Z,6.23
2022-11-21T08:30:55.498Z,27.03
2022-11-21T08:33:23.038Z,20.63
2022-11-21T08:35:50.499Z,11.13
2022-11-21T08:38:18.003Z,6.10
2022-11-21T08:40:45.971Z,4.23
2022-11-21T08:43:13.556Z,8.60
2022-11-21T08:45:42.233Z,10.53
2022-11-21T08:48:12.953Z,17.97
2022-11-21T08:50:40.725Z,5.97
2022-11-21T08:53:08.198Z,7.17
2022-11-21T08:55:35.662Z,19.67
2022-11-21T08:58:03.204Z,26.77
2022-11-21T09:00:32.190Z,10.60
2022-11-21T09:02:59.770Z,8.30
2022-11-21T09:05:27.718Z,6.13
2022-11-21T09:07:59.566Z,5.13
2022-11-21T09:10:27.683Z,2.50
2022-11-21T09:12:59.706Z,6.43
2022-11-21T09:15:46.009Z,3.87
2022-11-21T09:18:13.653Z,4.40
2022-11-21T09:20:47.607Z,4.77
2022-11-21T09:23:16.937Z,7.37
2022-11-21T09:25:45.481Z,6.30
2022-11-21T09:28:14.530Z,5.53
2022-11-21T09:30:43.373Z,5.43
2022-11-21T09:33:14.120Z,5.80
2022-11-21T09:35:41.728Z,10.10
2022-11-21T09:38:09.989Z,5.37
2022-11-21T09:40:45.200Z,12.63
2022-11-21T09:43:30.575Z,5.53
2022-11-21T09:46:11.615Z,6.40
2022-11-21T09:49:06.293Z,13.97
2022-11-21T09:51:38.365Z,6.63
2022-11-21T09:54:32.540Z,6.27
2022-11-21T09:57:00.992Z,12.60
2022-11-21T09:59:40.089Z,13.27
2022-11-21T10:02:18.960Z,25.07
2022-11-21T10:04:47.959Z,18.50
2022-11-21T10:07:19.562Z,11.50
2022-11-21T10:10:29.987Z,9.93
2022-11-21T10:13:43.435Z,5.17
2022-11-21T10:16:26.696Z,4.50
2022-11-21T10:19:59.905Z,3.77
2022-11-21T10:23:08.587Z,4.13
2022-11-21T10:25:40.466Z,5.53
2022-11-21T10:28:36.626Z,7.47
2022-11-21T10:31:10.248Z,9.87
2022-11-21T10:33:40.490Z,2.80
2022-11-21T10:36:39.300Z,6.00
2022-11-21T10:39:24.326Z,6.03
2022-11-21T10:42:24.274Z,5.13
2022-11-21T10:45:11.775Z,2.60
2022-11-21T10:47:39.225Z,3.90
2022-11-21T10:50:39.162Z,3.73
2022-11-21T10:53:34.819Z,5.63
2022-11-21T10:56:24.218Z,5.37
2022-11-21T10:59:02.391Z,6.13
2022-11-21T11:01:33.649Z,3.03
2022-11-21T11:04:41.692Z,3.30
2022-11-21T11:07:26.472Z,5.90
2022-11-21T11:10:15.602Z,5.83
2022-11-21T11:13:04.995Z,1.47
2022-11-21T11:15:39.601Z,3.37
2022-11-21T11:18:14.591Z,6.53
2022-11-21T11:20:45.090Z,2.63
2022-11-21T11:23:26.916Z,3.23
2022-11-21T11:25:59.992Z,4.57
2022-11-21T11:28:36.516Z,1.23
2022-11-21T11:31:04.386Z,5.20
2022-11-21T11:33:41.238Z,3.83
2022-11-21T11:36:28.001Z,6.53
2022-11-21T11:38:59.291Z,4.40
2022-11-21T11:42:27.956Z,2.30
2022-11-21T11:45:43.689Z,2.37
2022-11-21T11:48:11.598Z,2.00
2022-11-21T11:50:50.990Z,2.50
2022-11-21T11:53:27.581Z,3.17
2022-11-21T11:56:13.518Z,1.83
2022-11-21T11:59:04.069Z,2.63
2022-11-21T12:01:33.992Z,4.07
2022-11-21T12:04:16.164Z,4.37
2022-11-21T12:10:58.183Z,3.50
2022-11-21T12:13:27.958Z,3.90
2022-11-21T12:16:05.902Z,5.40
2022-11-21T12:18:56.088Z,1.90
2022-11-21T12:21:24.093Z,5.20
2022-11-21T12:23:56.252Z,3.50
2022-11-21T12:26:48.738Z,2.20
2022-11-21T12:29:42.329Z,7.47
2022-11-21T12:32:33.203Z,2.40
2022-11-21T12:35:16.927Z,2.53
2022-11-21T12:38:01.989Z,2.50
2022-11-21T12:41:30.313Z,5.23
2022-11-21T12:44:40.019Z,4.47
2022-11-21T12:47:57.705Z,8.67
2022-11-21T12:50:55.279Z,1.87
2022-11-21T12:53:58.210Z,3.30
2022-11-21T12:57:04.996Z,4.63
2022-11-21T12:59:58.337Z,1.03
2022-11-21T13:03:05.603Z,1.93
2022-11-21T13:05:41.010Z,5.80
2022-11-21T13:08:24.168Z,3.20
2022-11-21T13:11:53.949Z,2.50
2022-11-21T13:20:32.268Z,5.70
2022-11-21T13:23:06.696Z,10.40
2022-11-21T13:25:41.046Z,8.47
2022-11-21T13:28:14.365Z,4.37
2022-11-21T13:30:51.937Z,3.67
2022-11-21T13:33:37.786Z,4.50
2022-11-21T13:36:30.173Z,12.63
2022-11-21T13:38:57.626Z,5.83
2022-11-21T13:41:55.214Z,7.00
2022-11-21T13:44:31.764Z,5.17
2022-11-21T13:47:10.977Z,6.60
2022-11-21T13:50:10.042Z,2.60
2022-11-21T13:53:00.458Z,1.80
2022-11-21T13:55:58.550Z,10.50
2022-11-21T13:58:48.050Z,4.97
2022-11-21T14:01:51.819Z,6.93
2022-11-21T14:04:58.273Z,5.90
2022-11-21T14:07:32.354Z,2.63
2022-11-21T14:10:06.539Z,5.63
2022-11-21T14:12:44.580Z,3.13
2022-11-21T14:15:31.148Z,2.23
2022-11-21T14:18:01.228Z,3.37
2022-11-21T14:21:00.657Z,8.13
2022-11-21T14:23:34.970Z,4.33
2022-11-21T14:26:05.158Z,3.67
2022-11-21T14:28:35.381Z,6.83
2022-11-21T14:31:07.960Z,7.67
2022-11-21T14:33:37.956Z,5.90
2022-11-21T14:36:13.572Z,6.07
2022-11-21T14:39:36.003Z,10.93
2022-11-21T14:42:02.405Z,6.13
2022-11-21T14:44:30.067Z,3.03
2022-11-21T14:47:25.225Z,2.33
2022-11-21T14:49:59.655Z,2.77
2022-11-21T14:52:33.500Z,5.97
2022-11-21T14:55:29.161Z,5.60
2022-11-21T14:57:56.596Z,4.50
2022-11-21T15:03:23.344Z,4.53
2022-11-21T15:06:06.444Z,7.73
2022-11-21T15:11:39.117Z,2.10
2022-11-21T15:14:22.254Z,10.57
2022-11-21T15:16:53.953Z,7.97
2022-11-21T15:19:30.023Z,4.17
2022-11-21T15:22:02.764Z,6.17
2022-11-21T15:24:32.158Z,8.07
2022-11-21T15:27:00.959Z,5.30
2022-11-21T15:29:31.082Z,5.23
2022-11-21T15:32:16.743Z,3.50
2022-11-21T15:34:44.814Z,2.83
2022-11-21T15:37:18.171Z,4.10
2022-11-21T15:39:52.250Z,5.27
2022-11-21T15:42:37.460Z,4.93
2022-11-21T15:45:20.259Z,3.90
2022-11-21T15:47:49.468Z,6.23
2022-11-21T15:50:18.218Z,3.27
2022-11-21T15:52:51.284Z,4.27
2022-11-21T15:55:29.186Z,3.40
2022-11-21T15:57:56.797Z,4.57
2022-11-21T16:00:25.421Z,4.40
2022-11-21T16:02:53.372Z,4.00
2022-11-21T16:05:20.960Z,5.20
2022-11-21T16:07:48.784Z,6.13
2022-11-21T16:10:22.703Z,6.90
2022-11-21T16:12:54.767Z,5.67
2022-11-21T16:15:22.678Z,5.63
2022-11-21T16:17:51.131Z,5.70
2022-11-21T16:20:18.695Z,4.40
2022-11-21T16:22:47.978Z,5.17
2022-11-21T16:25:16.490Z,6.30
2022-11-21T16:27:43.973Z,5.33
2022-11-21T16:30:12.722Z,5.60
2022-11-21T16:32:43.026Z,8.60
2022-11-21T16:35:10.610Z,7.83
2022-11-21T16:37:38.113Z,4.77
2022-11-21T16:40:06.628Z,10.63
2022-11-21T16:42:34.130Z,9.13
2022-11-21T16:45:02.991Z,6.83
2022-11-21T16:47:30.574Z,8.93
2022-11-21T16:50:00.973Z,9.07
2022-11-21T16:52:28.490Z,5.73
2022-11-21T16:54:56.042Z,7.33
2022-11-21T16:57:23.621Z,4.53
2022-11-21T16:59:51.177Z,7.07
2022-11-21T17:02:21.215Z,7.03
2022-11-21T17:04:50.469Z,5.43
2022-11-21T17:07:18.069Z,7.00
2022-11-21T17:09:46.653Z,4.13
2022-11-21T17:12:14.175Z,4.97
2022-11-21T17:14:41.657Z,2.87
2022-11-21T17:17:09.152Z,4.67
2022-11-21T17:19:38.943Z,5.97
2022-11-21T17:22:06.746Z,5.70
2022-11-21T17:24:34.487Z,6.53
2022-11-21T17:27:02.751Z,4.83
2022-11-21T17:29:31.423Z,6.97
2022-11-21T17:31:59.002Z,9.97
2022-11-21T17:34:32.516Z,7.47
2022-11-21T17:37:03.279Z,4.67
2022-11-21T17:39:31.551Z,4.77
2022-11-21T17:42:02.271Z,4.93
2022-11-21T17:44:31.689Z,5.10
2022-11-21T17:47:01.985Z,3.63
2022-11-21T17:49:37.042Z,3.73
2022-11-21T17:52:08.373Z,4.63
2022-11-21T17:54:36.665Z,3.60
2022-11-21T17:57:07.300Z,4.53
2022-11-21T17:59:38.751Z,6.33
2022-11-21T18:02:08.278Z,5.37
2022-11-21T18:04:38.998Z,7.27
2022-11-21T18:07:07.501Z,5.20
2022-11-21T18:09:35.112Z,8.77
2022-11-21T18:12:02.640Z,5.47
2022-11-21T18:14:31.521Z,4.10
2022-11-21T18:17:00.529Z,5.83
2022-11-21T18:19:28.700Z,4.67
2022-11-21T18:21:57.308Z,5.43
2022-11-21T18:24:25.387Z,4.83
2022-11-21T18:26:54.347Z,4.53
2022-11-21T18:29:40.240Z,4.00
2022-11-21T18:32:08.108Z,4.63
2022-11-21T18:34:35.734Z,3.70
2022-11-21T18:37:03.609Z,2.70
2022-11-21T18:39:32.894Z,4.77
2022-11-21T18:42:01.641Z,5.33
2022-11-21T18:44:30.681Z,5.00
2022-11-21T18:47:08.510Z,6.67
2022-11-21T18:49:43.992Z,8.40
2022-11-21T18:52:11.765Z,7.83
2022-11-21T18:54:41.216Z,7.73
2022-11-21T18:57:08.914Z,7.60
2022-11-21T18:59:36.652Z,5.40
2022-11-21T19:02:04.482Z,8.50
2022-11-21T19:04:35.194Z,4.97
2022-11-21T19:07:03.333Z,4.13
2022-11-21T19:09:32.670Z,3.43
2022-11-21T19:12:00.741Z,3.87
2022-11-21T19:14:52.290Z,3.70
2022-11-21T19:17:20.771Z,4.40
2022-11-21T19:19:48.768Z,7.57
2022-11-21T19:22:16.556Z,4.07
2022-11-21T19:24:44.135Z,3.53
2022-11-21T19:27:11.880Z,7.53
2022-11-21T19:29:39.539Z,2.60
2022-11-21T19:32:07.249Z,2.70
2022-11-21T19:34:36.119Z,2.73
2022-11-21T19:37:04.876Z,3.63
2022-11-21T19:39:33.270Z,3.07
2022-11-21T19:42:03.637Z,3.80
2022-11-21T19:44:31.242Z,2.93
2022-11-21T19:46:58.859Z,4.37
2022-11-21T19:49:26.895Z,4.23
2022-11-21T19:51:55.266Z,2.77
2022-11-21T19:54:25.381Z,2.63
2022-11-21T19:56:53.594Z,6.10
2022-11-21T19:59:22.013Z,5.30
2022-11-21T20:01:52.824Z,3.43
2022-11-21T20:04:21.008Z,3.43
2022-11-21T20:06:50.304Z,3.30
2022-11-21T20:09:22.054Z,2.80
2022-11-21T20:11:53.545Z,4.20
2022-11-21T20:14:22.610Z,6.20
2022-11-21T20:16:54.094Z,3.57
2022-11-21T20:19:25.863Z,3.07
2022-11-21T20:21:56.487Z,2.90
2022-11-21T20:24:26.924Z,2.93
2022-11-21T20:26:54.896Z,3.07
2022-11-21T20:29:22.624Z,3.67
2022-11-21T20:31:50.219Z,3.87
2022-11-21T20:34:18.025Z,2.47
2022-11-21T20:36:46.938Z,2.30
2022-11-21T20:39:17.923Z,3.30
2022-11-21T20:41:47.192Z,4.27
2022-11-21T20:47:09.521Z,2.60
2022-11-21T20:49:46.249Z,2.50
2022-11-21T20:55:05.906Z,3.47
2022-11-21T20:57:33.571Z,4.53
2022-11-21T21:00:02.311Z,2.83
2022-11-21T21:02:29.796Z,3.90
2022-11-21T21:04:57.291Z,4.67
2022-11-21T21:07:26.044Z,1.90
2022-11-21T21:09:53.613Z,2.37
2022-11-21T21:12:21.332Z,2.37
2022-11-21T21:14:50.154Z,1.33
2022-11-21T21:17:18.060Z,2.70
2022-11-21T21:19:46.944Z,1.70
2022-11-21T21:22:14.659Z,2.03
2022-11-21T21:24:42.147Z,2.07
2022-11-21T21:27:10.248Z,2.50
2022-11-21T21:29:39.237Z,1.60
2022-11-21T21:32:07.234Z,1.53
2022-11-21T21:34:34.725Z,1.60
2022-11-21T21:37:02.237Z,1.60
2022-11-21T21:39:30.487Z,2.73
2022-11-21T21:41:59.497Z,1.80
2022-11-21T21:44:33.250Z,1.63
2022-11-21T21:47:02.485Z,1.50
2022-11-21T21:49:31.211Z,2.07
2022-11-21T21:51:59.194Z,2.33
2022-11-21T21:54:26.823Z,6.50
2022-11-21T21:56:54.629Z,1.33
2022-11-21T21:59:22.204Z,2.80
2022-11-21T22:01:49.685Z,1.50
2022-11-21T22:04:17.232Z,1.77
2022-11-21T22:06:44.734Z,2.40
2022-11-21T22:09:12.258Z,1.50
2022-11-21T22:11:39.928Z,1.57
2022-11-21T22:14:17.800Z,1.10
2022-11-21T22:16:45.338Z,1.73
2022-11-21T22:19:12.884Z,1.63
2022-11-21T22:21:43.563Z,1.50
2022-11-21T22:24:29.984Z,1.30
2022-11-21T22:26:57.631Z,1.70
2022-11-21T22:29:25.884Z,3.60
2022-11-21T22:31:54.332Z,1.40
2022-11-21T22:34:22.360Z,2.93
2022-11-21T22:36:50.419Z,1.60
2022-11-21T22:39:18.140Z,1.40
2022-11-21T22:42:06.789Z,3.87
2022-11-21T22:44:34.311Z,14.40
2022-11-21T22:47:01.744Z,2.77
2022-11-21T22:49:29.257Z,1.50
2022-11-21T22:51:57.343Z,2.10
2022-11-21T22:54:24.910Z,1.73
2022-11-21T22:56:52.359Z,1.87
2022-11-21T22:59:19.885Z,1.70
2022-11-21T23:01:47.327Z,2.63
2022-11-21T23:04:17.822Z,1.73
2022-11-21T23:06:45.648Z,2.00
2022-11-21T23:09:13.286Z,1.90
2022-11-21T23:11:41.241Z,1.97
2022-11-21T23:14:09.056Z,2.27
2022-11-21T23:16:37.218Z,3.07
2022-11-21T23:19:08.083Z,1.90
2022-11-21T23:21:35.669Z,2.00
2022-11-21T23:24:03.216Z,2.20
2022-11-21T23:26:30.672Z,2.57
2022-11-21T23:29:01.236Z,2.33
2022-11-21T23:31:31.477Z,2.63
2022-11-21T23:33:59.555Z,5.00
2022-11-21T23:36:26.968Z,4.83
2022-11-21T23:38:54.453Z,2.57
2022-11-21T23:41:21.890Z,2.87
2022-11-21T23:43:49.379Z,2.47
2022-11-21T23:46:16.823Z,4.23
2022-11-21T23:48:44.293Z,1.90
2022-11-21T23:51:11.846Z,2.43
2022-11-21T23:53:39.255Z,2.30
2022-11-21T23:56:06.805Z,2.50
2022-11-21T23:58:34.509Z,2.33
