createdAt,value
2023-01-10T00:00:57.022Z,0.60
2023-01-10T00:03:24.038Z,0.65
2023-01-10T00:05:51.085Z,0.90
2023-01-10T00:08:18.380Z,1.10
2023-01-10T00:10:45.296Z,1.33
2023-01-10T00:13:26.357Z,0.95
2023-01-10T00:15:55.842Z,0.98
2023-01-10T00:18:23.095Z,1.02
2023-01-10T00:20:50.171Z,0.80
2023-01-10T00:23:18.730Z,0.98
2023-01-10T00:25:45.627Z,0.90
2023-01-10T00:28:21.498Z,0.85
2023-01-10T00:31:01.396Z,1.20
2023-01-10T00:33:32.204Z,0.90
2023-01-10T00:36:03.467Z,0.68
2023-01-10T00:41:26.368Z,1.00
2023-01-10T00:43:58.922Z,0.90
2023-01-10T00:46:27.105Z,0.77
2023-01-10T00:48:53.995Z,1.00
2023-01-10T00:51:20.878Z,0.73
2023-01-10T00:53:47.738Z,0.80
2023-01-10T00:56:14.601Z,0.90
2023-01-10T00:58:41.438Z,1.15
2023-01-10T01:01:08.467Z,0.60
2023-01-10T01:03:35.560Z,0.70
2023-01-10T01:06:06.535Z,0.95
2023-01-10T01:08:33.476Z,0.98
2023-01-10T01:11:00.520Z,0.80
2023-01-10T01:13:27.486Z,0.70
2023-01-10T01:15:58.323Z,0.60
2023-01-10T01:18:25.180Z,0.75
2023-01-10T01:20:57.145Z,0.70
2023-01-10T01:23:25.104Z,0.90
2023-01-10T01:25:53.710Z,0.80
2023-01-10T01:28:22.076Z,0.90
2023-01-10T01:30:49.556Z,0.70
2023-01-10T01:33:17.581Z,0.90
2023-01-10T01:35:46.252Z,0.70
2023-01-10T01:38:13.915Z,1.10
2023-01-10T01:40:41.979Z,1.00
2023-01-10T01:43:27.526Z,0.75
2023-01-10T01:45:55.331Z,0.77
2023-01-10T01:48:38.782Z,0.82
2023-01-10T01:51:09.916Z,0.70
2023-01-10T01:56:10.425Z,0.77
2023-01-10T01:58:47.195Z,0.70
2023-01-10T02:01:16.733Z,0.70
2023-01-10T02:03:47.761Z,0.70
2023-01-10T02:06:16.290Z,0.90
2023-01-10T02:08:50.890Z,0.80
2023-01-10T02:11:17.732Z,0.70
2023-01-10T02:13:46.679Z,0.75
2023-01-10T02:16:14.105Z,0.50
2023-01-10T02:18:42.811Z,0.70
2023-01-10T02:21:15.894Z,0.63
2023-01-10T02:24:01.376Z,0.60
2023-01-10T02:27:15.518Z,0.60
2023-01-10T02:30:00.544Z,0.80
2023-01-10T02:33:04.583Z,0.70
2023-01-10T02:35:45.385Z,0.70
2023-01-10T02:38:36.558Z,0.60
2023-01-10T02:41:15.803Z,0.68
2023-01-10T02:44:07.720Z,0.73
2023-01-10T02:46:37.407Z,0.65
2023-01-10T02:49:04.463Z,0.80
2023-01-10T02:51:33.717Z,0.70
2023-01-10T02:54:09.874Z,0.60
2023-01-10T02:56:45.777Z,0.60
2023-01-10T02:59:31.327Z,0.50
2023-01-10T03:02:22.147Z,0.50
2023-01-10T03:05:30.514Z,0.65
2023-01-10T03:08:12.460Z,0.70
2023-01-10T03:11:01.829Z,0.70
2023-01-10T03:13:46.925Z,0.68
2023-01-10T03:16:19.854Z,0.50
2023-01-10T03:18:57.796Z,0.77
2023-01-10T03:21:27.019Z,0.60
2023-01-10T03:24:01.264Z,0.60
2023-01-10T03:26:37.173Z,0.80
2023-01-10T03:29:11.246Z,0.70
2023-01-10T03:31:50.069Z,0.95
2023-01-10T03:34:17.417Z,0.50
2023-01-10T03:36:55.228Z,0.50
2023-01-10T03:39:44.783Z,0.60
2023-01-10T03:42:29.366Z,0.70
2023-01-10T03:45:02.231Z,0.60
2023-01-10T03:47:46.777Z,0.88
2023-01-10T03:50:26.156Z,0.60
2023-01-10T03:52:53.530Z,0.60
2023-01-10T03:55:27.644Z,0.55
2023-01-10T03:57:54.569Z,0.55
2023-01-10T04:00:21.694Z,0.65
2023-01-10T04:02:48.513Z,0.60
2023-01-10T04:05:15.423Z,0.52
2023-01-10T04:07:42.775Z,0.60
2023-01-10T04:10:10.109Z,0.60
2023-01-10T04:12:36.990Z,0.60
2023-01-10T04:15:04.273Z,0.50
2023-01-10T04:17:31.142Z,0.70
2023-01-10T04:19:58.028Z,0.70
2023-01-10T04:22:24.906Z,0.65
2023-01-10T04:24:52.357Z,0.70
2023-01-10T04:27:19.788Z,0.73
2023-01-10T04:29:47.371Z,0.65
2023-01-10T04:32:14.618Z,0.70
2023-01-10T04:34:41.497Z,0.70
2023-01-10T04:37:08.371Z,0.52
2023-01-10T04:39:35.256Z,0.63
2023-01-10T04:42:02.188Z,0.65
2023-01-10T04:44:28.992Z,0.60
2023-01-10T04:46:55.818Z,0.70
2023-01-10T04:49:22.689Z,0.57
2023-01-10T04:51:49.525Z,0.70
2023-01-10T04:54:20.976Z,0.65
2023-01-10T04:56:47.867Z,0.90
2023-01-10T04:59:14.947Z,0.73
2023-01-10T05:01:41.957Z,0.77
2023-01-10T05:04:09.534Z,0.95
2023-01-10T05:06:37.363Z,0.80
2023-01-10T05:09:04.267Z,0.70
2023-01-10T05:11:31.165Z,0.88
2023-01-10T05:13:58.004Z,0.60
2023-01-10T05:16:25.712Z,0.70
2023-01-10T05:18:52.664Z,0.98
2023-01-10T05:21:19.467Z,0.70
2023-01-10T05:23:46.484Z,0.80
2023-01-10T05:26:19.317Z,0.60
2023-01-10T05:28:46.400Z,0.98
2023-01-10T05:31:17.286Z,0.80
2023-01-10T05:33:48.414Z,0.77
2023-01-10T05:36:15.557Z,1.15
2023-01-10T05:38:42.580Z,0.90
2023-01-10T05:41:09.565Z,0.98
2023-01-10T05:43:36.463Z,1.00
2023-01-10T05:46:03.520Z,0.90
2023-01-10T05:48:30.466Z,1.08
2023-01-10T05:50:58.019Z,0.90
2023-01-10T05:53:24.955Z,0.95
2023-01-10T05:56:02.103Z,1.20
2023-01-10T05:58:29.948Z,1.67
2023-01-10T06:00:58.194Z,1.10
2023-01-10T06:03:26.898Z,1.20
2023-01-10T06:05:57.453Z,1.00
2023-01-10T06:08:25.092Z,1.00
2023-01-10T06:10:52.423Z,0.95
2023-01-10T06:13:19.310Z,2.90
2023-01-10T06:15:46.395Z,1.70
2023-01-10T06:18:13.611Z,1.25
2023-01-10T06:20:44.580Z,1.20
2023-01-10T06:23:11.574Z,1.33
2023-01-10T06:25:40.937Z,1.27
2023-01-10T06:28:09.410Z,3.35
2023-01-10T06:30:36.220Z,3.78
2023-01-10T06:33:08.918Z,3.53
2023-01-10T06:35:36.468Z,3.92
2023-01-10T06:38:03.406Z,2.78
2023-01-10T06:40:30.426Z,3.50
2023-01-10T06:42:57.240Z,3.30
2023-01-10T06:45:24.172Z,3.63
2023-01-10T06:47:51.044Z,3.08
2023-01-10T06:50:18.502Z,3.22
2023-01-10T06:52:45.438Z,2.85
2023-01-10T06:55:12.465Z,2.63
2023-01-10T06:57:39.285Z,3.13
2023-01-10T07:00:09.828Z,3.40
2023-01-10T07:02:37.435Z,1.77
2023-01-10T07:05:04.562Z,1.25
2023-01-10T07:07:31.526Z,1.83
2023-01-10T07:10:00.047Z,1.30
2023-01-10T07:12:26.887Z,1.70
2023-01-10T07:14:53.768Z,1.58
2023-01-10T07:17:20.716Z,1.30
2023-01-10T07:19:47.571Z,1.35
2023-01-10T07:22:14.473Z,1.92
2023-01-10T07:24:41.377Z,1.63
2023-01-10T07:27:08.264Z,2.00
2023-01-10T07:29:35.238Z,2.78
2023-01-10T07:32:02.251Z,2.75
2023-01-10T07:34:29.376Z,2.80
2023-01-10T07:36:56.230Z,2.20
2023-01-10T07:39:23.081Z,1.92
2023-01-10T07:41:50.895Z,1.77
2023-01-10T07:44:17.826Z,1.85
2023-01-10T07:46:44.821Z,1.38
2023-01-10T07:49:11.919Z,1.70
2023-01-10T07:51:38.805Z,1.50
2023-01-10T07:54:05.737Z,1.40
2023-01-10T07:56:33.368Z,1.27
2023-01-10T07:59:01.570Z,1.60
2023-01-10T08:01:29.925Z,1.45
2023-01-10T08:03:58.583Z,1.30
2023-01-10T08:06:25.631Z,1.33
2023-01-10T08:08:52.485Z,1.27
2023-01-10T08:11:19.662Z,1.30
2023-01-10T08:13:46.984Z,1.48
2023-01-10T08:16:15.625Z,1.30
2023-01-10T08:18:43.573Z,1.50
2023-01-10T08:21:10.593Z,1.15
2023-01-10T08:23:37.556Z,1.20
2023-01-10T08:26:06.029Z,1.13
2023-01-10T08:28:33.351Z,1.27
2023-01-10T08:31:06.413Z,1.08
2023-01-10T08:33:33.624Z,0.93
2023-01-10T08:36:00.523Z,1.17
2023-01-10T08:38:27.384Z,1.10
2023-01-10T08:40:57.736Z,1.10
2023-01-10T08:43:24.903Z,1.13
2023-01-10T08:45:52.309Z,0.90
2023-01-10T08:48:19.257Z,1.10
2023-01-10T08:50:46.284Z,1.10
2023-01-10T08:53:14.079Z,1.02
2023-01-10T08:55:41.077Z,1.08
2023-01-10T08:58:08.167Z,1.00
2023-01-10T09:00:35.156Z,1.10
2023-01-10T09:03:02.404Z,1.10
2023-01-10T09:05:29.474Z,1.10
2023-01-10T09:08:01.235Z,0.93
2023-01-10T09:10:30.264Z,1.55
2023-01-10T09:13:01.978Z,1.08
2023-01-10T09:15:33.054Z,1.25
2023-01-10T09:18:07.814Z,0.93
2023-01-10T09:20:37.212Z,0.80
2023-01-10T09:23:20.724Z,1.50
2023-01-10T09:25:49.492Z,1.40
2023-01-10T09:28:17.802Z,0.98
2023-01-10T09:30:45.406Z,1.30
2023-01-10T09:33:13.427Z,1.15
2023-01-10T09:35:41.983Z,0.98
2023-01-10T09:38:13.070Z,1.30
2023-01-10T09:41:35.834Z,0.85
2023-01-10T09:44:19.244Z,1.10
2023-01-10T09:46:55.519Z,1.10
2023-01-10T09:49:22.703Z,1.27
2023-01-10T09:51:52.487Z,3.05
2023-01-10T09:54:38.636Z,5.43
2023-01-10T09:57:08.184Z,5.40
2023-01-10T09:59:41.768Z,4.10
2023-01-10T10:02:15.006Z,4.97
2023-01-10T10:04:42.325Z,3.63
2023-01-10T10:07:14.931Z,4.03
2023-01-10T10:09:43.543Z,3.60
2023-01-10T10:12:36.633Z,3.13
2023-01-10T10:15:16.138Z,3.70
2023-01-10T10:18:12.675Z,3.20
2023-01-10T10:20:48.748Z,2.78
2023-01-10T10:23:22.456Z,2.75
2023-01-10T10:25:49.378Z,2.33
2023-01-10T10:28:53.912Z,2.20
2023-01-10T10:31:45.304Z,2.58
2023-01-10T10:34:47.768Z,2.20
2023-01-10T10:37:33.127Z,1.90
2023-01-10T10:40:15.041Z,2.10
2023-01-10T10:42:51.650Z,2.00
2023-01-10T10:45:25.534Z,1.88
2023-01-10T10:48:15.825Z,1.67
2023-01-10T10:51:01.078Z,1.58
2023-01-10T10:53:30.233Z,1.58
2023-01-10T10:55:57.770Z,1.50
2023-01-10T10:58:26.200Z,1.50
2023-01-10T11:00:55.076Z,1.60
2023-01-10T11:03:31.126Z,1.50
2023-01-10T11:06:00.126Z,1.20
2023-01-10T11:08:30.120Z,1.02
2023-01-10T11:10:59.622Z,1.50
2023-01-10T11:13:26.508Z,1.02
2023-01-10T11:15:56.447Z,2.17
2023-01-10T11:18:27.760Z,2.90
2023-01-10T11:21:00.637Z,3.20
2023-01-10T11:23:40.123Z,4.70
2023-01-10T11:26:40.927Z,7.68
2023-01-10T11:29:27.371Z,10.20
2023-01-10T11:31:56.554Z,10.13
2023-01-10T11:34:25.824Z,4.95
2023-01-10T11:37:25.736Z,7.38
2023-01-10T11:40:17.609Z,4.97
2023-01-10T11:42:45.160Z,8.52
2023-01-10T11:45:18.209Z,7.78
2023-01-10T11:48:18.532Z,5.25
2023-01-10T11:50:50.961Z,6.18
2023-01-10T11:53:39.813Z,7.95
2023-01-10T11:56:08.538Z,9.52
2023-01-10T11:58:38.534Z,6.30
2023-01-10T12:01:06.165Z,11.05
2023-01-10T12:03:38.682Z,8.65
2023-01-10T12:06:18.246Z,9.10
2023-01-10T12:08:45.509Z,11.30
2023-01-10T12:11:18.425Z,14.80
2023-01-10T12:13:58.068Z,10.30
2023-01-10T12:16:33.705Z,12.77
2023-01-10T12:19:04.336Z,8.82
2023-01-10T12:21:43.344Z,7.57
2023-01-10T12:24:24.783Z,7.15
2023-01-10T12:26:54.058Z,6.15
2023-01-10T12:29:28.265Z,5.28
2023-01-10T12:31:58.471Z,5.32
2023-01-10T12:34:40.526Z,4.32
2023-01-10T12:37:40.833Z,3.55
2023-01-10T12:40:56.425Z,3.50
2023-01-10T12:44:03.416Z,2.80
2023-01-10T12:47:05.771Z,2.67
2023-01-10T12:49:35.204Z,2.30
2023-01-10T12:52:10.517Z,2.13
2023-01-10T12:54:37.646Z,1.60
2023-01-10T12:57:17.000Z,2.00
2023-01-10T12:59:45.562Z,1.90
2023-01-10T13:02:22.714Z,3.50
2023-01-10T13:04:55.654Z,1.63
2023-01-10T13:07:26.849Z,1.95
2023-01-10T13:12:40.848Z,6.60
2023-01-10T13:15:22.376Z,3.47
2023-01-10T13:17:56.059Z,5.13
2023-01-10T13:20:23.232Z,4.47
2023-01-10T13:22:56.047Z,4.18
2023-01-10T13:25:27.321Z,3.35
2023-01-10T13:28:23.179Z,2.80
2023-01-10T13:30:55.552Z,2.88
2023-01-10T13:33:26.271Z,2.15
2023-01-10T13:35:57.185Z,2.00
2023-01-10T13:38:36.402Z,1.67
2023-01-10T13:41:29.978Z,1.60
2023-01-10T13:44:05.920Z,1.50
2023-01-10T13:46:38.762Z,1.40
2023-01-10T13:49:11.918Z,1.50
2023-01-10T13:52:17.260Z,1.40
2023-01-10T13:54:58.189Z,1.30
2023-01-10T13:57:57.706Z,5.57
2023-01-10T14:00:53.179Z,2.42
2023-01-10T14:03:40.650Z,2.03
2023-01-10T14:06:11.784Z,2.60
2023-01-10T14:11:10.319Z,1.88
2023-01-10T14:13:39.290Z,1.75
2023-01-10T14:16:09.418Z,1.45
2023-01-10T14:18:39.987Z,1.15
2023-01-10T14:21:10.164Z,1.45
2023-01-10T14:23:50.214Z,1.85
2023-01-10T14:26:37.463Z,1.48
2023-01-10T14:29:14.134Z,1.67
2023-01-10T14:31:47.552Z,1.52
2023-01-10T14:34:23.729Z,1.95
2023-01-10T14:37:03.781Z,1.63
2023-01-10T14:39:31.393Z,1.52
2023-01-10T14:42:11.939Z,1.42
2023-01-10T14:44:46.065Z,4.32
2023-01-10T14:47:35.140Z,1.40
2023-01-10T14:50:03.619Z,1.63
2023-01-10T14:52:31.311Z,1.20
2023-01-10T14:54:58.404Z,1.63
2023-01-10T14:57:25.445Z,1.17
2023-01-10T15:00:06.590Z,1.20
2023-01-10T15:02:34.370Z,1.48
2023-01-10T15:05:09.944Z,2.65
2023-01-10T15:07:38.215Z,2.08
2023-01-10T15:10:42.089Z,1.80
2023-01-10T15:13:09.380Z,1.33
2023-01-10T15:15:39.117Z,1.13
2023-01-10T15:18:44.823Z,1.20
2023-01-10T15:21:14.009Z,1.10
2023-01-10T15:23:44.767Z,1.90
2023-01-10T15:26:22.134Z,1.38
2023-01-10T15:29:06.366Z,1.60
2023-01-10T15:31:37.918Z,1.55
2023-01-10T15:34:32.218Z,1.67
2023-01-10T15:37:03.344Z,5.82
2023-01-10T15:42:12.043Z,2.67
2023-01-10T15:44:40.660Z,3.05
2023-01-10T15:47:39.441Z,4.28
2023-01-10T15:50:22.266Z,5.95
2023-01-10T15:52:55.470Z,5.55
2023-01-10T15:55:50.466Z,4.60
2023-01-10T15:58:28.808Z,3.80
2023-01-10T16:00:58.441Z,4.10
2023-01-10T16:03:53.898Z,3.00
2023-01-10T16:06:23.813Z,3.17
2023-01-10T16:08:54.379Z,3.33
2023-01-10T16:11:59.986Z,3.90
2023-01-10T16:14:26.907Z,3.53
2023-01-10T16:16:53.948Z,3.20
2023-01-10T16:19:20.890Z,3.15
2023-01-10T16:21:52.112Z,2.63
2023-01-10T16:24:24.683Z,2.80
2023-01-10T16:26:54.004Z,2.40
2023-01-10T16:29:23.164Z,2.00
2023-01-10T16:31:53.487Z,1.98
2023-01-10T16:34:31.619Z,1.88
2023-01-10T16:36:58.574Z,2.15
2023-01-10T16:39:25.743Z,2.17
2023-01-10T16:42:12.359Z,2.10
2023-01-10T16:44:40.096Z,1.70
2023-01-10T16:47:07.376Z,1.92
2023-01-10T16:49:35.837Z,2.28
2023-01-10T16:52:03.975Z,2.30
2023-01-10T16:54:31.911Z,2.78
2023-01-10T16:57:00.185Z,3.80
2023-01-10T16:59:28.903Z,2.20
2023-01-10T17:01:58.265Z,2.85
2023-01-10T17:04:30.349Z,2.35
2023-01-10T17:06:59.795Z,3.75
2023-01-10T17:09:29.745Z,3.00
2023-01-10T17:12:04.386Z,2.90
2023-01-10T17:14:34.316Z,27.40
2023-01-10T17:17:03.259Z,58.53
2023-01-10T17:19:30.761Z,50.88
2023-01-10T17:21:58.754Z,29.67
2023-01-10T17:24:26.463Z,23.63
2023-01-10T17:26:53.497Z,25.63
2023-01-10T17:29:23.158Z,23.58
2023-01-10T17:31:50.600Z,20.27
2023-01-10T17:34:17.639Z,17.30
2023-01-10T17:36:44.604Z,16.58
2023-01-10T17:39:11.816Z,16.35
2023-01-10T17:41:39.116Z,14.43
2023-01-10T17:44:06.201Z,12.50
2023-01-10T17:46:33.666Z,11.85
2023-01-10T17:49:02.755Z,11.63
2023-01-10T17:51:29.955Z,9.52
2023-01-10T17:53:56.959Z,10.55
2023-01-10T17:56:24.845Z,8.60
2023-01-10T17:58:53.775Z,9.23
2023-01-10T18:01:25.321Z,7.65
2023-01-10T18:03:53.938Z,6.70
2023-01-10T18:06:24.866Z,6.88
2023-01-10T18:08:53.161Z,5.53
2023-01-10T18:11:20.923Z,5.15
2023-01-10T18:13:47.966Z,4.78
2023-01-10T18:16:15.472Z,5.22
2023-01-10T18:18:42.732Z,4.80
2023-01-10T18:21:14.644Z,5.05
2023-01-10T18:23:42.778Z,4.22
2023-01-10T18:26:13.358Z,4.18
2023-01-10T18:28:43.281Z,3.80
2023-01-10T18:31:16.898Z,4.05
2023-01-10T18:33:46.285Z,3.67
2023-01-10T18:36:21.758Z,3.58
2023-01-10T18:38:49.679Z,3.05
2023-01-10T18:41:18.997Z,3.25
2023-01-10T18:43:47.363Z,3.60
2023-01-10T18:46:20.620Z,3.80
2023-01-10T18:48:50.668Z,3.55
2023-01-10T18:51:19.492Z,3.65
2023-01-10T18:53:47.794Z,3.42
2023-01-10T18:56:16.480Z,3.97
2023-01-10T18:58:43.585Z,3.05
2023-01-10T19:01:15.535Z,4.85
2023-01-10T19:03:43.122Z,3.80
2023-01-10T19:06:15.017Z,3.00
2023-01-10T19:08:42.935Z,2.10
2023-01-10T19:11:15.248Z,2.17
2023-01-10T19:13:46.957Z,2.58
2023-01-10T19:16:20.200Z,2.70
2023-01-10T19:18:56.158Z,2.60
2023-01-10T19:21:25.894Z,3.10
2023-01-10T19:23:58.253Z,4.22
2023-01-10T19:26:27.707Z,15.05
2023-01-10T19:28:56.380Z,12.70
2023-01-10T19:31:26.590Z,12.95
2023-01-10T19:33:54.523Z,12.23
2023-01-10T19:36:23.716Z,8.38
2023-01-10T19:38:58.551Z,8.50
2023-01-10T19:41:26.856Z,7.22
2023-01-10T19:44:02.028Z,6.80
2023-01-10T19:46:34.535Z,6.35
2023-01-10T19:49:08.333Z,5.97
2023-01-10T19:51:39.998Z,6.22
2023-01-10T19:54:08.961Z,5.80
2023-01-10T19:56:36.980Z,5.90
2023-01-10T19:59:04.346Z,6.70
2023-01-10T20:01:32.686Z,5.90
2023-01-10T20:04:02.656Z,6.85
2023-01-10T20:06:32.548Z,6.32
2023-01-10T20:08:59.744Z,5.78
2023-01-10T20:11:37.995Z,10.00
2023-01-10T20:14:08.153Z,8.25
2023-01-10T20:16:35.522Z,9.43
2023-01-10T20:19:02.735Z,11.38
2023-01-10T20:21:30.239Z,22.95
2023-01-10T20:23:58.883Z,21.70
2023-01-10T20:26:27.602Z,21.70
2023-01-10T20:28:58.846Z,19.23
2023-01-10T20:31:29.878Z,17.50
2023-01-10T20:36:30.506Z,12.90
2023-01-10T20:38:59.218Z,11.40
2023-01-10T20:41:31.835Z,9.90
2023-01-10T20:44:01.737Z,8.27
2023-01-10T20:46:33.660Z,7.95
2023-01-10T20:49:04.251Z,7.47
2023-01-10T20:51:38.410Z,5.00
2023-01-10T20:54:10.034Z,5.22
2023-01-10T20:56:39.866Z,4.75
2023-01-10T20:59:08.475Z,4.10
2023-01-10T21:01:37.315Z,4.47
2023-01-10T21:04:07.891Z,4.10
2023-01-10T21:06:39.398Z,3.20
2023-01-10T21:09:07.761Z,3.63
2023-01-10T21:11:55.717Z,2.78
2023-01-10T21:14:25.043Z,2.33
2023-01-10T21:16:52.339Z,2.47
2023-01-10T21:19:20.834Z,3.78
2023-01-10T21:21:48.899Z,1.88
2023-01-10T21:24:17.396Z,2.20
2023-01-10T21:26:45.205Z,1.98
2023-01-10T21:29:15.109Z,1.63
2023-01-10T21:31:42.471Z,1.92
2023-01-10T21:34:09.800Z,1.70
2023-01-10T21:36:39.299Z,1.35
2023-01-10T21:39:06.482Z,1.40
2023-01-10T21:41:52.296Z,1.00
2023-01-10T21:44:20.731Z,1.48
2023-01-10T21:46:50.352Z,1.20
2023-01-10T21:49:17.870Z,0.98
2023-01-10T21:51:45.813Z,0.80
2023-01-10T21:54:14.434Z,1.00
2023-01-10T21:56:41.895Z,0.98
2023-01-10T21:59:09.005Z,0.85
2023-01-10T22:01:36.600Z,0.68
2023-01-10T22:04:04.483Z,0.77
2023-01-10T22:06:32.432Z,1.00
2023-01-10T22:08:59.610Z,0.88
2023-01-10T22:11:26.809Z,0.70
2023-01-10T22:13:55.380Z,1.05
2023-01-10T22:16:22.556Z,0.90
2023-01-10T22:18:50.723Z,0.98
2023-01-10T22:21:20.630Z,0.80
2023-01-10T22:23:47.916Z,0.90
2023-01-10T22:26:17.092Z,1.00
2023-01-10T22:28:44.866Z,0.80
2023-01-10T22:31:12.242Z,1.05
2023-01-10T22:33:39.719Z,0.60
2023-01-10T22:36:08.881Z,0.98
2023-01-10T22:38:36.026Z,0.80
2023-01-10T22:41:15.046Z,0.70
2023-01-10T22:43:43.703Z,0.65
2023-01-10T22:46:11.477Z,0.68
2023-01-10T22:48:38.974Z,0.60
2023-01-10T22:51:06.241Z,0.82
2023-01-10T22:53:33.890Z,0.65
2023-01-10T22:56:02.726Z,1.00
2023-01-10T22:58:30.284Z,0.82
2023-01-10T23:03:38.291Z,0.70
2023-01-10T23:06:05.256Z,0.90
2023-01-10T23:08:32.620Z,0.80
2023-01-10T23:11:00.109Z,0.90
2023-01-10T23:13:28.332Z,0.82
2023-01-10T23:16:16.765Z,0.80
2023-01-10T23:18:44.099Z,1.00
2023-01-10T23:21:11.236Z,0.55
2023-01-10T23:23:38.271Z,0.85
2023-01-10T23:26:08.811Z,0.70
2023-01-10T23:28:38.516Z,0.82
2023-01-10T23:31:07.375Z,0.50
2023-01-10T23:33:34.581Z,1.05
2023-01-10T23:36:02.241Z,0.70
2023-01-10T23:38:29.936Z,0.73
2023-01-10T23:40:57.300Z,0.88
2023-01-10T23:43:24.776Z,0.70
2023-01-10T23:45:51.905Z,1.02
2023-01-10T23:48:19.311Z,0.82
2023-01-10T23:50:50.093Z,0.60
2023-01-10T23:53:17.919Z,0.80
2023-01-10T23:55:44.929Z,0.50
2023-01-10T23:58:11.837Z,0.50
