createdAt,value
2018-11-26T00:00:36.549Z,12.90
2018-11-26T00:03:11.756Z,12.90
2018-11-26T00:05:40.376Z,12.80
2018-11-26T00:08:09.680Z,12.80
2018-11-26T00:10:49.147Z,12.80
2018-11-26T00:13:17.276Z,12.80
2018-11-26T00:15:45.408Z,12.80
2018-11-26T00:18:13.571Z,12.80
2018-11-26T00:20:41.716Z,12.80
2018-11-26T00:23:09.836Z,12.80
2018-11-26T00:25:37.940Z,12.80
2018-11-26T00:28:06.074Z,12.80
2018-11-26T00:30:34.189Z,12.90
2018-11-26T00:33:02.390Z,12.80
2018-11-26T00:35:30.520Z,12.90
2018-11-26T00:37:58.666Z,12.90
2018-11-26T00:40:26.803Z,12.90
2018-11-26T00:42:55.035Z,12.80
2018-11-26T00:45:23.181Z,12.80
2018-11-26T00:47:51.328Z,12.90
2018-11-26T00:50:19.471Z,12.90
2018-11-26T00:52:47.598Z,12.80
2018-11-26T00:55:15.889Z,12.80
2018-11-26T00:57:44.024Z,12.90
2018-11-26T01:00:12.548Z,12.90
2018-11-26T01:02:40.738Z,12.90
2018-11-26T01:05:14.109Z,12.90
2018-11-26T01:07:42.276Z,12.80
2018-11-26T01:10:10.413Z,12.90
2018-11-26T01:12:38.586Z,12.90
2018-11-26T01:15:07.229Z,12.90
2018-11-26T01:17:35.460Z,12.90
2018-11-26T01:20:03.572Z,12.90
2018-11-26T01:22:31.750Z,12.90
2018-11-26T01:24:59.930Z,12.90
2018-11-26T01:27:28.068Z,12.80
2018-11-26T01:29:56.328Z,12.80
2018-11-26T01:32:24.492Z,12.80
2018-11-26T01:34:52.632Z,12.80
2018-11-26T01:37:20.790Z,12.80
2018-11-26T01:39:48.932Z,12.90
2018-11-26T01:42:17.093Z,12.90
2018-11-26T01:44:45.208Z,12.90
2018-11-26T01:47:13.329Z,12.80
2018-11-26T01:49:41.460Z,12.80
2018-11-26T01:52:09.619Z,12.80
2018-11-26T01:54:37.740Z,12.80
2018-11-26T01:57:05.988Z,12.80
2018-11-26T01:59:34.139Z,12.80
2018-11-26T02:02:02.292Z,12.90
2018-11-26T02:04:30.438Z,12.80
2018-11-26T02:06:58.584Z,12.80
2018-11-26T02:09:26.705Z,12.80
2018-11-26T02:11:54.874Z,12.80
2018-11-26T02:14:29.428Z,12.80
2018-11-26T02:16:57.606Z,12.80
2018-11-26T02:19:25.741Z,12.80
2018-11-26T02:21:53.943Z,12.80
2018-11-26T02:24:22.080Z,12.80
2018-11-26T02:26:50.196Z,12.80
2018-11-26T02:29:18.386Z,12.80
2018-11-26T02:31:47.745Z,12.70
2018-11-26T02:34:16.052Z,12.70
2018-11-26T02:36:44.381Z,12.80
2018-11-26T02:39:12.616Z,12.80
2018-11-26T02:41:40.748Z,12.70
2018-11-26T02:44:09.066Z,12.80
2018-11-26T02:46:37.256Z,12.80
2018-11-26T02:49:05.534Z,12.70
2018-11-26T02:51:33.989Z,12.70
2018-11-26T02:54:02.433Z,12.70
2018-11-26T02:56:30.878Z,12.80
2018-11-26T02:58:59.015Z,12.70
2018-11-26T03:01:27.242Z,12.70
2018-11-26T03:03:55.625Z,12.70
2018-11-26T03:06:23.760Z,12.70
2018-11-26T03:08:52.005Z,12.70
2018-11-26T03:11:20.254Z,12.70
2018-11-26T03:13:48.561Z,12.70
2018-11-26T03:16:16.706Z,12.70
2018-11-26T03:18:45.064Z,12.70
2018-11-26T03:21:13.322Z,12.80
2018-11-26T03:23:41.631Z,12.70
2018-11-26T03:26:10.041Z,12.60
2018-11-26T03:28:38.492Z,12.70
2018-11-26T03:31:08.048Z,12.60
2018-11-26T03:33:36.650Z,12.70
2018-11-26T03:36:05.069Z,12.70
2018-11-26T03:38:50.472Z,12.70
2018-11-26T03:41:18.877Z,12.70
2018-11-26T03:43:47.228Z,12.60
2018-11-26T03:46:15.408Z,12.60
2018-11-26T03:48:43.708Z,12.60
2018-11-26T03:51:12.033Z,12.60
2018-11-26T03:53:40.337Z,12.60
2018-11-26T03:56:08.454Z,12.60
2018-11-26T03:58:36.598Z,12.60
2018-11-26T04:01:04.898Z,12.60
2018-11-26T04:03:33.170Z,12.60
2018-11-26T04:06:01.389Z,12.60
2018-11-26T04:08:29.528Z,12.60
2018-11-26T04:10:57.657Z,12.60
2018-11-26T04:13:26.056Z,12.60
2018-11-26T04:15:54.342Z,12.60
2018-11-26T04:18:22.524Z,12.60
2018-11-26T04:20:50.736Z,12.60
2018-11-26T04:23:18.955Z,12.60
2018-11-26T04:25:47.145Z,12.50
2018-11-26T04:28:15.345Z,12.60
2018-11-26T04:30:43.488Z,12.60
2018-11-26T04:33:11.652Z,12.50
2018-11-26T04:35:39.859Z,12.50
2018-11-26T04:38:08.350Z,12.60
2018-11-26T04:40:36.640Z,12.60
2018-11-26T04:43:05.040Z,12.50
2018-11-26T04:45:33.264Z,12.60
2018-11-26T04:48:02.401Z,12.60
2018-11-26T04:50:32.785Z,12.50
2018-11-26T04:53:01.045Z,12.50
2018-11-26T04:55:29.140Z,12.50
2018-11-26T04:57:57.408Z,12.50
2018-11-26T05:00:26.237Z,12.50
2018-11-26T05:02:54.354Z,12.50
2018-11-26T05:05:22.488Z,12.50
2018-11-26T05:07:50.624Z,12.50
2018-11-26T05:10:19.312Z,12.50
2018-11-26T05:12:47.462Z,12.50
2018-11-26T05:15:15.608Z,12.50
2018-11-26T05:17:44.716Z,12.50
2018-11-26T05:20:13.744Z,12.50
2018-11-26T05:22:41.917Z,12.50
2018-11-26T05:25:11.430Z,12.50
2018-11-26T05:27:39.568Z,12.40
2018-11-26T05:30:09.730Z,12.40
2018-11-26T05:32:37.861Z,12.40
2018-11-26T05:35:07.193Z,12.50
2018-11-26T05:37:36.555Z,12.50
2018-11-26T05:40:06.592Z,12.40
2018-11-26T05:42:34.873Z,12.40
2018-11-26T05:45:03.048Z,12.40
2018-11-26T05:47:33.264Z,12.40
2018-11-26T05:50:01.388Z,12.40
2018-11-26T05:52:29.521Z,12.40
2018-11-26T05:54:58.189Z,12.40
2018-11-26T06:00:00.869Z,12.30
2018-11-26T06:02:29.016Z,12.30
2018-11-26T06:04:57.139Z,12.30
2018-11-26T06:07:25.288Z,12.20
2018-11-26T06:09:53.409Z,12.20
2018-11-26T06:12:21.584Z,12.20
2018-11-26T06:14:49.781Z,12.30
2018-11-26T06:17:17.929Z,12.20
2018-11-26T06:19:46.273Z,12.20
2018-11-26T06:22:14.389Z,12.20
2018-11-26T06:24:42.540Z,12.30
2018-11-26T06:27:10.719Z,12.30
2018-11-26T06:29:38.842Z,12.30
2018-11-26T06:32:07.020Z,12.30
2018-11-26T06:34:36.240Z,12.20
2018-11-26T06:37:03.335Z,12.20
2018-11-26T06:39:31.464Z,12.20
2018-11-26T06:41:59.625Z,12.10
2018-11-26T06:44:27.757Z,12.10
2018-11-26T06:46:56.565Z,12.10
2018-11-26T06:49:24.714Z,12.10
2018-11-26T06:51:52.878Z,12.10
2018-11-26T06:54:21.019Z,12.10
2018-11-26T06:56:49.447Z,12.10
2018-11-26T06:59:17.577Z,12.00
2018-11-26T07:01:45.723Z,12.00
2018-11-26T07:04:13.825Z,12.10
2018-11-26T07:06:42.403Z,12.00
2018-11-26T07:09:10.602Z,12.00
2018-11-26T07:11:39.106Z,12.00
2018-11-26T07:14:07.418Z,12.00
2018-11-26T07:16:35.889Z,12.00
2018-11-26T07:19:04.158Z,12.00
2018-11-26T07:21:32.435Z,12.00
2018-11-26T07:24:01.890Z,12.00
2018-11-26T07:26:33.231Z,12.00
2018-11-26T07:29:02.593Z,12.00
2018-11-26T07:31:30.696Z,12.00
2018-11-26T07:33:58.842Z,12.00
2018-11-26T07:36:26.933Z,12.00
2018-11-26T07:38:55.057Z,12.00
2018-11-26T07:41:23.163Z,12.00
2018-11-26T07:43:51.687Z,12.00
2018-11-26T07:46:19.810Z,12.00
2018-11-26T07:48:48.041Z,11.90
2018-11-26T07:51:16.161Z,12.00
2018-11-26T07:53:44.333Z,12.00
2018-11-26T07:56:13.045Z,12.00
2018-11-26T07:58:40.740Z,12.10
2018-11-26T08:01:08.910Z,12.00
2018-11-26T08:03:37.070Z,12.00
2018-11-26T08:06:08.893Z,12.10
2018-11-26T08:08:33.612Z,12.10
2018-11-26T08:11:01.712Z,12.10
2018-11-26T08:13:29.958Z,12.10
2018-11-26T08:15:59.945Z,12.20
2018-11-26T08:18:28.126Z,12.10
2018-11-26T08:20:56.241Z,12.10
2018-11-26T08:23:24.428Z,12.10
2018-11-26T08:25:52.592Z,12.20
2018-11-26T08:28:21.727Z,12.20
2018-11-26T08:30:49.024Z,12.20
2018-11-26T08:33:17.128Z,12.30
2018-11-26T08:35:45.494Z,12.30
2018-11-26T08:38:18.760Z,12.30
2018-11-26T08:40:49.121Z,12.30
2018-11-26T08:43:24.444Z,12.40
2018-11-26T08:45:57.665Z,12.40
2018-11-26T08:48:27.512Z,12.40
2018-11-26T08:50:57.586Z,12.40
2018-11-26T08:53:25.747Z,12.40
2018-11-26T08:55:53.879Z,12.40
2018-11-26T08:58:22.055Z,12.40
2018-11-26T09:00:55.704Z,12.40
2018-11-26T09:03:28.132Z,12.40
2018-11-26T09:06:02.980Z,12.50
2018-11-26T09:08:33.424Z,12.50
2018-11-26T09:11:02.294Z,12.60
2018-11-26T09:13:30.516Z,12.70
2018-11-26T09:15:58.691Z,12.70
2018-11-26T09:18:26.864Z,12.70
2018-11-26T09:20:55.083Z,12.70
2018-11-26T09:23:23.247Z,12.60
2018-11-26T09:25:51.846Z,12.70
2018-11-26T09:28:20.006Z,12.70
2018-11-26T09:30:48.151Z,12.70
2018-11-26T09:33:16.312Z,12.80
2018-11-26T09:35:44.502Z,12.80
2018-11-26T09:38:13.164Z,12.90
2018-11-26T09:40:41.030Z,13.00
2018-11-26T09:43:09.159Z,13.10
2018-11-26T09:45:40.469Z,13.10
2018-11-26T09:48:05.552Z,13.20
2018-11-26T09:50:33.713Z,13.20
2018-11-26T09:53:01.915Z,13.30
2018-11-26T09:55:30.076Z,13.30
2018-11-26T09:57:58.231Z,13.40
2018-11-26T10:00:26.406Z,13.50
2018-11-26T10:02:54.521Z,13.60
2018-11-26T10:05:23.945Z,13.60
2018-11-26T10:07:52.256Z,13.60
2018-11-26T10:10:20.434Z,13.70
2018-11-26T10:12:48.650Z,13.70
2018-11-26T10:15:17.791Z,13.90
2018-11-26T10:17:46.202Z,13.90
2018-11-26T10:20:14.381Z,14.00
2018-11-26T10:22:43.024Z,14.10
2018-11-26T10:25:12.365Z,14.10
2018-11-26T10:27:40.748Z,14.10
2018-11-26T10:30:12.221Z,14.10
2018-11-26T10:32:40.654Z,14.00
2018-11-26T10:35:10.190Z,13.90
2018-11-26T10:37:38.470Z,13.90
2018-11-26T10:40:11.758Z,14.00
2018-11-26T10:42:39.953Z,14.10
2018-11-26T10:45:09.742Z,14.10
2018-11-26T10:47:37.880Z,14.20
2018-11-26T10:50:08.650Z,14.30
2018-11-26T10:52:36.767Z,14.30
2018-11-26T10:55:06.154Z,14.30
2018-11-26T10:57:34.273Z,14.20
2018-11-26T11:00:02.452Z,14.10
2018-11-26T11:02:35.996Z,13.90
2018-11-26T11:05:04.424Z,13.90
2018-11-26T11:07:32.528Z,13.80
2018-11-26T11:10:00.698Z,13.80
2018-11-26T11:12:28.844Z,13.80
2018-11-26T11:14:56.992Z,13.80
2018-11-26T11:17:25.116Z,13.80
2018-11-26T11:19:53.269Z,13.90
2018-11-26T11:22:21.392Z,13.90
2018-11-26T11:24:49.551Z,14.20
2018-11-26T11:27:17.687Z,14.60
2018-11-26T11:29:45.965Z,14.80
2018-11-26T11:32:14.141Z,15.40
2018-11-26T11:34:42.286Z,15.40
2018-11-26T11:37:10.410Z,16.10
2018-11-26T11:39:38.571Z,16.30
2018-11-26T11:42:06.731Z,16.40
2018-11-26T11:44:35.714Z,16.70
2018-11-26T11:47:02.986Z,16.70
2018-11-26T11:49:31.178Z,17.10
2018-11-26T11:51:59.331Z,17.10
2018-11-26T11:54:27.441Z,17.80
2018-11-26T11:56:55.566Z,18.10
2018-11-26T11:59:23.673Z,19.00
2018-11-26T12:01:51.817Z,19.90
2018-11-26T12:04:19.952Z,20.30
2018-11-26T12:06:48.109Z,20.40
2018-11-26T12:09:16.234Z,20.70
2018-11-26T12:11:44.403Z,20.80
2018-11-26T12:14:12.621Z,20.40
2018-11-26T12:16:40.761Z,20.50
2018-11-26T12:19:08.870Z,20.60
2018-11-26T12:21:37.034Z,20.50
2018-11-26T12:24:05.326Z,20.20
2018-11-26T12:26:33.485Z,20.10
2018-11-26T12:29:01.621Z,20.10
2018-11-26T12:31:29.783Z,20.00
2018-11-26T12:33:57.904Z,19.80
2018-11-26T12:36:26.078Z,19.50
2018-11-26T12:38:54.175Z,19.10
2018-11-26T12:41:22.352Z,18.60
2018-11-26T12:43:50.515Z,18.00
2018-11-26T12:46:18.712Z,17.50
2018-11-26T12:48:46.855Z,17.20
2018-11-26T12:51:14.973Z,16.90
2018-11-26T12:53:43.069Z,16.60
2018-11-26T12:56:11.194Z,16.40
2018-11-26T12:58:39.467Z,16.20
2018-11-26T13:01:07.593Z,16.00
2018-11-26T13:03:35.694Z,15.90
2018-11-26T13:06:03.860Z,15.70
2018-11-26T13:08:31.952Z,15.50
2018-11-26T13:11:00.133Z,15.40
2018-11-26T13:13:28.261Z,15.30
2018-11-26T13:15:56.381Z,15.20
2018-11-26T13:18:24.504Z,15.10
2018-11-26T13:20:52.698Z,15.10
2018-11-26T13:23:20.885Z,15.00
2018-11-26T13:25:49.050Z,14.90
2018-11-26T13:28:17.165Z,14.90
2018-11-26T13:30:47.161Z,14.80
2018-11-26T13:33:16.433Z,14.80
2018-11-26T13:35:45.374Z,14.80
2018-11-26T13:38:13.610Z,14.70
2018-11-26T13:40:41.804Z,14.70
2018-11-26T13:43:12.451Z,14.70
2018-11-26T13:45:42.125Z,14.60
2018-11-26T13:48:11.205Z,14.60
2018-11-26T13:50:41.857Z,14.60
2018-11-26T13:53:09.991Z,14.50
2018-11-26T13:55:38.151Z,14.50
2018-11-26T13:58:06.290Z,14.50
2018-11-26T14:00:34.441Z,14.40
2018-11-26T14:03:02.698Z,14.40
2018-11-26T14:05:30.894Z,14.30
2018-11-26T14:07:59.365Z,14.30
2018-11-26T14:10:27.959Z,14.30
2018-11-26T14:13:01.671Z,14.30
2018-11-26T14:15:30.829Z,14.30
2018-11-26T14:17:59.012Z,14.20
2018-11-26T14:20:27.181Z,14.30
2018-11-26T14:22:55.334Z,14.20
2018-11-26T14:25:23.565Z,14.30
2018-11-26T14:27:51.763Z,14.20
2018-11-26T14:30:22.189Z,14.20
2018-11-26T14:32:50.353Z,14.10
2018-11-26T14:35:18.511Z,14.10
2018-11-26T14:37:50.912Z,14.10
2018-11-26T14:40:22.418Z,14.10
2018-11-26T14:42:50.615Z,14.10
2018-11-26T14:45:18.769Z,14.10
2018-11-26T14:47:46.954Z,14.00
2018-11-26T14:50:16.056Z,14.00
2018-11-26T14:52:45.158Z,14.00
2018-11-26T14:55:18.801Z,14.00
2018-11-26T14:57:46.937Z,13.90
2018-11-26T15:00:16.351Z,14.00
2018-11-26T15:02:44.622Z,14.00
2018-11-26T15:05:13.010Z,13.90
2018-11-26T15:07:41.573Z,13.90
2018-11-26T15:10:12.910Z,13.90
2018-11-26T15:12:41.179Z,13.90
2018-11-26T15:15:12.554Z,13.80
2018-11-26T15:17:41.516Z,13.80
2018-11-26T15:20:14.725Z,13.80
2018-11-26T15:22:43.105Z,13.80
2018-11-26T15:25:12.496Z,13.70
2018-11-26T15:27:40.866Z,13.80
2018-11-26T15:30:11.594Z,13.80
2018-11-26T15:32:39.866Z,13.80
2018-11-26T15:35:09.729Z,13.70
2018-11-26T15:37:37.958Z,13.70
2018-11-26T15:40:06.839Z,13.70
2018-11-26T15:42:35.365Z,13.60
2018-11-26T15:45:03.584Z,13.70
2018-11-26T15:47:31.730Z,13.70
2018-11-26T15:49:59.865Z,13.60
2018-11-26T15:52:28.139Z,13.70
2018-11-26T15:54:56.804Z,13.70
2018-11-26T15:57:25.014Z,13.60
2018-11-26T15:59:53.306Z,13.60
2018-11-26T16:02:21.639Z,13.60
2018-11-26T16:04:49.849Z,13.60
2018-11-26T16:07:18.018Z,13.60
2018-11-26T16:09:46.170Z,13.60
2018-11-26T16:12:14.590Z,13.60
2018-11-26T16:14:42.870Z,13.60
2018-11-26T16:17:11.090Z,13.60
2018-11-26T16:19:39.243Z,13.50
2018-11-26T16:22:07.395Z,13.50
2018-11-26T16:24:35.566Z,13.60
2018-11-26T16:27:03.731Z,13.60
2018-11-26T16:29:31.851Z,13.50
2018-11-26T16:31:59.986Z,13.50
2018-11-26T16:34:28.126Z,13.50
2018-11-26T16:36:56.268Z,13.50
2018-11-26T16:39:24.386Z,13.50
2018-11-26T16:41:52.550Z,13.50
2018-11-26T16:44:20.642Z,13.50
2018-11-26T16:46:48.768Z,13.50
2018-11-26T16:49:16.866Z,13.50
2018-11-26T16:51:45.070Z,13.50
2018-11-26T16:54:13.190Z,13.50
2018-11-26T16:56:41.331Z,13.50
2018-11-26T16:59:09.442Z,13.50
2018-11-26T17:01:37.560Z,13.50
2018-11-26T17:04:05.674Z,13.50
2018-11-26T17:06:34.810Z,13.50
2018-11-26T17:09:03.098Z,13.50
2018-11-26T17:11:31.291Z,13.50
2018-11-26T17:13:59.440Z,13.50
2018-11-26T17:16:27.639Z,13.50
2018-11-26T17:18:55.791Z,13.50
2018-11-26T17:21:24.031Z,13.50
2018-11-26T17:23:52.370Z,13.40
2018-11-26T17:26:20.735Z,13.40
2018-11-26T17:28:50.036Z,13.40
2018-11-26T17:31:18.264Z,13.40
2018-11-26T17:33:46.366Z,13.30
2018-11-26T17:36:21.146Z,13.30
2018-11-26T17:38:49.325Z,13.40
2018-11-26T17:41:17.455Z,13.40
2018-11-26T17:43:45.566Z,13.40
2018-11-26T17:46:13.741Z,13.40
2018-11-26T17:48:41.938Z,13.30
2018-11-26T17:51:10.883Z,13.30
2018-11-26T17:53:39.056Z,13.40
2018-11-26T17:56:07.198Z,13.40
2018-11-26T17:58:35.421Z,13.30
2018-11-26T18:01:07.150Z,13.40
2018-11-26T18:03:35.290Z,13.40
2018-11-26T18:06:03.835Z,13.40
2018-11-26T18:08:32.309Z,13.30
2018-11-26T18:11:02.035Z,13.30
2018-11-26T18:13:30.174Z,13.40
2018-11-26T18:15:58.309Z,13.30
2018-11-26T18:18:26.566Z,13.30
2018-11-26T18:20:54.711Z,13.40
2018-11-26T18:23:22.929Z,13.30
2018-11-26T18:25:51.030Z,13.30
2018-11-26T18:28:19.254Z,13.30
2018-11-26T18:30:50.565Z,13.30
2018-11-26T18:33:18.757Z,13.30
2018-11-26T18:35:47.617Z,13.40
2018-11-26T18:38:15.822Z,13.30
2018-11-26T18:40:45.349Z,13.20
2018-11-26T18:43:13.461Z,13.30
2018-11-26T18:45:42.086Z,13.30
2018-11-26T18:48:11.491Z,13.30
2018-11-26T18:50:39.614Z,13.30
2018-11-26T18:53:08.201Z,13.20
2018-11-26T18:55:37.244Z,13.30
2018-11-26T18:58:05.671Z,13.30
2018-11-26T19:00:36.680Z,13.30
2018-11-26T19:03:05.235Z,13.20
2018-11-26T19:05:33.471Z,13.20
2018-11-26T19:08:01.646Z,13.30
2018-11-26T19:10:31.080Z,13.20
2018-11-26T19:13:10.345Z,13.20
2018-11-26T19:15:39.834Z,13.20
2018-11-26T19:18:22.147Z,13.20
2018-11-26T19:20:50.382Z,13.20
2018-11-26T19:23:18.584Z,13.20
2018-11-26T19:25:47.728Z,13.20
2018-11-26T19:28:20.421Z,13.20
2018-11-26T19:30:44.207Z,13.20
2018-11-26T19:33:12.519Z,13.20
2018-11-26T19:35:40.648Z,13.20
2018-11-26T19:38:08.847Z,13.20
2018-11-26T19:40:38.180Z,13.30
2018-11-26T19:43:06.887Z,13.20
2018-11-26T19:45:35.091Z,13.20
2018-11-26T19:48:03.174Z,13.20
2018-11-26T19:50:31.461Z,13.20
2018-11-26T19:52:59.658Z,13.10
2018-11-26T19:55:27.853Z,13.10
2018-11-26T19:57:57.325Z,13.10
2018-11-26T20:00:29.577Z,13.10
2018-11-26T20:03:08.546Z,13.10
2018-11-26T20:05:41.494Z,13.10
2018-11-26T20:08:09.587Z,13.10
2018-11-26T20:10:37.741Z,13.10
2018-11-26T20:13:05.949Z,13.10
2018-11-26T20:15:34.143Z,13.10
2018-11-26T20:18:02.245Z,13.10
2018-11-26T20:20:30.382Z,13.10
2018-11-26T20:22:58.750Z,13.10
2018-11-26T20:25:27.163Z,13.10
2018-11-26T20:27:56.161Z,13.10
2018-11-26T20:30:24.515Z,13.00
2018-11-26T20:32:52.866Z,13.10
2018-11-26T20:35:21.170Z,13.10
2018-11-26T20:37:49.330Z,13.10
2018-11-26T20:40:17.465Z,13.10
2018-11-26T20:42:53.654Z,13.10
2018-11-26T20:45:21.967Z,13.10
2018-11-26T20:47:51.061Z,13.10
2018-11-26T20:50:26.302Z,13.10
2018-11-26T20:52:54.579Z,13.10
2018-11-26T20:55:23.832Z,13.00
2018-11-26T20:57:53.264Z,13.00
2018-11-26T21:00:22.719Z,13.00
2018-11-26T21:02:52.169Z,13.00
2018-11-26T21:05:20.196Z,13.00
2018-11-26T21:07:48.302Z,13.00
2018-11-26T21:10:16.981Z,13.00
2018-11-26T21:12:45.078Z,13.00
2018-11-26T21:15:15.113Z,13.00
2018-11-26T21:17:44.786Z,13.00
2018-11-26T21:20:15.643Z,13.00
2018-11-26T21:22:43.747Z,13.00
2018-11-26T21:25:13.598Z,13.00
2018-11-26T21:27:41.707Z,13.00
2018-11-26T21:30:13.356Z,13.00
2018-11-26T21:32:41.637Z,13.00
2018-11-26T21:35:12.887Z,13.00
2018-11-26T21:37:42.136Z,13.00
2018-11-26T21:40:12.394Z,13.00
2018-11-26T21:42:40.613Z,13.00
2018-11-26T21:45:14.563Z,13.00
2018-11-26T21:47:42.662Z,12.90
2018-11-26T21:50:12.747Z,13.00
2018-11-26T21:52:41.114Z,13.00
2018-11-26T21:55:11.765Z,13.00
2018-11-26T21:57:40.071Z,13.00
2018-11-26T22:00:17.215Z,13.00
2018-11-26T22:02:45.431Z,13.00
2018-11-26T22:05:13.591Z,13.00
2018-11-26T22:07:41.722Z,13.00
2018-11-26T22:10:11.442Z,12.90
2018-11-26T22:12:39.614Z,12.90
2018-11-26T22:15:10.267Z,12.90
2018-11-26T22:17:38.818Z,12.90
2018-11-26T22:20:26.472Z,12.90
2018-11-26T22:22:55.674Z,12.90
2018-11-26T22:25:23.819Z,12.90
2018-11-26T22:27:52.392Z,12.90
2018-11-26T22:30:26.604Z,12.90
2018-11-26T22:32:54.697Z,12.90
2018-11-26T22:35:23.444Z,12.90
2018-11-26T22:37:51.561Z,12.90
2018-11-26T22:40:20.443Z,13.00
2018-11-26T22:42:48.535Z,13.00
2018-11-26T22:45:18.642Z,12.90
2018-11-26T22:47:50.090Z,12.90
2018-11-26T22:50:18.247Z,12.90
2018-11-26T22:52:46.338Z,12.90
2018-11-26T22:55:14.782Z,12.90
2018-11-26T22:57:43.658Z,12.90
2018-11-26T23:00:15.029Z,12.90
2018-11-26T23:02:43.178Z,12.90
2018-11-26T23:05:11.304Z,12.90
2018-11-26T23:07:39.441Z,12.90
2018-11-26T23:10:08.813Z,12.90
2018-11-26T23:12:36.995Z,12.80
2018-11-26T23:15:08.481Z,12.90
2018-11-26T23:17:36.698Z,12.90
2018-11-26T23:20:07.366Z,12.90
2018-11-26T23:22:35.491Z,12.90
2018-11-26T23:25:03.562Z,12.90
2018-11-26T23:27:31.722Z,12.80
2018-11-26T23:29:59.806Z,12.80
2018-11-26T23:32:27.929Z,12.80
2018-11-26T23:34:56.058Z,12.80
2018-11-26T23:37:24.198Z,12.80
2018-11-26T23:39:52.299Z,12.80
2018-11-26T23:42:20.504Z,12.80
2018-11-26T23:44:48.662Z,12.80
2018-11-26T23:47:16.819Z,12.80
2018-11-26T23:49:44.933Z,12.80
2018-11-26T23:57:59.702Z,12.80
