createdAt,value
2022-12-27T00:00:24.068Z,99056.13
2022-12-27T00:01:20.038Z,99058.48
2022-12-27T00:01:53.763Z,99056.83
2022-12-27T00:02:27.616Z,99060.44
2022-12-27T00:03:01.198Z,99060.84
2022-12-27T00:03:34.900Z,99061.69
2022-12-27T00:04:08.783Z,99062.19
2022-12-27T00:04:42.547Z,99065.77
2022-12-27T00:05:16.170Z,99066.81
2022-12-27T00:05:49.843Z,99066.65
2022-12-27T00:06:25.539Z,99072.23
2022-12-27T00:06:59.436Z,99071.59
2022-12-27T00:07:32.812Z,99069.89
2022-12-27T00:08:06.474Z,99070.67
2022-12-27T00:08:40.201Z,99069.59
2022-12-27T00:09:13.784Z,99068.50
2022-12-27T00:09:47.469Z,99072.09
2022-12-27T00:10:20.760Z,99072.94
2022-12-27T00:10:54.257Z,99072.35
2022-12-27T00:11:30.366Z,99073.91
2022-12-27T00:12:04.472Z,99074.09
2022-12-27T00:12:38.084Z,99075.31
2022-12-27T00:13:11.512Z,99079.11
2022-12-27T00:13:45.692Z,99079.41
2022-12-27T00:14:19.112Z,99077.81
2022-12-27T00:14:52.705Z,99078.36
2022-12-27T00:15:26.562Z,99079.98
2022-12-27T00:16:12.545Z,99079.64
2022-12-27T00:16:46.126Z,99079.17
2022-12-27T00:17:19.826Z,99079.05
2022-12-27T00:17:53.390Z,99078.49
2022-12-27T00:18:27.148Z,99085.11
2022-12-27T00:19:01.003Z,99080.77
2022-12-27T00:19:34.505Z,99083.71
2022-12-27T00:20:11.591Z,99081.42
2022-12-27T00:20:45.711Z,99083.32
2022-12-27T00:21:21.384Z,99088.02
2022-12-27T00:21:55.037Z,99085.03
2022-12-27T00:22:28.808Z,99084.64
2022-12-27T00:23:02.504Z,99085.19
2022-12-27T00:23:39.028Z,99081.37
2022-12-27T00:24:12.845Z,99082.25
2022-12-27T00:24:47.406Z,99084.73
2022-12-27T00:25:22.127Z,99083.82
2022-12-27T00:26:06.217Z,99080.88
2022-12-27T00:26:41.278Z,99079.89
2022-12-27T00:27:14.756Z,99081.00
2022-12-27T00:27:48.134Z,99081.93
2022-12-27T00:28:21.670Z,99080.72
2022-12-27T00:28:55.921Z,99078.16
2022-12-27T00:29:29.525Z,99077.44
2022-12-27T00:30:03.680Z,99077.23
2022-12-27T00:30:37.615Z,99075.45
2022-12-27T00:31:11.816Z,99074.25
2022-12-27T00:31:45.389Z,99078.75
2022-12-27T00:32:19.051Z,99081.00
2022-12-27T00:32:52.506Z,99076.95
2022-12-27T00:33:27.442Z,99080.05
2022-12-27T00:34:03.106Z,99079.02
2022-12-27T00:34:36.871Z,99077.96
2022-12-27T00:35:10.441Z,99072.61
2022-12-27T00:35:44.024Z,99071.44
2022-12-27T00:36:20.339Z,99071.23
2022-12-27T00:36:53.762Z,99072.03
2022-12-27T00:37:27.320Z,99068.77
2022-12-27T00:38:01.054Z,99069.50
2022-12-27T00:38:35.776Z,99070.55
2022-12-27T00:39:11.307Z,99071.79
2022-12-27T00:39:45.887Z,99070.21
2022-12-27T00:40:19.438Z,99073.02
2022-12-27T00:40:53.133Z,99068.67
2022-12-27T00:41:27.811Z,99066.92
2022-12-27T00:42:01.282Z,99069.98
2022-12-27T00:42:34.967Z,99067.89
2022-12-27T00:43:08.947Z,99066.73
2022-12-27T00:43:42.994Z,99070.48
2022-12-27T00:44:16.570Z,99066.00
2022-12-27T00:44:49.944Z,99069.39
2022-12-27T00:45:23.502Z,99063.00
2022-12-27T00:45:57.577Z,99068.39
2022-12-27T00:46:31.523Z,99065.96
2022-12-27T00:47:05.464Z,99063.02
2022-12-27T00:47:38.979Z,99064.77
2022-12-27T00:48:12.923Z,99062.67
2022-12-27T00:48:46.919Z,99063.06
2022-12-27T00:49:20.546Z,99063.23
2022-12-27T00:49:53.938Z,99064.92
2022-12-27T00:50:27.560Z,99065.15
2022-12-27T00:51:08.228Z,99062.35
2022-12-27T00:51:41.821Z,99066.04
2022-12-27T00:52:15.186Z,99067.11
2022-12-27T00:52:48.569Z,99071.92
2022-12-27T00:53:21.938Z,99070.41
2022-12-27T00:53:56.292Z,99065.93
2022-12-27T00:54:29.804Z,99067.31
2022-12-27T00:55:03.672Z,99069.42
2022-12-27T00:55:37.785Z,99071.55
2022-12-27T00:56:23.641Z,99074.79
2022-12-27T00:56:57.559Z,99076.72
2022-12-27T00:57:31.061Z,99075.93
2022-12-27T00:58:05.455Z,99078.70
2022-12-27T00:58:40.969Z,99081.29
2022-12-27T00:59:14.806Z,99078.67
2022-12-27T00:59:48.254Z,99076.10
2022-12-27T01:00:21.779Z,99072.92
2022-12-27T01:00:55.598Z,99074.11
2022-12-27T01:01:32.098Z,99076.23
2022-12-27T01:02:05.937Z,99076.91
2022-12-27T01:02:39.881Z,99074.33
2022-12-27T01:03:13.490Z,99075.54
2022-12-27T01:03:47.718Z,99076.48
2022-12-27T01:04:21.045Z,99077.23
2022-12-27T01:04:55.404Z,99078.80
2022-12-27T01:05:28.952Z,99077.46
2022-12-27T01:06:17.238Z,99075.46
2022-12-27T01:06:50.674Z,99067.89
2022-12-27T01:07:24.908Z,99068.52
2022-12-27T01:07:58.326Z,99066.07
2022-12-27T01:08:31.794Z,99066.77
2022-12-27T01:09:06.214Z,99066.86
2022-12-27T01:09:39.632Z,99063.68
2022-12-27T01:10:13.313Z,99060.75
2022-12-27T01:10:46.815Z,99055.52
2022-12-27T01:11:20.539Z,99054.84
2022-12-27T01:11:54.005Z,99057.91
2022-12-27T01:12:27.707Z,99059.67
2022-12-27T01:13:03.080Z,99061.95
2022-12-27T01:13:37.741Z,99063.36
2022-12-27T01:14:13.721Z,99061.15
2022-12-27T01:14:47.206Z,99063.32
2022-12-27T01:15:20.695Z,99060.92
2022-12-27T01:15:54.451Z,99062.77
2022-12-27T01:16:30.254Z,99062.45
2022-12-27T01:17:03.899Z,99058.14
2022-12-27T01:17:37.624Z,99061.27
2022-12-27T01:18:11.020Z,99059.18
2022-12-27T01:18:45.869Z,99058.67
2022-12-27T01:19:19.570Z,99058.23
2022-12-27T01:19:53.361Z,99063.48
2022-12-27T01:20:26.754Z,99061.88
2022-12-27T01:21:00.044Z,99066.16
2022-12-27T01:21:33.503Z,99064.98
2022-12-27T01:22:07.870Z,99068.41
2022-12-27T01:22:41.273Z,99068.73
2022-12-27T01:23:14.681Z,99065.64
2022-12-27T01:23:49.191Z,99067.21
2022-12-27T01:24:22.639Z,99065.96
2022-12-27T01:24:56.059Z,99063.93
2022-12-27T01:25:29.737Z,99065.66
2022-12-27T01:26:08.002Z,99062.45
2022-12-27T01:26:41.827Z,99063.24
2022-12-27T01:27:15.239Z,99061.26
2022-12-27T01:27:48.841Z,99063.02
2022-12-27T01:28:22.558Z,99061.64
2022-12-27T01:28:55.871Z,99062.85
2022-12-27T01:29:29.222Z,99064.58
2022-12-27T01:30:04.087Z,99065.10
2022-12-27T01:30:37.755Z,99060.02
2022-12-27T01:31:14.562Z,99057.20
2022-12-27T01:31:50.356Z,99059.79
2022-12-27T01:32:23.782Z,99058.70
2022-12-27T01:32:57.175Z,99059.16
2022-12-27T01:33:30.657Z,99061.35
2022-12-27T01:34:05.217Z,99060.56
2022-12-27T01:34:38.593Z,99064.55
2022-12-27T01:35:12.050Z,99064.27
2022-12-27T01:35:45.442Z,99063.73
2022-12-27T01:36:22.043Z,99061.47
2022-12-27T01:36:55.414Z,99061.02
2022-12-27T01:37:29.565Z,99064.14
2022-12-27T01:38:02.954Z,99063.08
2022-12-27T01:38:36.508Z,99064.31
2022-12-27T01:39:12.251Z,99062.09
2022-12-27T01:39:45.936Z,99059.45
2022-12-27T01:40:19.746Z,99059.88
2022-12-27T01:40:53.186Z,99056.67
2022-12-27T01:41:47.007Z,99062.09
2022-12-27T01:42:43.412Z,99056.87
2022-12-27T01:43:20.173Z,99058.27
2022-12-27T01:43:53.983Z,99059.34
2022-12-27T01:44:39.661Z,99061.34
2022-12-27T01:45:17.891Z,99060.24
2022-12-27T01:45:51.461Z,99053.42
2022-12-27T01:46:25.146Z,99057.80
2022-12-27T01:46:58.915Z,99058.69
2022-12-27T01:47:41.189Z,99059.56
2022-12-27T01:48:21.983Z,99056.07
2022-12-27T01:48:55.753Z,99050.20
2022-12-27T01:49:29.296Z,99048.35
2022-12-27T01:50:20.752Z,99044.95
2022-12-27T01:51:01.453Z,99044.45
2022-12-27T01:51:34.783Z,99040.31
2022-12-27T01:52:11.373Z,99040.44
2022-12-27T01:53:09.867Z,99039.90
2022-12-27T01:53:49.215Z,99041.95
2022-12-27T01:54:22.710Z,99042.77
2022-12-27T01:55:03.425Z,99043.40
2022-12-27T01:55:36.722Z,99046.14
2022-12-27T01:56:17.093Z,99035.30
2022-12-27T01:56:50.529Z,99034.90
2022-12-27T01:57:24.100Z,99036.67
2022-12-27T01:58:24.072Z,99033.49
2022-12-27T01:59:08.515Z,99034.73
2022-12-27T01:59:42.575Z,99033.03
2022-12-27T02:00:17.201Z,99032.64
2022-12-27T02:00:51.710Z,99034.82
2022-12-27T02:01:36.869Z,99029.95
2022-12-27T02:02:10.475Z,99030.61
2022-12-27T02:02:44.416Z,99030.59
2022-12-27T02:03:44.647Z,99027.42
2022-12-27T02:04:24.624Z,99024.09
2022-12-27T02:04:58.069Z,99019.42
2022-12-27T02:05:32.034Z,99023.04
2022-12-27T02:06:08.016Z,99018.48
2022-12-27T02:06:42.127Z,99019.46
2022-12-27T02:07:15.676Z,99019.55
2022-12-27T02:08:01.372Z,99019.66
2022-12-27T02:09:00.936Z,99020.52
2022-12-27T02:09:45.131Z,99022.17
2022-12-27T02:10:18.621Z,99017.89
2022-12-27T02:10:53.814Z,99017.70
2022-12-27T02:11:51.650Z,99020.45
2022-12-27T02:12:26.824Z,99018.16
2022-12-27T02:13:01.345Z,99016.33
2022-12-27T02:13:38.847Z,99015.08
2022-12-27T02:14:13.849Z,99017.23
2022-12-27T02:14:49.700Z,99016.01
2022-12-27T02:15:23.181Z,99008.11
2022-12-27T02:15:56.856Z,99009.77
2022-12-27T02:16:30.374Z,99006.40
2022-12-27T02:17:13.740Z,99006.84
2022-12-27T02:17:47.454Z,99005.40
2022-12-27T02:18:21.274Z,99003.60
2022-12-27T02:18:54.690Z,99002.66
2022-12-27T02:19:43.099Z,99006.09
2022-12-27T02:20:19.820Z,99008.64
2022-12-27T02:20:53.443Z,99009.69
2022-12-27T02:22:04.806Z,99010.86
2022-12-27T02:23:12.608Z,99014.88
2022-12-27T02:24:03.870Z,99014.16
2022-12-27T02:24:59.117Z,99012.55
2022-12-27T02:25:51.119Z,99010.58
2022-12-27T02:26:45.414Z,99012.61
2022-12-27T02:27:45.049Z,99016.98
2022-12-27T02:28:33.817Z,99019.13
2022-12-27T02:29:15.654Z,99016.33
2022-12-27T02:30:05.962Z,99017.29
2022-12-27T02:30:40.556Z,99018.38
2022-12-27T02:31:34.516Z,99017.03
2022-12-27T02:32:17.016Z,99021.41
2022-12-27T02:33:14.601Z,99022.29
2022-12-27T02:33:52.309Z,99021.15
2022-12-27T02:34:31.627Z,99023.42
2022-12-27T02:35:04.987Z,99024.27
2022-12-27T02:35:58.588Z,99020.77
2022-12-27T02:36:35.863Z,99017.52
2022-12-27T02:37:12.727Z,99020.85
2022-12-27T02:37:57.106Z,99019.77
2022-12-27T02:38:38.458Z,99015.78
2022-12-27T02:39:14.354Z,99020.61
2022-12-27T02:39:50.329Z,99018.36
2022-12-27T02:40:45.112Z,99016.92
2022-12-27T02:41:38.867Z,99017.65
2022-12-27T02:42:34.038Z,99018.38
2022-12-27T02:43:26.280Z,99018.94
2022-12-27T02:44:18.483Z,99017.44
2022-12-27T02:45:10.356Z,99021.45
2022-12-27T02:46:18.443Z,99018.51
2022-12-27T02:47:14.170Z,99017.11
2022-12-27T02:48:07.944Z,99019.13
2022-12-27T02:49:12.534Z,99015.78
2022-12-27T02:50:04.689Z,99012.45
2022-12-27T02:51:39.428Z,99010.75
2022-12-27T02:52:51.305Z,99012.71
2022-12-27T02:53:41.791Z,99009.66
2022-12-27T02:54:23.958Z,99004.15
2022-12-27T02:55:09.541Z,99004.30
2022-12-27T02:57:00.397Z,99006.23
2022-12-27T02:57:48.293Z,99001.35
2022-12-27T02:58:32.336Z,98999.75
2022-12-27T02:59:30.110Z,98999.75
2022-12-27T03:00:43.221Z,98994.98
2022-12-27T03:01:48.050Z,98995.98
2022-12-27T03:02:56.644Z,98991.97
2022-12-27T03:03:44.643Z,98988.51
2022-12-27T03:04:47.484Z,98986.58
2022-12-27T03:05:47.177Z,98982.45
2022-12-27T03:06:43.012Z,98978.01
2022-12-27T03:07:22.539Z,98980.61
2022-12-27T03:08:02.161Z,98984.68
2022-12-27T03:08:45.648Z,98983.44
2022-12-27T03:10:14.747Z,98981.98
2022-12-27T03:11:19.670Z,98988.73
2022-12-27T03:12:13.337Z,98990.55
2022-12-27T03:13:08.291Z,98992.29
2022-12-27T03:14:11.467Z,98993.00
2022-12-27T03:15:07.781Z,98989.73
2022-12-27T03:15:56.118Z,98991.33
2022-12-27T03:16:42.240Z,98982.04
2022-12-27T03:17:34.852Z,98983.37
2022-12-27T03:18:15.429Z,98978.61
2022-12-27T03:19:01.059Z,98981.42
2022-12-27T03:20:01.874Z,98972.15
2022-12-27T03:20:58.342Z,98972.09
2022-12-27T03:22:00.628Z,98970.88
2022-12-27T03:22:55.722Z,98970.45
2022-12-27T03:23:53.194Z,98969.34
2022-12-27T03:24:54.666Z,98968.52
2022-12-27T03:25:29.987Z,98969.46
2022-12-27T03:26:06.035Z,98970.65
2022-12-27T03:26:44.173Z,98966.59
2022-12-27T03:27:28.741Z,98967.19
2022-12-27T03:28:32.311Z,98966.94
2022-12-27T03:29:28.048Z,98970.33
2022-12-27T03:30:25.740Z,98969.36
2022-12-27T03:31:25.355Z,98971.73
2022-12-27T03:32:21.943Z,98971.96
2022-12-27T03:33:14.265Z,98974.02
2022-12-27T03:33:50.831Z,98974.12
2022-12-27T03:34:40.145Z,98976.24
2022-12-27T03:35:18.784Z,98969.25
2022-12-27T03:36:18.527Z,98972.48
2022-12-27T03:37:15.558Z,98966.63
2022-12-27T03:38:04.274Z,98967.70
2022-12-27T03:38:47.275Z,98971.02
2022-12-27T03:39:30.890Z,98965.49
2022-12-27T03:40:11.320Z,98967.97
2022-12-27T03:41:13.159Z,98963.15
2022-12-27T03:42:13.051Z,98964.48
2022-12-27T03:43:10.892Z,98964.64
2022-12-27T03:43:45.553Z,98962.55
2022-12-27T03:44:24.839Z,98963.18
2022-12-27T03:44:58.117Z,98962.14
2022-12-27T03:45:58.199Z,98961.36
2022-12-27T03:46:35.433Z,98963.81
2022-12-27T03:47:11.776Z,98962.55
2022-12-27T03:47:58.917Z,98966.38
2022-12-27T03:48:38.126Z,98967.25
2022-12-27T03:49:23.069Z,98966.61
2022-12-27T03:50:10.619Z,98965.23
2022-12-27T03:50:54.999Z,98963.80
2022-12-27T03:51:33.396Z,98962.73
2022-12-27T03:52:24.142Z,98960.30
2022-12-27T03:53:07.346Z,98960.55
2022-12-27T03:53:45.505Z,98962.91
2022-12-27T03:54:27.669Z,98961.45
2022-12-27T03:55:02.126Z,98963.77
2022-12-27T03:55:35.934Z,98966.09
2022-12-27T03:56:10.374Z,98963.41
2022-12-27T03:56:43.699Z,98967.13
2022-12-27T03:57:25.456Z,98962.04
2022-12-27T03:57:59.187Z,98963.41
2022-12-27T03:58:32.876Z,98963.88
2022-12-27T03:59:08.116Z,98963.62
2022-12-27T03:59:41.593Z,98968.45
2022-12-27T04:00:15.221Z,98965.34
2022-12-27T04:00:48.677Z,98967.17
2022-12-27T04:01:22.179Z,98970.30
2022-12-27T04:01:56.734Z,98971.76
2022-12-27T04:02:30.232Z,98974.58
2022-12-27T04:03:04.620Z,98973.63
2022-12-27T04:03:38.008Z,98975.31
2022-12-27T04:04:11.258Z,98978.52
2022-12-27T04:04:44.831Z,98977.40
2022-12-27T04:05:18.235Z,98979.90
2022-12-27T04:05:51.786Z,98978.02
2022-12-27T04:06:25.003Z,98972.11
2022-12-27T04:06:58.861Z,98969.10
2022-12-27T04:07:32.219Z,98969.70
2022-12-27T04:08:24.140Z,98970.60
2022-12-27T04:09:16.411Z,98967.50
2022-12-27T04:10:08.289Z,98968.26
2022-12-27T04:11:00.283Z,98965.63
2022-12-27T04:20:52.193Z,98945.15
2022-12-27T04:21:44.042Z,98946.16
2022-12-27T04:22:35.949Z,98944.55
2022-12-27T04:23:28.831Z,98948.25
2022-12-27T04:24:20.736Z,98952.02
2022-12-27T04:25:12.577Z,98954.83
2022-12-27T04:26:04.660Z,98952.64
2022-12-27T04:26:56.628Z,98954.05
2022-12-27T04:27:48.768Z,98953.00
2022-12-27T04:28:40.589Z,98947.80
2022-12-27T04:29:32.934Z,98941.92
2022-12-27T04:30:25.586Z,98937.35
2022-12-27T04:31:17.521Z,98941.06
2022-12-27T04:32:09.350Z,98938.66
2022-12-27T04:33:01.324Z,98939.85
2022-12-27T04:33:53.522Z,98941.60
2022-12-27T04:34:45.344Z,98937.10
2022-12-27T04:35:18.543Z,98938.51
2022-12-27T04:35:52.004Z,98934.00
2022-12-27T04:36:25.212Z,98929.73
2022-12-27T04:36:58.441Z,98929.14
2022-12-27T04:37:31.808Z,98931.33
2022-12-27T04:38:05.412Z,98930.17
2022-12-27T04:38:38.822Z,98936.36
2022-12-27T04:39:12.704Z,98936.27
2022-12-27T04:40:10.475Z,98932.71
2022-12-27T04:41:02.268Z,98935.33
2022-12-27T04:42:14.281Z,98937.48
2022-12-27T04:43:07.596Z,98939.48
2022-12-27T04:43:59.905Z,98937.55
2022-12-27T04:44:45.412Z,98940.06
2022-12-27T04:45:37.400Z,98937.84
2022-12-27T04:46:40.989Z,98940.23
2022-12-27T04:47:36.243Z,98939.91
2022-12-27T04:48:32.090Z,98943.95
2022-12-27T04:49:24.581Z,98942.19
2022-12-27T04:50:16.363Z,98948.45
2022-12-27T04:51:08.467Z,98948.74
2022-12-27T04:52:00.699Z,98948.58
2022-12-27T04:52:52.928Z,98952.36
2022-12-27T04:53:45.209Z,98958.11
2022-12-27T04:54:40.270Z,98956.19
2022-12-27T04:55:26.261Z,98961.63
2022-12-27T04:56:00.252Z,98958.99
2022-12-27T04:56:33.668Z,98953.94
2022-12-27T04:57:07.263Z,98956.64
2022-12-27T04:57:40.520Z,98958.60
2022-12-27T04:58:14.003Z,98957.31
2022-12-27T04:59:06.729Z,98956.37
2022-12-27T04:59:59.144Z,98952.33
2022-12-27T05:00:53.320Z,98947.84
2022-12-27T05:01:45.579Z,98948.48
2022-12-27T05:02:20.242Z,98948.52
2022-12-27T05:02:54.635Z,98954.86
2022-12-27T05:03:28.195Z,98958.13
2022-12-27T05:04:01.570Z,98952.80
2022-12-27T05:04:38.012Z,98948.98
2022-12-27T05:05:12.283Z,98951.61
2022-12-27T05:05:47.596Z,98953.50
2022-12-27T05:06:21.025Z,98949.27
2022-12-27T05:06:54.404Z,98949.14
2022-12-27T05:07:46.556Z,98948.98
2022-12-27T05:08:39.996Z,98953.78
2022-12-27T05:09:31.866Z,98952.90
2022-12-27T05:10:24.867Z,98959.23
2022-12-27T05:11:16.974Z,98956.29
2022-12-27T05:12:08.881Z,98961.12
2022-12-27T05:13:00.917Z,98963.73
2022-12-27T05:13:52.815Z,98962.98
2022-12-27T05:14:26.228Z,98963.02
2022-12-27T05:14:59.970Z,98965.56
2022-12-27T05:15:33.317Z,98968.60
2022-12-27T05:16:07.417Z,98966.95
2022-12-27T05:16:44.586Z,98970.14
2022-12-27T05:17:17.876Z,98975.08
2022-12-27T05:17:51.164Z,98970.44
2022-12-27T05:18:24.870Z,98973.84
2022-12-27T05:18:59.083Z,98974.09
2022-12-27T05:19:32.503Z,98975.74
2022-12-27T05:20:06.638Z,98973.03
2022-12-27T05:20:40.258Z,98978.14
2022-12-27T05:21:13.622Z,98976.14
2022-12-27T05:22:05.409Z,98976.56
2022-12-27T05:22:57.075Z,98975.41
2022-12-27T05:23:49.602Z,98978.54
2022-12-27T05:24:41.648Z,98982.24
2022-12-27T05:25:33.570Z,98978.27
2022-12-27T05:26:07.012Z,98982.63
2022-12-27T05:26:40.502Z,98986.65
2022-12-27T05:27:14.132Z,98983.06
2022-12-27T05:27:47.272Z,98987.23
2022-12-27T05:28:20.522Z,98985.91
2022-12-27T05:28:57.000Z,98990.00
2022-12-27T05:29:36.194Z,98989.27
2022-12-27T05:30:10.469Z,98986.98
2022-12-27T05:30:44.884Z,98988.20
2022-12-27T05:31:18.748Z,98993.88
2022-12-27T05:31:52.153Z,98994.92
2022-12-27T05:32:25.490Z,99001.45
2022-12-27T05:32:58.975Z,98998.41
2022-12-27T05:33:32.672Z,99005.13
2022-12-27T05:34:07.168Z,99007.41
2022-12-27T05:34:41.055Z,99006.98
2022-12-27T05:35:14.581Z,99012.04
2022-12-27T05:35:47.887Z,99023.66
2022-12-27T05:36:21.587Z,99021.22
2022-12-27T05:36:54.909Z,99023.44
2022-12-27T05:37:28.219Z,99024.77
2022-12-27T05:38:02.383Z,99028.63
2022-12-27T05:38:36.142Z,99029.34
2022-12-27T05:39:09.462Z,99033.42
2022-12-27T05:39:42.907Z,99034.80
2022-12-27T05:40:16.395Z,99039.86
2022-12-27T05:40:49.615Z,99042.51
2022-12-27T05:41:22.898Z,99044.20
2022-12-27T05:41:56.508Z,99044.89
2022-12-27T05:42:29.991Z,99050.44
2022-12-27T05:43:04.317Z,99047.78
2022-12-27T05:43:37.769Z,99047.63
2022-12-27T05:44:11.017Z,99048.48
2022-12-27T05:44:44.425Z,99052.11
2022-12-27T05:45:18.077Z,99048.41
2022-12-27T05:45:51.292Z,99049.08
2022-12-27T05:46:24.616Z,99051.20
2022-12-27T05:46:58.038Z,99055.02
2022-12-27T05:47:31.469Z,99055.23
2022-12-27T05:48:05.472Z,99055.98
2022-12-27T05:48:39.438Z,99057.89
2022-12-27T05:49:12.637Z,99054.45
2022-12-27T05:49:45.912Z,99056.58
2022-12-27T05:50:19.905Z,99061.50
2022-12-27T05:50:53.234Z,99059.80
2022-12-27T05:51:26.563Z,99060.81
2022-12-27T05:51:59.903Z,99059.61
2022-12-27T05:52:39.136Z,99062.90
2022-12-27T05:53:14.663Z,99063.69
2022-12-27T05:53:49.272Z,99065.96
2022-12-27T05:54:22.528Z,99064.10
2022-12-27T05:54:55.926Z,99067.73
2022-12-27T05:55:29.136Z,99067.59
2022-12-27T05:56:02.830Z,99068.11
2022-12-27T05:56:37.646Z,99067.04
2022-12-27T05:57:10.848Z,99069.49
2022-12-27T05:57:44.124Z,99066.61
2022-12-27T05:58:17.485Z,99067.34
2022-12-27T05:58:54.632Z,99069.95
2022-12-27T05:59:27.928Z,99065.52
2022-12-27T06:00:01.461Z,99069.98
2022-12-27T06:00:35.080Z,99070.42
2022-12-27T06:01:11.181Z,99068.69
2022-12-27T06:01:44.774Z,99070.13
2022-12-27T06:02:18.501Z,99072.44
2022-12-27T06:02:52.321Z,99074.23
2022-12-27T06:03:26.228Z,99074.10
2022-12-27T06:04:00.143Z,99075.80
2022-12-27T06:04:33.801Z,99080.14
2022-12-27T06:05:07.632Z,99080.96
2022-12-27T06:05:41.014Z,99083.48
2022-12-27T06:06:14.860Z,99081.45
2022-12-27T06:06:48.308Z,99081.35
2022-12-27T06:07:21.828Z,99079.76
2022-12-27T06:07:55.136Z,99078.67
2022-12-27T06:08:29.620Z,99080.23
2022-12-27T06:09:03.184Z,99075.14
2022-12-27T06:09:36.614Z,99079.36
2022-12-27T06:10:10.995Z,99075.73
2022-12-27T06:10:44.602Z,99080.08
2022-12-27T06:11:20.061Z,99079.25
2022-12-27T06:11:53.275Z,99082.36
2022-12-27T06:12:27.822Z,99084.13
2022-12-27T06:13:02.643Z,99081.17
2022-12-27T06:13:37.933Z,99081.42
2022-12-27T06:14:11.348Z,99083.75
2022-12-27T06:14:44.837Z,99084.70
2022-12-27T06:15:18.486Z,99081.20
2022-12-27T06:15:51.925Z,99085.03
2022-12-27T06:16:25.451Z,99086.20
2022-12-27T06:16:58.998Z,99081.42
2022-12-27T06:17:33.130Z,99081.83
2022-12-27T06:18:07.027Z,99087.92
2022-12-27T06:18:42.397Z,99086.58
2022-12-27T06:19:15.795Z,99088.14
2022-12-27T06:19:53.822Z,99084.66
2022-12-27T06:20:30.461Z,99087.47
2022-12-27T06:21:06.648Z,99085.10
2022-12-27T06:21:40.578Z,99088.58
2022-12-27T06:22:14.065Z,99090.14
2022-12-27T06:22:48.422Z,99086.34
2022-12-27T06:23:21.733Z,99088.64
2022-12-27T06:23:55.477Z,99086.54
2022-12-27T06:24:28.905Z,99087.20
2022-12-27T06:25:02.699Z,99087.55
2022-12-27T06:25:38.714Z,99090.16
2022-12-27T06:26:15.434Z,99091.41
2022-12-27T06:26:49.008Z,99094.08
2022-12-27T06:27:22.487Z,99097.22
2022-12-27T06:27:56.050Z,99096.58
2022-12-27T06:28:29.592Z,99095.04
2022-12-27T06:29:03.067Z,99097.77
2022-12-27T06:29:36.757Z,99103.75
2022-12-27T06:30:12.604Z,99101.14
2022-12-27T06:30:46.080Z,99102.70
2022-12-27T06:31:21.126Z,99104.20
2022-12-27T06:31:54.596Z,99108.41
2022-12-27T06:32:28.075Z,99103.35
2022-12-27T06:33:01.726Z,99106.28
2022-12-27T06:33:35.926Z,99110.42
2022-12-27T06:34:11.369Z,99108.09
2022-12-27T06:34:45.789Z,99107.52
2022-12-27T06:35:19.740Z,99104.23
2022-12-27T06:35:53.114Z,99112.36
2022-12-27T06:36:27.970Z,99108.77
2022-12-27T06:37:01.277Z,99110.50
2022-12-27T06:37:35.004Z,99116.13
2022-12-27T06:38:08.623Z,99120.79
2022-12-27T06:38:43.234Z,99124.73
2022-12-27T06:39:20.470Z,99121.39
2022-12-27T06:39:54.120Z,99116.52
2022-12-27T06:40:28.007Z,99120.23
2022-12-27T06:41:03.173Z,99122.47
2022-12-27T06:41:36.511Z,99127.21
2022-12-27T06:42:10.718Z,99119.66
2022-12-27T06:42:44.054Z,99126.05
2022-12-27T06:43:17.585Z,99131.59
2022-12-27T06:43:55.637Z,99130.70
2022-12-27T06:44:29.423Z,99133.87
2022-12-27T06:45:02.844Z,99134.36
2022-12-27T06:45:36.260Z,99135.57
2022-12-27T06:46:17.843Z,99137.58
2022-12-27T06:46:51.670Z,99134.11
2022-12-27T06:47:25.319Z,99141.65
2022-12-27T06:47:58.788Z,99142.04
2022-12-27T06:48:32.341Z,99145.73
2022-12-27T06:49:05.845Z,99143.41
2022-12-27T06:49:39.347Z,99146.31
2022-12-27T06:50:12.795Z,99147.91
2022-12-27T06:50:46.533Z,99149.98
2022-12-27T06:51:21.609Z,99150.79
2022-12-27T06:51:59.479Z,99152.48
2022-12-27T06:52:33.324Z,99152.88
2022-12-27T06:53:06.756Z,99158.52
2022-12-27T06:53:40.404Z,99157.30
2022-12-27T06:54:13.828Z,99164.58
2022-12-27T06:54:47.368Z,99166.73
2022-12-27T06:55:20.794Z,99163.05
2022-12-27T06:55:54.244Z,99164.75
2022-12-27T06:56:27.819Z,99165.56
2022-12-27T06:57:01.265Z,99170.89
2022-12-27T06:57:34.623Z,99171.33
2022-12-27T06:58:08.230Z,99171.48
2022-12-27T06:58:41.507Z,99178.23
2022-12-27T06:59:14.935Z,99175.79
2022-12-27T06:59:53.836Z,99172.09
2022-12-27T07:00:27.654Z,99175.25
2022-12-27T07:01:11.956Z,99178.15
2022-12-27T07:01:45.489Z,99180.09
2022-12-27T07:02:20.260Z,99180.61
2022-12-27T07:02:53.779Z,99179.12
2022-12-27T07:03:27.644Z,99178.83
2022-12-27T07:04:01.615Z,99178.70
2022-12-27T07:04:34.970Z,99182.67
2022-12-27T07:05:08.734Z,99184.41
2022-12-27T07:05:42.441Z,99185.09
2022-12-27T07:06:15.950Z,99187.25
2022-12-27T07:06:49.481Z,99190.02
2022-12-27T07:07:22.785Z,99189.44
2022-12-27T07:07:56.153Z,99190.60
2022-12-27T07:08:29.628Z,99195.15
2022-12-27T07:09:03.247Z,99195.63
2022-12-27T07:09:36.735Z,99194.23
2022-12-27T07:10:10.670Z,99192.41
2022-12-27T07:10:44.217Z,99202.89
2022-12-27T07:11:19.571Z,99204.06
2022-12-27T07:11:54.387Z,99200.52
2022-12-27T07:12:30.615Z,99200.90
2022-12-27T07:13:08.086Z,99205.45
2022-12-27T07:13:44.782Z,99205.48
2022-12-27T07:14:17.993Z,99208.61
2022-12-27T07:14:51.453Z,99204.27
2022-12-27T07:15:25.153Z,99205.11
2022-12-27T07:15:58.844Z,99205.80
2022-12-27T07:16:32.399Z,99205.94
2022-12-27T07:17:05.903Z,99205.96
2022-12-27T07:17:39.735Z,99208.22
2022-12-27T07:18:13.004Z,99206.43
2022-12-27T07:18:49.716Z,99208.19
2022-12-27T07:19:23.473Z,99203.15
2022-12-27T07:19:56.751Z,99208.12
2022-12-27T07:20:29.967Z,99211.07
2022-12-27T07:21:08.696Z,99208.92
2022-12-27T07:21:42.321Z,99206.44
2022-12-27T07:22:15.683Z,99208.34
2022-12-27T07:22:49.456Z,99212.48
2022-12-27T07:23:22.787Z,99207.70
2022-12-27T07:23:57.261Z,99211.81
2022-12-27T07:24:33.569Z,99210.89
2022-12-27T07:25:07.571Z,99210.73
2022-12-27T07:25:40.871Z,99214.16
2022-12-27T07:26:17.705Z,99211.16
2022-12-27T07:26:51.050Z,99218.38
2022-12-27T07:27:24.616Z,99217.27
2022-12-27T07:27:57.994Z,99218.70
2022-12-27T07:28:32.092Z,99214.89
2022-12-27T07:29:05.770Z,99218.39
2022-12-27T07:29:45.300Z,99215.61
2022-12-27T07:30:19.378Z,99217.15
2022-12-27T07:30:53.019Z,99219.40
2022-12-27T07:31:30.083Z,99222.01
2022-12-27T07:32:03.716Z,99219.62
2022-12-27T07:32:37.515Z,99216.39
2022-12-27T07:33:11.123Z,99223.38
2022-12-27T07:33:45.360Z,99220.57
2022-12-27T07:34:18.760Z,99220.73
2022-12-27T07:34:52.126Z,99221.59
2022-12-27T07:35:25.598Z,99225.14
2022-12-27T07:36:01.468Z,99227.55
2022-12-27T07:36:38.348Z,99226.90
2022-12-27T07:37:11.659Z,99228.60
2022-12-27T07:37:45.067Z,99232.23
2022-12-27T07:38:18.483Z,99232.70
2022-12-27T07:38:52.340Z,99235.58
2022-12-27T07:39:25.857Z,99231.63
2022-12-27T07:39:59.176Z,99234.52
2022-12-27T07:40:32.608Z,99231.57
2022-12-27T07:41:06.273Z,99233.82
2022-12-27T07:41:39.583Z,99234.02
2022-12-27T07:42:12.921Z,99236.77
2022-12-27T07:42:46.669Z,99234.44
2022-12-27T07:43:20.380Z,99233.73
2022-12-27T07:43:53.728Z,99234.80
2022-12-27T07:44:27.005Z,99238.43
2022-12-27T07:45:00.369Z,99238.95