createdAt,value
2022-08-05T00:02:27.045Z,1.10
2022-08-05T00:04:56.054Z,1.42
2022-08-05T00:07:58.894Z,1.15
2022-08-05T00:10:09.913Z,1.35
2022-08-05T00:12:55.914Z,1.23
2022-08-05T00:15:55.350Z,1.15
2022-08-05T00:18:09.326Z,1.38
2022-08-05T00:20:48.870Z,1.27
2022-08-05T00:23:15.400Z,1.50
2022-08-05T00:25:46.057Z,1.02
2022-08-05T00:28:13.337Z,1.23
2022-08-05T00:30:43.976Z,1.23
2022-08-05T00:34:41.974Z,0.93
2022-08-05T00:36:16.153Z,1.30
2022-08-05T00:38:44.192Z,1.08
2022-08-05T00:41:11.689Z,0.95
2022-08-05T00:43:41.750Z,1.15
2022-08-05T00:46:16.035Z,1.40
2022-08-05T00:48:51.132Z,1.48
2022-08-05T00:51:50.994Z,1.30
2022-08-05T00:54:05.850Z,0.93
2022-08-05T00:56:32.285Z,1.30
2022-08-05T00:58:59.214Z,1.05
2022-08-05T01:01:42.984Z,0.90
2022-08-05T01:04:13.824Z,0.90
2022-08-05T01:06:40.942Z,1.00
2022-08-05T01:09:10.122Z,0.90
2022-08-05T01:11:39.310Z,0.90
2022-08-05T01:14:09.237Z,0.88
2022-08-05T01:16:52.452Z,0.90
2022-08-05T01:19:21.647Z,1.13
2022-08-05T01:22:15.330Z,0.93
2022-08-05T01:25:04.658Z,0.82
2022-08-05T01:27:54.994Z,0.80
2022-08-05T01:30:34.461Z,0.90
2022-08-05T01:33:06.176Z,0.88
2022-08-05T01:35:51.318Z,0.88
2022-08-05T01:38:24.851Z,1.05
2022-08-05T01:40:56.950Z,0.75
2022-08-05T01:43:24.913Z,0.90
2022-08-05T01:45:56.248Z,0.88
2022-08-05T01:48:24.964Z,0.80
2022-08-05T01:50:53.137Z,1.13
2022-08-05T01:53:55.164Z,1.02
2022-08-05T01:56:11.057Z,1.30
2022-08-05T01:58:45.097Z,1.17
2022-08-05T02:01:14.553Z,1.05
2022-08-05T02:03:46.452Z,1.35
2022-08-05T02:06:37.931Z,1.10
2022-08-05T02:08:59.817Z,0.90
2022-08-05T02:11:36.973Z,1.00
2022-08-05T02:14:12.512Z,0.98
2022-08-05T02:16:45.803Z,1.20
2022-08-05T02:19:27.762Z,0.70
2022-08-05T02:22:01.541Z,1.13
2022-08-05T02:24:34.136Z,0.90
2022-08-05T02:27:09.937Z,0.95
2022-08-05T02:29:59.022Z,1.17
2022-08-05T02:32:30.844Z,0.90
2022-08-05T02:35:09.596Z,1.00
2022-08-05T02:37:47.648Z,0.90
2022-08-05T02:40:16.973Z,0.90
2022-08-05T02:42:53.043Z,0.70
2022-08-05T02:45:24.078Z,0.70
2022-08-05T02:48:06.943Z,0.70
2022-08-05T02:50:44.037Z,0.90
2022-08-05T02:53:12.052Z,0.60
2022-08-05T02:55:55.110Z,1.05
2022-08-05T02:58:28.918Z,0.57
2022-08-05T03:00:58.865Z,0.68
2022-08-05T03:03:28.259Z,0.82
2022-08-05T03:06:54.597Z,0.80
2022-08-05T03:08:52.161Z,0.93
2022-08-05T03:11:55.509Z,1.10
2022-08-05T03:14:13.253Z,1.10
2022-08-05T03:16:40.601Z,0.70
2022-08-05T03:19:16.870Z,1.05
2022-08-05T03:21:49.358Z,0.90
2022-08-05T03:24:26.817Z,0.90
2022-08-05T03:26:56.330Z,0.70
2022-08-05T03:29:24.002Z,0.60
2022-08-05T03:31:56.462Z,0.70
2022-08-05T03:34:25.065Z,0.73
2022-08-05T03:36:53.733Z,0.50
2022-08-05T03:39:27.189Z,0.75
2022-08-05T03:41:56.324Z,0.60
2022-08-05T03:44:23.639Z,0.65
2022-08-05T03:46:50.418Z,0.70
2022-08-05T03:49:16.901Z,0.73
2022-08-05T03:52:38.248Z,0.65
2022-08-05T03:56:05.199Z,0.77
2022-08-05T03:57:58.668Z,0.75
2022-08-05T04:00:31.227Z,0.70
2022-08-05T04:03:04.514Z,0.93
2022-08-05T04:05:34.707Z,0.68
2022-08-05T04:08:03.735Z,0.63
2022-08-05T04:10:37.897Z,0.60
2022-08-05T04:13:06.256Z,0.77
2022-08-05T04:15:36.211Z,0.70
2022-08-05T04:18:09.718Z,0.70
2022-08-05T04:20:38.466Z,0.55
2022-08-05T04:23:12.549Z,0.57
2022-08-05T04:26:00.674Z,0.75
2022-08-05T04:30:57.603Z,0.57
2022-08-05T04:33:54.561Z,0.50
2022-08-05T04:36:38.516Z,0.50
2022-08-05T04:38:57.641Z,0.75
2022-08-05T04:41:36.837Z,0.47
2022-08-05T04:44:09.550Z,0.52
2022-08-05T04:46:37.170Z,0.80
2022-08-05T04:49:05.328Z,0.90
2022-08-05T04:51:38.907Z,0.63
2022-08-05T04:54:05.486Z,0.80
2022-08-05T04:56:36.975Z,1.13
2022-08-05T04:59:21.466Z,0.70
2022-08-05T05:02:35.756Z,0.60
2022-08-05T05:04:47.683Z,0.80
2022-08-05T05:07:17.024Z,0.50
2022-08-05T05:09:44.441Z,0.65
2022-08-05T05:12:11.620Z,0.90
2022-08-05T05:14:38.189Z,0.70
2022-08-05T05:17:17.744Z,0.65
2022-08-05T05:22:23.923Z,0.50
2022-08-05T05:24:58.477Z,0.70
2022-08-05T05:27:44.676Z,1.33
2022-08-05T05:30:15.508Z,0.82
2022-08-05T05:32:55.856Z,1.38
2022-08-05T05:35:23.002Z,0.75
2022-08-05T05:38:00.322Z,0.88
2022-08-05T05:40:29.292Z,0.57
2022-08-05T05:42:57.362Z,0.90
2022-08-05T05:45:24.614Z,0.60
2022-08-05T05:48:05.454Z,1.13
2022-08-05T05:50:32.700Z,0.80
2022-08-05T05:53:00.518Z,0.80
2022-08-05T05:55:51.689Z,1.00
2022-08-05T05:58:13.462Z,0.50
2022-08-05T06:00:40.711Z,0.65
2022-08-05T06:03:39.993Z,0.70
2022-08-05T06:05:58.701Z,0.90
2022-08-05T06:08:31.640Z,0.65
2022-08-05T06:10:59.849Z,0.70
2022-08-05T06:13:26.917Z,0.90
2022-08-05T06:16:30.901Z,0.60
2022-08-05T06:18:45.059Z,0.75
2022-08-05T06:21:18.628Z,0.88
2022-08-05T06:23:45.398Z,0.40
2022-08-05T06:26:20.977Z,0.50
2022-08-05T06:28:48.158Z,0.47
2022-08-05T06:31:18.125Z,0.35
2022-08-05T06:34:07.700Z,0.47
2022-08-05T06:36:45.999Z,0.40
2022-08-05T06:39:21.802Z,0.40
2022-08-05T06:41:49.692Z,0.38
2022-08-05T06:44:18.797Z,0.50
2022-08-05T06:46:51.074Z,0.73
2022-08-05T06:49:17.812Z,0.40
2022-08-05T06:51:45.673Z,0.30
2022-08-05T06:54:19.115Z,0.20
2022-08-05T06:56:55.143Z,0.30
2022-08-05T06:59:38.784Z,0.20
2022-08-05T07:02:08.788Z,0.20
2022-08-05T07:04:35.199Z,0.38
2022-08-05T07:07:03.211Z,0.20
2022-08-05T07:09:37.441Z,0.28
2022-08-05T07:12:07.701Z,0.20
2022-08-05T07:14:53.975Z,0.35
2022-08-05T07:18:00.227Z,0.10
2022-08-05T07:22:54.379Z,0.20
2022-08-05T07:25:53.878Z,0.30
2022-08-05T07:28:11.518Z,0.20
2022-08-05T07:30:39.916Z,0.30
2022-08-05T07:33:10.639Z,0.40
2022-08-05T07:36:04.969Z,0.32
2022-08-05T07:38:34.292Z,0.20
2022-08-05T07:42:08.399Z,0.20
2022-08-05T07:43:56.242Z,0.20
2022-08-05T07:46:25.319Z,0.20
2022-08-05T07:49:01.834Z,0.20
2022-08-05T07:51:40.716Z,0.20
2022-08-05T07:54:14.931Z,0.10
2022-08-05T07:57:01.197Z,0.17
2022-08-05T07:59:39.117Z,0.10
2022-08-05T08:02:15.624Z,0.10
2022-08-05T08:04:48.602Z,0.22
2022-08-05T08:07:15.810Z,0.22
2022-08-05T08:09:43.005Z,0.10
2022-08-05T08:12:20.986Z,0.20
2022-08-05T08:14:56.578Z,0.10
2022-08-05T08:17:23.572Z,0.13
2022-08-05T08:20:44.086Z,0.30
2022-08-05T08:22:37.023Z,0.43
2022-08-05T08:25:16.062Z,0.15
2022-08-05T08:27:45.009Z,0.30
2022-08-05T08:30:27.602Z,0.40
2022-08-05T08:33:02.592Z,0.10
2022-08-05T08:35:35.262Z,0.20
2022-08-05T08:38:08.548Z,0.20
2022-08-05T08:40:39.466Z,0.20
2022-08-05T08:45:16.839Z,0.15
2022-08-05T08:45:55.008Z,0.22
2022-08-05T08:49:03.316Z,0.30
2022-08-05T08:52:02.313Z,0.28
2022-08-05T08:53:56.097Z,0.25
2022-08-05T08:56:23.604Z,0.30
2022-08-05T08:58:53.903Z,0.30
2022-08-05T09:01:20.422Z,0.30
2022-08-05T09:03:54.352Z,0.20
2022-08-05T09:06:28.255Z,0.63
2022-08-05T09:08:58.155Z,0.20
2022-08-05T09:11:51.135Z,0.30
2022-08-05T09:14:56.899Z,0.40
2022-08-05T09:17:00.145Z,0.30
2022-08-05T09:19:27.682Z,0.17
2022-08-05T09:22:21.890Z,0.28
2022-08-05T09:24:42.542Z,0.20
2022-08-05T09:27:09.632Z,0.20
2022-08-05T09:29:47.958Z,0.20
2022-08-05T09:32:40.886Z,0.15
2022-08-05T09:35:09.835Z,0.10
2022-08-05T09:38:12.480Z,0.20
2022-08-05T09:40:37.893Z,0.20
2022-08-05T09:43:07.707Z,0.35
2022-08-05T09:46:07.605Z,0.30
2022-08-05T09:48:34.228Z,0.28
2022-08-05T09:51:03.418Z,0.22
2022-08-05T09:53:54.669Z,0.32
2022-08-05T09:56:27.205Z,0.30
2022-08-05T09:59:07.313Z,0.38
2022-08-05T10:01:36.811Z,0.40
2022-08-05T10:04:16.142Z,0.30
2022-08-05T10:06:59.056Z,0.25
2022-08-05T10:09:29.361Z,0.20
2022-08-05T10:12:31.103Z,0.40
2022-08-05T10:15:13.600Z,0.32
2022-08-05T10:17:47.177Z,0.60
2022-08-05T10:20:23.849Z,0.75
2022-08-05T10:22:51.924Z,0.30
2022-08-05T10:25:19.481Z,0.20
2022-08-05T10:28:09.736Z,0.30
2022-08-05T10:32:49.465Z,0.30
2022-08-05T10:33:24.132Z,0.32
2022-08-05T10:35:59.809Z,0.50
2022-08-05T10:38:28.521Z,0.40
2022-08-05T10:41:04.607Z,0.40
2022-08-05T10:43:47.445Z,0.50
2022-08-05T10:46:18.984Z,0.30
2022-08-05T10:49:01.473Z,0.13
2022-08-05T10:51:53.050Z,0.30
2022-08-05T10:55:01.776Z,0.40
2022-08-05T10:57:30.909Z,0.52
2022-08-05T11:00:17.926Z,0.20
2022-08-05T11:03:25.002Z,0.32
2022-08-05T11:06:15.888Z,0.50
2022-08-05T11:09:16.916Z,0.30
2022-08-05T11:11:53.318Z,0.30
2022-08-05T11:14:57.778Z,0.25
2022-08-05T11:17:57.639Z,0.57
2022-08-05T11:20:43.669Z,0.10
2022-08-05T11:24:05.602Z,0.20
2022-08-05T11:26:32.703Z,0.50
2022-08-05T11:29:13.466Z,0.25
2022-08-05T11:31:54.242Z,0.20
2022-08-05T11:34:37.337Z,0.30
2022-08-05T11:37:55.141Z,0.20
2022-08-05T11:40:00.479Z,0.20
2022-08-05T11:42:32.796Z,0.25
2022-08-05T11:45:05.978Z,0.50
2022-08-05T11:47:50.635Z,0.20
2022-08-05T11:50:21.583Z,0.30
2022-08-05T11:52:48.866Z,0.20
2022-08-05T11:55:16.751Z,0.40
2022-08-05T11:58:09.649Z,0.35
2022-08-05T12:00:38.124Z,0.32
2022-08-05T12:03:29.309Z,0.57
2022-08-05T12:06:03.114Z,2.10
2022-08-05T12:08:33.027Z,0.55
2022-08-05T12:11:05.494Z,0.93
2022-08-05T12:13:48.973Z,0.50
2022-08-05T12:16:18.910Z,0.38
2022-08-05T12:18:52.280Z,0.60
2022-08-05T12:21:26.588Z,0.40
2022-08-05T12:24:04.381Z,0.60
2022-08-05T12:26:44.081Z,0.57
2022-08-05T12:29:23.544Z,0.50
2022-08-05T12:31:55.503Z,0.38
2022-08-05T12:34:28.682Z,0.40
2022-08-05T12:37:10.656Z,0.20
2022-08-05T12:39:41.033Z,0.40
2022-08-05T12:42:14.779Z,0.38
2022-08-05T12:44:43.111Z,0.50
2022-08-05T12:47:22.454Z,0.30
2022-08-05T12:50:02.300Z,0.95
2022-08-05T12:52:38.641Z,0.30
2022-08-05T12:55:23.833Z,0.40
2022-08-05T12:58:50.262Z,0.35
2022-08-05T13:02:00.939Z,0.40
2022-08-05T13:03:34.330Z,0.30
2022-08-05T13:06:10.416Z,0.20
2022-08-05T13:08:38.736Z,0.28
2022-08-05T13:11:06.446Z,0.25
2022-08-05T13:14:05.134Z,0.30
2022-08-05T13:16:25.280Z,0.20
2022-08-05T13:18:59.674Z,0.30
2022-08-05T13:21:28.363Z,0.10
2022-08-05T13:24:05.245Z,0.20
2022-08-05T13:26:31.625Z,0.35
2022-08-05T13:28:58.992Z,0.25
2022-08-05T13:31:33.806Z,0.40
2022-08-05T13:34:25.095Z,0.20
2022-08-05T13:36:53.249Z,0.20
2022-08-05T13:40:12.878Z,0.25
2022-08-05T13:42:06.621Z,0.40
2022-08-05T13:44:34.634Z,0.22
2022-08-05T13:47:08.654Z,0.20
2022-08-05T13:49:35.894Z,0.15
2022-08-05T13:52:15.784Z,0.30
2022-08-05T13:54:42.381Z,0.22
2022-08-05T13:57:20.418Z,0.20
2022-08-05T13:59:57.519Z,0.30
2022-08-05T14:02:26.590Z,0.17
2022-08-05T14:05:11.510Z,0.30
2022-08-05T14:08:02.706Z,0.32
2022-08-05T14:10:28.678Z,0.40
2022-08-05T14:12:57.015Z,0.30
2022-08-05T14:16:07.450Z,0.40
2022-08-05T14:18:15.188Z,0.20
2022-08-05T14:23:25.068Z,0.30
2022-08-05T14:25:58.436Z,0.47
2022-08-05T14:28:28.974Z,0.43
2022-08-05T14:30:56.747Z,0.47
2022-08-05T14:33:24.115Z,0.63
2022-08-05T14:35:52.015Z,0.50
2022-08-05T14:38:32.117Z,0.40
2022-08-05T14:41:05.839Z,0.50
2022-08-05T14:44:02.271Z,0.30
2022-08-05T14:46:21.791Z,1.55
2022-08-05T14:48:49.142Z,0.30
2022-08-05T14:51:16.710Z,0.30
2022-08-05T14:53:44.925Z,0.40
2022-08-05T14:56:12.141Z,0.93
2022-08-05T14:58:47.757Z,0.30
2022-08-05T15:01:47.281Z,0.60
2022-08-05T15:04:11.675Z,0.30
2022-08-05T15:06:39.117Z,0.45
2022-08-05T15:09:07.056Z,0.40
2022-08-05T15:11:53.148Z,0.50
2022-08-05T15:14:34.642Z,0.45
2022-08-05T15:17:10.005Z,0.70
2022-08-05T15:19:55.151Z,0.73
2022-08-05T15:22:21.761Z,0.43
2022-08-05T15:24:54.143Z,0.45
2022-08-05T15:27:20.637Z,0.43
2022-08-05T15:29:47.036Z,0.60
2022-08-05T15:32:21.896Z,0.50
2022-08-05T15:34:54.001Z,0.30
2022-08-05T15:38:32.353Z,0.22
2022-08-05T15:40:59.594Z,0.50
2022-08-05T15:42:59.768Z,0.32
2022-08-05T15:45:38.362Z,0.50
2022-08-05T15:48:05.608Z,0.60
2022-08-05T15:50:33.315Z,0.63
2022-08-05T15:53:04.101Z,0.60
2022-08-05T15:56:02.839Z,0.43
2022-08-05T15:58:18.522Z,0.40
2022-08-05T16:01:03.563Z,0.47
2022-08-05T16:03:32.845Z,0.35
2022-08-05T16:06:01.030Z,0.50
2022-08-05T16:08:30.643Z,0.75
2022-08-05T16:10:57.729Z,0.47
2022-08-05T16:13:24.182Z,0.40
2022-08-05T16:16:01.056Z,0.73
2022-08-05T16:18:28.953Z,0.75
2022-08-05T16:20:55.691Z,0.40
2022-08-05T16:23:22.147Z,0.38
2022-08-05T16:25:49.777Z,0.40
2022-08-05T16:28:22.260Z,0.30
2022-08-05T16:30:52.070Z,0.50
2022-08-05T16:33:19.401Z,0.28
2022-08-05T16:35:49.893Z,0.50
2022-08-05T16:38:25.205Z,0.43
2022-08-05T16:41:00.850Z,0.50
2022-08-05T16:43:36.738Z,0.45
2022-08-05T16:46:12.809Z,0.52
2022-08-05T16:48:55.554Z,0.65
2022-08-05T16:51:22.182Z,0.50
2022-08-05T16:54:04.738Z,0.38
2022-08-05T16:56:36.370Z,0.50
2022-08-05T16:59:08.099Z,0.60
2022-08-05T17:01:53.008Z,0.50
2022-08-05T17:04:21.442Z,0.70
2022-08-05T17:06:53.338Z,0.60
2022-08-05T17:09:20.220Z,0.52
2022-08-05T17:11:49.002Z,0.40
2022-08-05T17:14:22.536Z,0.40
2022-08-05T17:17:04.959Z,0.40
2022-08-05T17:19:31.443Z,0.45
2022-08-05T17:21:58.463Z,0.70
2022-08-05T17:24:35.107Z,0.52
2022-08-05T17:27:09.057Z,0.30
2022-08-05T17:29:41.363Z,0.40
2022-08-05T17:32:16.744Z,0.50
2022-08-05T17:34:53.110Z,0.68
2022-08-05T17:37:36.123Z,0.38
2022-08-05T17:40:10.143Z,0.73
2022-08-05T17:42:37.821Z,0.52
2022-08-05T17:45:17.981Z,0.57
2022-08-05T17:47:53.607Z,0.30
2022-08-05T17:50:28.826Z,0.50
2022-08-05T17:53:00.135Z,0.85
2022-08-05T17:55:37.976Z,0.20
2022-08-05T17:58:11.139Z,0.30
2022-08-05T18:00:45.116Z,0.70
2022-08-05T18:06:11.205Z,0.57
2022-08-05T18:08:44.174Z,0.40
2022-08-05T18:11:23.184Z,0.30
2022-08-05T18:13:51.811Z,0.38
2022-08-05T18:16:20.375Z,0.40
2022-08-05T18:18:47.856Z,0.70
2022-08-05T18:21:20.112Z,0.57
2022-08-05T18:23:49.152Z,0.43
2022-08-05T18:26:20.613Z,0.50
2022-08-05T18:28:49.218Z,0.47
2022-08-05T18:31:19.485Z,0.45
2022-08-05T18:33:51.506Z,0.47
2022-08-05T18:36:19.257Z,0.40
2022-08-05T18:38:46.238Z,0.75
2022-08-05T18:41:56.461Z,0.40
2022-08-05T18:44:05.820Z,0.70
2022-08-05T18:46:33.219Z,0.60
2022-08-05T18:49:20.426Z,0.70
2022-08-05T18:52:08.847Z,0.70
2022-08-05T18:54:41.185Z,0.80
2022-08-05T18:57:15.205Z,0.77
2022-08-05T19:00:01.655Z,0.40
2022-08-05T19:02:30.108Z,0.40
2022-08-05T19:05:02.751Z,0.80
2022-08-05T19:07:47.825Z,0.50
2022-08-05T19:10:15.560Z,0.45
2022-08-05T19:12:43.193Z,0.50
2022-08-05T19:15:25.029Z,0.45
2022-08-05T19:18:10.406Z,0.30
2022-08-05T19:20:41.474Z,0.30
2022-08-05T19:24:03.905Z,0.50
2022-08-05T19:26:02.102Z,0.40
2022-08-05T19:28:30.065Z,0.52
2022-08-05T19:30:56.706Z,0.50
2022-08-05T19:33:35.195Z,0.30
2022-08-05T19:36:02.493Z,0.60
2022-08-05T19:38:28.962Z,0.50
2022-08-05T19:40:55.367Z,0.70
2022-08-05T19:44:04.545Z,1.00
2022-08-05T19:46:16.658Z,0.60
2022-08-05T19:48:55.302Z,0.73
2022-08-05T19:52:05.889Z,0.40
2022-08-05T19:54:21.794Z,0.30
2022-08-05T19:56:54.032Z,0.70
2022-08-05T19:59:51.292Z,0.60
2022-08-05T20:02:07.193Z,0.40
2022-08-05T20:04:33.605Z,0.45
2022-08-05T20:07:00.041Z,0.70
2022-08-05T20:09:28.549Z,0.40
2022-08-05T20:12:17.412Z,0.63
2022-08-05T20:14:45.471Z,0.50
2022-08-05T20:17:16.283Z,0.28
2022-08-05T20:19:42.954Z,0.65
2022-08-05T20:22:09.740Z,0.63
2022-08-05T20:24:39.101Z,0.30
2022-08-05T20:27:10.990Z,0.22
2022-08-05T20:29:38.205Z,0.35
2022-08-05T20:32:06.510Z,0.40
2022-08-05T20:34:32.877Z,0.43
2022-08-05T20:37:00.712Z,0.30
2022-08-05T20:39:35.468Z,0.47
2022-08-05T20:42:02.227Z,0.50
2022-08-05T20:44:30.256Z,0.50
2022-08-05T20:47:03.257Z,0.60
2022-08-05T20:49:30.386Z,0.40
2022-08-05T20:52:04.728Z,0.30
2022-08-05T20:54:42.873Z,0.50
2022-08-05T20:57:41.985Z,0.30
2022-08-05T21:00:21.155Z,0.50
2022-08-05T21:02:57.615Z,0.30
2022-08-05T21:05:24.484Z,0.40
2022-08-05T21:07:52.109Z,0.30
2022-08-05T21:10:19.007Z,0.28
2022-08-05T21:12:58.363Z,0.10
2022-08-05T21:15:33.883Z,0.30
2022-08-05T21:18:00.716Z,0.68
2022-08-05T21:20:32.651Z,0.30
2022-08-05T21:23:00.043Z,0.30
2022-08-05T21:25:33.857Z,0.20
2022-08-05T21:28:01.729Z,0.10
2022-08-05T21:30:28.184Z,0.30
2022-08-05T21:32:55.092Z,0.20
2022-08-05T21:35:29.568Z,0.30
2022-08-05T21:37:57.265Z,0.35
2022-08-05T21:40:24.622Z,0.20
2022-08-05T21:42:53.592Z,0.50
2022-08-05T21:45:24.472Z,0.20
2022-08-05T21:47:56.672Z,0.65
2022-08-05T21:50:24.445Z,0.28
2022-08-05T21:52:50.908Z,0.40
2022-08-05T21:55:21.612Z,0.20
2022-08-05T21:58:05.823Z,0.20
2022-08-05T22:00:32.309Z,0.32
2022-08-05T22:02:59.674Z,0.22
2022-08-05T22:05:27.290Z,0.25
2022-08-05T22:07:58.714Z,0.30
2022-08-05T22:10:29.191Z,0.30
2022-08-05T22:12:58.992Z,0.20
2022-08-05T22:16:01.097Z,0.43
2022-08-05T22:18:21.592Z,0.40
2022-08-05T22:20:52.508Z,0.47
2022-08-05T22:24:01.946Z,0.35
2022-08-05T22:26:42.818Z,0.20
2022-08-05T22:29:17.418Z,0.20
2022-08-05T22:31:45.314Z,0.20
2022-08-05T22:34:20.146Z,0.25
2022-08-05T22:36:54.982Z,0.55
2022-08-05T22:39:22.505Z,0.50
2022-08-05T22:42:10.076Z,0.32
2022-08-05T22:44:35.333Z,0.10
2022-08-05T22:47:04.972Z,0.20
2022-08-05T22:50:18.205Z,0.05
2022-08-05T22:52:30.210Z,0.13
2022-08-05T22:54:59.497Z,0.20
2022-08-05T22:57:26.550Z,0.20
2022-08-05T22:59:54.224Z,0.13
2022-08-05T23:02:29.421Z,0.10
2022-08-05T23:04:57.948Z,0.10
2022-08-05T23:07:28.185Z,0.40
2022-08-05T23:10:01.751Z,0.08
2022-08-05T23:12:32.644Z,0.10
2022-08-05T23:15:01.207Z,0.15
2022-08-05T23:17:32.668Z,0.10
2022-08-05T23:20:02.378Z,0.10
2022-08-05T23:22:29.477Z,0.10
2022-08-05T23:24:57.318Z,0.10
2022-08-05T23:27:24.204Z,0.20
2022-08-05T23:29:57.943Z,0.20
2022-08-05T23:32:24.744Z,0.05
2022-08-05T23:34:53.815Z,0.20
2022-08-05T23:37:20.289Z,0.10
2022-08-05T23:39:54.243Z,0.30
2022-08-05T23:42:23.359Z,0.10
2022-08-05T23:47:21.900Z,0.10
2022-08-05T23:49:52.153Z,0.10
2022-08-05T23:52:32.534Z,0.20
2022-08-05T23:55:07.112Z,0.20
2022-08-05T23:57:36.852Z,0.30
