createdAt,value
2019-04-21T00:00:31.858Z,3.53
2019-04-21T00:03:07.349Z,2.60
2019-04-21T00:05:54.596Z,2.83
2019-04-21T00:08:27.813Z,3.60
2019-04-21T00:10:49.996Z,3.13
2019-04-21T00:13:14.780Z,3.00
2019-04-21T00:15:37.860Z,2.90
2019-04-21T00:18:12.282Z,3.03
2019-04-21T00:20:46.733Z,2.60
2019-04-21T00:23:31.281Z,2.60
2019-04-21T00:25:53.714Z,2.80
2019-04-21T00:28:39.305Z,2.83
2019-04-21T00:30:56.972Z,2.50
2019-04-21T00:33:19.182Z,2.60
2019-04-21T00:35:46.465Z,3.30
2019-04-21T00:38:34.584Z,2.60
2019-04-21T00:41:00.027Z,3.03
2019-04-21T00:43:25.147Z,2.80
2019-04-21T00:45:48.087Z,3.00
2019-04-21T00:48:32.953Z,2.60
2019-04-21T00:51:16.401Z,2.60
2019-04-21T00:53:48.402Z,2.87
2019-04-21T00:56:08.677Z,2.80
2019-04-21T00:58:53.431Z,2.80
2019-04-21T01:01:08.139Z,2.70
2019-04-21T01:03:37.238Z,3.13
2019-04-21T01:06:03.662Z,3.07
2019-04-21T01:08:36.970Z,3.00
2019-04-21T01:11:08.497Z,2.93
2019-04-21T01:13:53.355Z,2.63
2019-04-21T01:16:07.244Z,2.47
2019-04-21T01:18:32.407Z,2.47
2019-04-21T01:20:43.172Z,2.60
2019-04-21T01:23:12.571Z,2.70
2019-04-21T01:25:51.564Z,4.03
2019-04-21T01:28:29.346Z,4.47
2019-04-21T01:30:57.893Z,2.80
2019-04-21T01:33:33.470Z,3.17
2019-04-21T01:35:58.385Z,2.90
2019-04-21T01:38:35.729Z,2.67
2019-04-21T01:41:21.859Z,3.20
2019-04-21T01:43:29.321Z,3.30
2019-04-21T01:45:58.987Z,3.03
2019-04-21T01:48:27.399Z,3.37
2019-04-21T01:50:55.772Z,2.93
2019-04-21T01:53:45.462Z,2.60
2019-04-21T01:56:34.261Z,2.80
2019-04-21T01:58:54.013Z,3.27
2019-04-21T02:01:37.208Z,3.10
2019-04-21T02:04:00.056Z,4.30
2019-04-21T02:06:33.463Z,3.40
2019-04-21T02:09:04.446Z,3.20
2019-04-21T02:11:37.975Z,3.27
2019-04-21T02:14:29.653Z,3.20
2019-04-21T02:16:36.058Z,2.87
2019-04-21T02:18:58.133Z,2.90
2019-04-21T02:21:27.645Z,3.77
2019-04-21T02:24:31.667Z,4.87
2019-04-21T02:26:52.937Z,4.00
2019-04-21T02:29:29.098Z,3.93
2019-04-21T02:32:10.675Z,4.37
2019-04-21T02:34:52.729Z,5.20
2019-04-21T02:37:17.615Z,6.03
2019-04-21T02:42:02.015Z,3.43
2019-04-21T02:44:37.643Z,3.30
2019-04-21T02:47:05.612Z,3.13
2019-04-21T02:49:56.096Z,2.90
2019-04-21T02:52:11.511Z,4.50
2019-04-21T03:00:00.070Z,3.37
2019-04-21T03:05:28.333Z,3.23
2019-04-21T03:07:55.466Z,3.23
2019-04-21T03:10:28.275Z,3.23
2019-04-21T03:12:53.071Z,3.03
2019-04-21T03:17:59.513Z,4.03
2019-04-21T03:20:23.813Z,3.40
2019-04-21T03:23:00.134Z,4.40
2019-04-21T03:25:33.507Z,3.00
2019-04-21T03:30:45.791Z,2.87
2019-04-21T03:33:24.582Z,2.80
2019-04-21T03:35:58.435Z,3.23
2019-04-21T03:38:00.263Z,3.00
2019-04-21T03:40:22.195Z,2.87
2019-04-21T03:43:01.089Z,3.33
2019-04-21T03:45:32.623Z,4.70
2019-04-21T03:47:53.240Z,3.40
2019-04-21T03:50:27.847Z,6.00
2019-04-21T03:53:16.781Z,4.17
2019-04-21T03:55:48.854Z,4.00
2019-04-21T04:00:49.849Z,3.47
2019-04-21T04:03:35.264Z,4.57
2019-04-21T04:09:16.225Z,3.60
2019-04-21T04:14:09.761Z,3.33
2019-04-21T04:16:38.025Z,3.53
2019-04-21T04:18:57.736Z,3.40
2019-04-21T04:21:42.023Z,3.37
2019-04-21T04:24:07.460Z,3.80
2019-04-21T04:26:33.432Z,3.50
2019-04-21T04:29:03.908Z,3.13
2019-04-21T04:39:42.855Z,3.20
2019-04-21T04:42:39.022Z,5.00
2019-04-21T04:45:17.651Z,5.90
2019-04-21T04:57:57.780Z,2.93
2019-04-21T05:02:33.758Z,3.63
2019-04-21T05:07:34.065Z,3.33
2019-04-21T05:20:11.770Z,3.40
2019-04-21T05:22:35.428Z,5.17
2019-04-21T05:24:58.430Z,7.40
2019-04-21T05:27:39.237Z,8.37
2019-04-21T05:30:23.221Z,11.53
2019-04-21T05:33:18.770Z,25.03
2019-04-21T05:36:05.744Z,25.00
2019-04-21T05:38:50.243Z,22.53
2019-04-21T05:41:14.949Z,24.03
2019-04-21T05:43:54.446Z,24.83
2019-04-21T05:46:19.436Z,21.17
2019-04-21T05:48:52.577Z,18.97
2019-04-21T05:51:25.302Z,20.97
2019-04-21T05:54:03.546Z,18.97
2019-04-21T05:56:32.362Z,15.30
2019-04-21T05:58:57.999Z,19.10
2019-04-21T06:03:57.111Z,14.70
2019-04-21T06:06:35.497Z,15.87
2019-04-21T06:08:52.519Z,14.27
2019-04-21T06:11:25.561Z,11.87
2019-04-21T06:16:30.334Z,11.50
2019-04-21T06:21:42.783Z,8.07
2019-04-21T06:24:25.161Z,7.57
2019-04-21T06:29:50.270Z,7.30
2019-04-21T06:32:47.172Z,7.63
2019-04-21T06:35:34.402Z,7.37
2019-04-21T06:38:10.351Z,6.67
2019-04-21T06:40:36.259Z,5.90
2019-04-21T06:43:15.116Z,7.17
2019-04-21T06:45:37.321Z,5.13
2019-04-21T06:48:06.881Z,4.77
2019-04-21T06:50:31.855Z,5.67
2019-04-21T06:53:20.749Z,7.27
2019-04-21T06:55:46.803Z,5.63
2019-04-21T06:58:11.671Z,5.20
2019-04-21T07:00:56.182Z,6.90
2019-04-21T07:03:34.739Z,8.73
2019-04-21T07:06:06.494Z,7.37
2019-04-21T07:10:56.796Z,7.33
2019-04-21T07:13:25.377Z,7.83
2019-04-21T07:18:41.631Z,5.43
2019-04-21T07:21:27.824Z,6.70
2019-04-21T07:24:14.126Z,12.47
2019-04-21T07:26:55.608Z,10.87
2019-04-21T07:29:50.608Z,6.37
2019-04-21T07:32:12.440Z,6.27
2019-04-21T07:35:00.573Z,7.47
2019-04-21T07:37:35.283Z,7.10
2019-04-21T07:40:00.146Z,5.93
2019-04-21T07:42:32.493Z,8.67
2019-04-21T07:45:15.077Z,10.60
2019-04-21T07:47:57.948Z,9.10
2019-04-21T07:51:00.834Z,5.93
2019-04-21T07:53:52.161Z,5.60
2019-04-21T07:56:15.903Z,7.00
2019-04-21T07:59:09.024Z,5.10
2019-04-21T08:01:48.395Z,6.67
2019-04-21T08:04:43.940Z,6.13
2019-04-21T08:07:14.912Z,5.00
2019-04-21T08:09:51.116Z,5.03
2019-04-21T08:12:36.334Z,4.90
2019-04-21T08:18:17.799Z,5.73
2019-04-21T08:20:34.943Z,4.97
2019-04-21T08:23:13.001Z,5.53
2019-04-21T08:25:45.934Z,4.80
2019-04-21T08:28:05.407Z,5.63
2019-04-21T08:30:36.598Z,5.20
2019-04-21T08:33:19.059Z,5.40
2019-04-21T08:36:04.728Z,5.13
2019-04-21T08:38:08.520Z,4.90
2019-04-21T08:40:44.004Z,6.00
2019-04-21T08:43:08.855Z,6.27
2019-04-21T08:45:45.282Z,7.33
2019-04-21T08:48:10.224Z,6.63
2019-04-21T08:50:37.641Z,6.97
2019-04-21T08:53:07.980Z,7.00
2019-04-21T08:55:48.985Z,6.40
2019-04-21T08:58:43.346Z,5.30
2019-04-21T09:01:36.891Z,5.73
2019-04-21T09:04:07.651Z,28.50
2019-04-21T09:09:08.142Z,21.10
2019-04-21T09:11:42.330Z,12.10
2019-04-21T09:14:13.408Z,8.47
2019-04-21T09:16:41.144Z,4.60
2019-04-21T09:19:11.778Z,4.73
2019-04-21T09:21:43.747Z,5.53
2019-04-21T09:24:13.052Z,4.70
2019-04-21T09:26:43.179Z,4.20
2019-04-21T09:29:05.904Z,5.93
2019-04-21T09:31:29.003Z,4.10
2019-04-21T09:34:08.388Z,4.10
2019-04-21T09:36:45.950Z,4.70
2019-04-21T09:39:16.562Z,8.37
2019-04-21T09:41:42.758Z,9.07
2019-04-21T09:44:17.210Z,9.07
2019-04-21T09:46:47.666Z,6.80
2019-04-21T09:49:13.961Z,5.23
2019-04-21T09:51:41.685Z,3.90
2019-04-21T09:54:14.918Z,3.73
2019-04-21T09:56:47.312Z,3.57
2019-04-21T09:59:19.294Z,3.27
2019-04-21T10:01:54.998Z,3.23
2019-04-21T10:04:09.878Z,4.77
2019-04-21T10:06:37.888Z,3.87
2019-04-21T10:09:10.257Z,4.17
2019-04-21T10:11:37.639Z,4.43
2019-04-21T10:14:07.328Z,3.50
2019-04-21T10:16:58.095Z,3.30
2019-04-21T10:19:25.512Z,3.57
2019-04-21T10:21:54.275Z,2.83
2019-04-21T10:24:22.372Z,3.43
2019-04-21T10:26:51.370Z,4.07
2019-04-21T10:29:25.439Z,3.23
2019-04-21T10:31:50.425Z,3.00
2019-04-21T10:34:19.137Z,3.03
2019-04-21T10:36:47.291Z,3.27
2019-04-21T10:39:15.733Z,3.03
2019-04-21T10:41:43.780Z,2.93
2019-04-21T10:44:11.687Z,3.47
2019-04-21T10:46:40.606Z,2.50
2019-04-21T10:49:08.821Z,3.60
2019-04-21T10:51:37.018Z,2.90
2019-04-21T10:54:06.253Z,3.73
2019-04-21T10:56:38.809Z,3.37
2019-04-21T10:59:04.541Z,5.03
2019-04-21T11:01:32.680Z,3.57
2019-04-21T11:04:25.348Z,3.23
2019-04-21T11:06:50.650Z,3.87
2019-04-21T11:09:19.937Z,3.53
2019-04-21T11:11:50.015Z,4.50
2019-04-21T11:14:18.675Z,4.33
2019-04-21T11:16:48.056Z,3.27
2019-04-21T11:19:17.849Z,3.37
2019-04-21T11:21:47.065Z,3.27
2019-04-21T11:24:16.244Z,6.43
2019-04-21T11:26:45.492Z,3.57
2019-04-21T11:29:14.869Z,3.60
2019-04-21T11:31:43.207Z,3.10
2019-04-21T11:34:11.349Z,3.20
2019-04-21T11:36:40.483Z,3.10
2019-04-21T11:39:45.771Z,4.67
2019-04-21T11:42:17.561Z,3.00
2019-04-21T11:44:46.884Z,2.97
2019-04-21T11:47:28.007Z,3.17
2019-04-21T11:49:57.063Z,3.30
2019-04-21T11:52:25.262Z,2.90
2019-04-21T11:54:55.064Z,2.40
2019-04-21T11:57:28.094Z,2.83
2019-04-21T11:59:55.518Z,2.87
2019-04-21T12:02:23.587Z,2.63
2019-04-21T12:04:53.787Z,2.60
2019-04-21T12:07:22.880Z,2.93
2019-04-21T12:09:51.311Z,2.90
2019-04-21T12:12:19.422Z,2.70
2019-04-21T12:15:16.713Z,3.47
2019-04-21T12:17:44.219Z,2.67
2019-04-21T12:20:12.722Z,3.37
2019-04-21T12:22:41.196Z,3.10
2019-04-21T12:25:11.505Z,4.33
2019-04-21T12:27:40.064Z,2.93
2019-04-21T12:30:11.424Z,2.73
2019-04-21T12:33:04.385Z,2.73
2019-04-21T12:35:33.548Z,3.50
2019-04-21T12:38:02.653Z,3.00
2019-04-21T12:40:32.503Z,3.27
2019-04-21T12:43:00.939Z,2.80
2019-04-21T12:45:29.429Z,2.83
2019-04-21T12:47:57.926Z,2.90
2019-04-21T12:50:25.987Z,2.40
2019-04-21T12:52:55.735Z,3.47
2019-04-21T12:55:30.730Z,4.07
2019-04-21T12:57:55.172Z,3.60
2019-04-21T13:00:24.805Z,3.20
2019-04-21T13:02:54.003Z,3.33
2019-04-21T13:05:22.056Z,3.83
2019-04-21T13:07:51.218Z,2.95
2019-04-21T13:10:20.184Z,4.15
2019-04-21T13:12:48.547Z,3.12
2019-04-21T13:15:49.890Z,2.83
2019-04-21T13:18:18.383Z,2.70
2019-04-21T13:20:46.533Z,3.42
2019-04-21T13:23:14.561Z,3.15
2019-04-21T13:25:43.655Z,3.12
2019-04-21T13:28:12.536Z,3.12
2019-04-21T13:30:41.969Z,3.22
2019-04-21T13:33:11.194Z,2.60
2019-04-21T13:35:39.387Z,3.72
2019-04-21T13:38:18.691Z,3.52
2019-04-21T13:41:15.056Z,2.50
2019-04-21T13:43:30.839Z,2.67
2019-04-21T13:45:59.594Z,3.67
2019-04-21T13:48:28.615Z,3.40
2019-04-21T13:50:57.318Z,3.00
2019-04-21T13:53:25.331Z,2.95
2019-04-21T13:55:53.330Z,2.62
2019-04-21T13:58:22.116Z,3.65
2019-04-21T14:00:50.622Z,3.87
2019-04-21T14:03:21.766Z,3.37
2019-04-21T14:05:50.618Z,3.50
2019-04-21T14:08:18.926Z,3.08
2019-04-21T14:10:47.349Z,3.00
2019-04-21T14:13:16.464Z,2.85
2019-04-21T14:16:32.040Z,3.35
2019-04-21T14:19:01.478Z,3.17
2019-04-21T14:21:29.639Z,3.12
2019-04-21T14:23:59.399Z,2.95
2019-04-21T14:26:27.498Z,3.05
2019-04-21T14:28:56.729Z,3.35
2019-04-21T14:31:26.255Z,3.22
2019-04-21T14:33:54.410Z,2.87
2019-04-21T14:36:23.009Z,2.83
2019-04-21T14:38:52.272Z,3.80
2019-04-21T14:41:20.345Z,3.02
2019-04-21T14:43:48.447Z,4.03
2019-04-21T14:46:35.259Z,2.83
2019-04-21T14:49:35.250Z,2.47
2019-04-21T14:52:10.723Z,5.05
2019-04-21T14:55:04.841Z,3.42
2019-04-21T14:57:33.509Z,2.97
2019-04-21T15:00:02.934Z,2.92
2019-04-21T15:02:31.884Z,2.73
2019-04-21T15:04:59.986Z,3.40
2019-04-21T15:07:27.872Z,2.80
2019-04-21T15:10:04.806Z,2.63
2019-04-21T15:12:25.943Z,3.53
2019-04-21T15:15:20.164Z,3.40
2019-04-21T15:17:47.309Z,4.25
2019-04-21T15:20:17.605Z,2.83
2019-04-21T15:22:46.255Z,3.27
2019-04-21T15:25:14.421Z,2.35
2019-04-21T15:27:43.100Z,3.17
2019-04-21T15:30:11.385Z,5.17
2019-04-21T15:32:44.637Z,3.92
2019-04-21T15:35:26.926Z,3.23
2019-04-21T15:37:55.898Z,3.10
2019-04-21T15:40:46.595Z,3.00
2019-04-21T15:43:33.386Z,3.10
2019-04-21T15:46:15.124Z,3.10
2019-04-21T15:48:58.993Z,4.20
2019-04-21T15:51:44.379Z,4.07
2019-04-21T15:54:26.918Z,3.43
2019-04-21T15:57:15.640Z,4.07
2019-04-21T16:00:14.003Z,3.17
2019-04-21T16:02:52.835Z,3.47
2019-04-21T16:05:22.430Z,5.27
2019-04-21T16:08:03.490Z,2.90
2019-04-21T16:10:57.112Z,4.73
2019-04-21T16:13:55.249Z,3.07
2019-04-21T16:16:57.330Z,4.70
2019-04-21T16:20:15.516Z,3.47
2019-04-21T16:23:10.797Z,4.70
2019-04-21T16:25:59.706Z,3.40
2019-04-21T16:28:41.683Z,3.50
2019-04-21T16:31:20.427Z,4.13
2019-04-21T16:33:49.189Z,3.47
2019-04-21T16:36:18.464Z,3.43
2019-04-21T16:38:47.328Z,4.07
2019-04-21T16:41:16.165Z,5.50
2019-04-21T16:43:45.037Z,3.60
2019-04-21T16:46:13.663Z,3.63
2019-04-21T16:48:42.026Z,7.13
2019-04-21T16:51:10.084Z,3.40
2019-04-21T16:53:57.792Z,3.60
2019-04-21T16:56:33.164Z,3.80
2019-04-21T16:59:06.523Z,3.37
2019-04-21T17:01:34.656Z,4.83
2019-04-21T17:04:02.684Z,3.73
2019-04-21T17:06:31.162Z,3.47
2019-04-21T17:09:00.809Z,4.20
2019-04-21T17:11:33.449Z,6.10
2019-04-21T17:14:00.531Z,4.73
2019-04-21T17:17:15.652Z,4.67
2019-04-21T17:19:27.115Z,3.53
2019-04-21T17:21:49.773Z,3.83
2019-04-21T17:24:17.965Z,3.37
2019-04-21T17:26:46.441Z,4.10
2019-04-21T17:29:16.858Z,3.43
2019-04-21T17:31:45.702Z,4.97
2019-04-21T17:34:19.516Z,3.30
2019-04-21T17:36:43.512Z,3.00
2019-04-21T17:39:13.056Z,3.67
2019-04-21T17:41:55.995Z,3.70
2019-04-21T17:44:11.159Z,3.17
2019-04-21T17:46:46.493Z,3.50
2019-04-21T17:49:10.740Z,5.67
2019-04-21T17:52:01.062Z,4.03
2019-04-21T17:54:37.640Z,4.70
2019-04-21T17:57:24.582Z,3.53
2019-04-21T18:00:08.191Z,4.97
2019-04-21T18:02:28.251Z,3.93
2019-04-21T18:05:00.806Z,5.10
2019-04-21T18:07:27.343Z,9.17
2019-04-21T18:10:04.995Z,7.87
2019-04-21T18:12:30.379Z,8.37
2019-04-21T18:15:29.040Z,8.83
2019-04-21T18:17:38.564Z,5.50
2019-04-21T18:20:07.851Z,4.60
2019-04-21T18:22:55.404Z,4.37
2019-04-21T18:25:37.586Z,4.30
2019-04-21T18:27:56.417Z,3.50
2019-04-21T18:30:44.592Z,3.10
2019-04-21T18:33:21.257Z,5.63
2019-04-21T18:36:02.943Z,5.40
2019-04-21T18:39:12.163Z,5.70
2019-04-21T18:41:27.899Z,4.57
2019-04-21T18:47:09.052Z,3.90
2019-04-21T18:49:29.172Z,3.43
2019-04-21T18:52:09.937Z,2.90
2019-04-21T18:54:51.553Z,3.53
2019-04-21T18:57:12.021Z,3.20
2019-04-21T18:59:37.298Z,6.30
2019-04-21T19:02:06.371Z,3.40
2019-04-21T19:04:33.887Z,3.53
2019-04-21T19:07:17.978Z,3.10
2019-04-21T19:10:09.942Z,4.40
2019-04-21T19:12:23.740Z,3.03
2019-04-21T19:14:57.983Z,3.03
2019-04-21T19:20:32.238Z,3.00
2019-04-21T19:22:41.683Z,3.13
2019-04-21T19:25:16.955Z,4.93
2019-04-21T19:27:43.703Z,3.13
2019-04-21T19:30:23.470Z,4.23
2019-04-21T19:32:39.076Z,3.77
2019-04-21T19:35:01.530Z,4.07
2019-04-21T19:37:30.062Z,3.40
2019-04-21T19:40:09.641Z,3.37
2019-04-21T19:42:37.915Z,2.83
2019-04-21T19:45:14.911Z,3.30
2019-04-21T19:47:51.066Z,3.30
2019-04-21T19:50:21.393Z,3.07
2019-04-21T19:52:40.999Z,3.97
2019-04-21T19:54:58.654Z,3.40
2019-04-21T19:57:27.266Z,3.33
2019-04-21T20:00:00.396Z,3.23
2019-04-21T20:02:26.868Z,3.60
2019-04-21T20:05:02.153Z,4.30
2019-04-21T20:07:45.532Z,4.00
2019-04-21T20:10:20.856Z,3.37
2019-04-21T20:12:47.198Z,4.47
2019-04-21T20:15:46.677Z,4.23
2019-04-21T20:18:08.696Z,3.30
2019-04-21T20:20:27.281Z,3.73
2019-04-21T20:22:56.073Z,4.00
2019-04-21T20:25:45.712Z,4.03
2019-04-21T20:28:45.811Z,3.27
2019-04-21T20:31:18.908Z,3.30
2019-04-21T20:33:53.846Z,3.13
2019-04-21T20:36:50.550Z,3.40
2019-04-21T20:38:42.189Z,3.17
2019-04-21T20:41:19.644Z,3.47
2019-04-21T20:43:57.780Z,2.70
2019-04-21T20:46:23.787Z,4.27
2019-04-21T20:48:46.494Z,3.10
2019-04-21T20:51:24.002Z,4.10
2019-04-21T20:53:46.598Z,2.87
2019-04-21T20:56:13.281Z,3.33
2019-04-21T20:58:51.847Z,2.93
2019-04-21T21:01:31.289Z,3.10
2019-04-21T21:03:47.839Z,3.83
2019-04-21T21:06:19.054Z,3.90
2019-04-21T21:08:49.820Z,4.00
2019-04-21T21:11:22.274Z,4.00
2019-04-21T21:13:49.063Z,4.93
2019-04-21T21:16:53.685Z,3.03
2019-04-21T21:19:34.832Z,4.13
2019-04-21T21:21:46.058Z,3.23
2019-04-21T21:24:15.441Z,3.10
2019-04-21T21:26:48.622Z,3.47
2019-04-21T21:29:18.309Z,3.80
2019-04-21T21:31:49.066Z,4.37
2019-04-21T21:34:22.870Z,3.43
2019-04-21T21:36:51.080Z,3.03
2019-04-21T21:39:15.841Z,3.30
2019-04-21T21:41:35.904Z,2.90
2019-04-21T21:44:04.936Z,4.47
2019-04-21T21:46:45.641Z,4.30
2019-04-21T21:49:07.457Z,4.53
2019-04-21T21:51:39.302Z,3.33
2019-04-21T21:53:58.886Z,4.37
2019-04-21T21:56:27.121Z,3.63
2019-04-21T21:58:55.655Z,6.80
2019-04-21T22:01:31.824Z,2.97
2019-04-21T22:04:04.923Z,4.13
2019-04-21T22:06:36.281Z,3.47
2019-04-21T22:08:56.598Z,2.97
2019-04-21T22:11:26.293Z,3.37
2019-04-21T22:14:00.420Z,10.60
2019-04-21T22:16:38.952Z,2.60
2019-04-21T22:19:21.931Z,2.67
2019-04-21T22:21:41.599Z,4.13
2019-04-21T22:24:02.816Z,5.67
2019-04-21T22:26:23.456Z,3.10
2019-04-21T22:28:51.822Z,4.77
2019-04-21T22:31:25.284Z,3.17
2019-04-21T22:33:54.730Z,3.70
2019-04-21T22:36:33.055Z,2.87
2019-04-21T22:39:10.326Z,4.10
2019-04-21T22:41:30.147Z,2.70
2019-04-21T22:43:51.644Z,2.93
2019-04-21T22:46:20.135Z,3.93
2019-04-21T22:48:53.111Z,3.53
2019-04-21T22:51:23.987Z,3.37
2019-04-21T22:53:50.781Z,6.10
2019-04-21T22:56:25.638Z,3.57
2019-04-21T22:58:48.282Z,3.33
2019-04-21T23:01:26.777Z,3.07
2019-04-21T23:03:54.705Z,3.40
2019-04-21T23:06:23.360Z,2.63
2019-04-21T23:08:48.087Z,3.60
2019-04-21T23:11:18.002Z,3.77
2019-04-21T23:13:55.319Z,3.30
2019-04-21T23:16:21.507Z,2.83
2019-04-21T23:19:07.496Z,2.47
2019-04-21T23:21:30.411Z,3.30
2019-04-21T23:24:07.390Z,2.70
2019-04-21T23:26:30.961Z,2.83
2019-04-21T23:29:07.584Z,2.73
2019-04-21T23:31:37.153Z,2.77
2019-04-21T23:33:46.640Z,2.60
2019-04-21T23:36:19.308Z,4.40
2019-04-21T23:38:47.913Z,3.53
2019-04-21T23:41:15.301Z,2.73
2019-04-21T23:43:44.862Z,2.93
2019-04-21T23:46:20.264Z,4.00
2019-04-21T23:49:01.823Z,2.43
2019-04-21T23:51:25.486Z,3.70
2019-04-21T23:53:43.683Z,3.00
2019-04-21T23:56:13.434Z,3.53
2019-04-21T23:58:45.821Z,3.63
