createdAt,value
2023-02-14T00:00:51.257Z,7.38
2023-02-14T00:01:51.219Z,7.38
2023-02-14T00:02:51.310Z,7.38
2023-02-14T00:03:51.200Z,7.40
2023-02-14T00:04:51.237Z,7.40
2023-02-14T00:05:51.187Z,7.39
2023-02-14T00:06:51.188Z,7.31
2023-02-14T00:07:51.585Z,7.31
2023-02-14T00:08:51.148Z,7.32
2023-02-14T00:09:51.136Z,7.29
2023-02-14T00:10:51.134Z,7.31
2023-02-14T00:11:51.114Z,7.36
2023-02-14T00:12:51.118Z,7.35
2023-02-14T00:13:51.593Z,7.25
2023-02-14T00:14:51.086Z,7.23
2023-02-14T00:15:51.200Z,7.39
2023-02-14T00:16:51.060Z,7.33
2023-02-14T00:17:51.085Z,7.39
2023-02-14T00:18:51.079Z,7.39
2023-02-14T00:19:51.568Z,7.38
2023-02-14T00:20:51.019Z,7.35
2023-02-14T00:21:51.005Z,7.35
2023-02-14T00:22:51.049Z,7.38
2023-02-14T00:23:50.996Z,7.36
2023-02-14T00:24:50.976Z,7.35
2023-02-14T00:25:50.968Z,7.35
2023-02-14T00:26:50.952Z,7.35
2023-02-14T00:27:50.967Z,7.38
2023-02-14T00:28:50.929Z,7.39
2023-02-14T00:29:50.977Z,7.40
2023-02-14T00:30:51.048Z,7.39
2023-02-14T00:31:50.962Z,7.43
2023-02-14T00:32:50.882Z,7.38
2023-02-14T00:33:50.886Z,7.38
2023-02-14T00:34:51.008Z,7.36
2023-02-14T00:35:50.860Z,7.28
2023-02-14T00:36:50.878Z,7.29
2023-02-14T00:37:50.833Z,7.31
2023-02-14T00:38:50.841Z,7.25
2023-02-14T00:39:50.805Z,7.33
2023-02-14T00:40:50.798Z,7.39
2023-02-14T00:41:50.784Z,7.36
2023-02-14T00:42:50.799Z,7.38
2023-02-14T00:43:50.763Z,7.29
2023-02-14T00:44:50.755Z,7.40
2023-02-14T00:45:50.800Z,7.40
2023-02-14T00:46:50.731Z,7.35
2023-02-14T00:47:50.739Z,7.35
2023-02-14T00:48:50.705Z,7.39
2023-02-14T00:49:50.696Z,7.35
2023-02-14T00:50:50.710Z,7.29
2023-02-14T00:51:51.096Z,7.29
2023-02-14T00:52:50.675Z,7.36
2023-02-14T00:53:50.655Z,7.36
2023-02-14T00:54:50.666Z,7.40
2023-02-14T00:55:50.634Z,7.36
2023-02-14T00:56:50.667Z,7.38
2023-02-14T00:57:50.611Z,7.39
2023-02-14T00:58:50.606Z,7.39
2023-02-14T00:59:50.586Z,7.42
2023-02-14T01:00:50.603Z,7.39
2023-02-14T01:01:50.567Z,7.32
2023-02-14T01:02:50.660Z,7.23
2023-02-14T01:03:50.548Z,7.18
2023-02-14T01:04:50.532Z,7.25
2023-02-14T01:05:50.521Z,7.20
2023-02-14T01:06:50.561Z,7.21
2023-02-14T01:07:50.504Z,7.18
2023-02-14T01:08:50.677Z,7.20
2023-02-14T01:09:50.481Z,7.15
2023-02-14T01:10:50.494Z,7.23
2023-02-14T01:11:50.451Z,7.14
2023-02-14T01:12:50.463Z,7.15
2023-02-14T01:13:50.435Z,7.20
2023-02-14T01:14:50.429Z,7.20
2023-02-14T01:15:50.418Z,7.25
2023-02-14T01:16:50.491Z,7.23
2023-02-14T01:17:50.399Z,7.18
2023-02-14T01:18:50.379Z,7.20
2023-02-14T01:19:50.436Z,7.20
2023-02-14T01:20:50.359Z,7.24
2023-02-14T01:21:50.363Z,7.20
2023-02-14T01:22:50.335Z,7.14
2023-02-14T01:23:50.327Z,7.10
2023-02-14T01:24:50.317Z,7.10
2023-02-14T01:25:50.305Z,6.99
2023-02-14T01:26:50.328Z,7.07
2023-02-14T01:27:50.284Z,7.03
2023-02-14T01:28:50.268Z,7.06
2023-02-14T01:29:50.282Z,7.07
2023-02-14T01:30:50.279Z,7.05
2023-02-14T01:31:50.274Z,7.11
2023-02-14T01:32:50.225Z,7.11
2023-02-14T01:33:50.216Z,7.06
2023-02-14T01:34:50.203Z,7.07
2023-02-14T01:35:50.190Z,7.14
2023-02-14T01:36:50.198Z,7.07
2023-02-14T01:37:50.168Z,6.95
2023-02-14T01:38:50.372Z,6.95
2023-02-14T01:39:50.149Z,6.89
2023-02-14T01:40:50.140Z,6.88
2023-02-14T01:41:50.139Z,6.93
2023-02-14T01:42:50.211Z,6.92
2023-02-14T01:43:50.104Z,6.95
2023-02-14T01:44:50.101Z,6.95
2023-02-14T01:45:50.133Z,6.97
2023-02-14T01:46:50.098Z,6.93
2023-02-14T01:47:50.061Z,7.00
2023-02-14T01:48:50.052Z,6.99
2023-02-14T01:49:50.048Z,6.93
2023-02-14T01:50:50.037Z,6.99
2023-02-14T01:51:50.044Z,6.95
2023-02-14T01:52:50.013Z,7.03
2023-02-14T01:53:50.004Z,6.99
2023-02-14T01:54:49.987Z,7.06
2023-02-14T01:55:49.974Z,7.05
2023-02-14T01:56:49.965Z,7.02
2023-02-14T01:57:49.981Z,6.95
2023-02-14T01:58:49.969Z,6.99
2023-02-14T01:59:49.939Z,7.07
2023-02-14T02:00:49.991Z,6.99
2023-02-14T02:01:49.938Z,7.06
2023-02-14T02:02:49.903Z,7.06
2023-02-14T02:03:49.896Z,7.05
2023-02-14T02:04:49.876Z,7.15
2023-02-14T02:05:49.876Z,7.13
2023-02-14T02:06:49.941Z,7.15
2023-02-14T02:07:49.848Z,7.11
2023-02-14T02:08:49.837Z,7.13
2023-02-14T02:09:49.824Z,7.10
2023-02-14T02:10:50.601Z,7.15
2023-02-14T02:11:50.116Z,7.10
2023-02-14T02:12:49.790Z,7.14
2023-02-14T02:13:49.780Z,7.13
2023-02-14T02:14:49.807Z,7.14
2023-02-14T02:15:49.757Z,7.21
2023-02-14T02:16:50.197Z,7.17
2023-02-14T02:17:49.852Z,7.20
2023-02-14T02:18:49.873Z,7.20
2023-02-14T02:19:49.713Z,7.20
2023-02-14T02:20:49.716Z,7.18
2023-02-14T02:21:49.825Z,7.29
2023-02-14T02:22:49.680Z,7.20
2023-02-14T02:23:49.672Z,7.28
2023-02-14T02:24:49.676Z,7.28
2023-02-14T02:25:49.676Z,7.25
2023-02-14T02:26:49.635Z,7.25
2023-02-14T02:27:49.815Z,7.31
2023-02-14T02:28:49.639Z,7.23
2023-02-14T02:29:49.653Z,7.17
2023-02-14T02:30:49.749Z,7.23
2023-02-14T02:31:49.754Z,7.20
2023-02-14T02:32:49.569Z,7.24
2023-02-14T02:33:49.556Z,7.21
2023-02-14T02:34:49.566Z,7.17
2023-02-14T02:35:49.540Z,7.25
2023-02-14T02:36:49.658Z,7.14
2023-02-14T02:37:49.605Z,7.24
2023-02-14T02:38:49.500Z,7.28
2023-02-14T02:39:49.504Z,7.25
2023-02-14T02:40:49.477Z,7.24
2023-02-14T02:41:49.489Z,7.31
2023-02-14T02:42:49.500Z,7.29
2023-02-14T02:43:49.460Z,7.35
2023-02-14T02:44:49.446Z,7.25
2023-02-14T02:45:49.465Z,7.29
2023-02-14T02:46:49.436Z,7.39
2023-02-14T02:47:49.405Z,7.29
2023-02-14T02:48:49.390Z,7.40
2023-02-14T02:49:49.406Z,7.36
2023-02-14T02:50:49.438Z,7.25
2023-02-14T02:51:49.359Z,7.17
2023-02-14T02:52:49.365Z,7.17
2023-02-14T02:53:49.347Z,7.10
2023-02-14T02:54:49.334Z,7.10
2023-02-14T02:55:49.316Z,6.99
2023-02-14T02:56:49.322Z,6.96
2023-02-14T02:57:49.294Z,6.97
2023-02-14T02:58:49.283Z,6.96
2023-02-14T02:59:50.355Z,6.95
2023-02-14T03:00:49.271Z,7.00
2023-02-14T03:01:49.365Z,7.00
2023-02-14T03:02:49.261Z,7.00
2023-02-14T03:03:49.238Z,7.13
2023-02-14T03:04:49.279Z,7.05
2023-02-14T03:05:49.203Z,7.13
2023-02-14T03:06:49.206Z,7.15
2023-02-14T03:07:49.188Z,7.17
2023-02-14T03:08:49.177Z,7.05
2023-02-14T03:09:49.169Z,7.17
2023-02-14T03:10:50.104Z,7.11
2023-02-14T03:11:49.631Z,7.07
2023-02-14T03:12:49.130Z,7.20
2023-02-14T03:13:49.114Z,7.25
2023-02-14T03:14:49.126Z,7.23
2023-02-14T03:15:49.116Z,7.20
2023-02-14T03:16:49.095Z,7.23
2023-02-14T03:17:49.072Z,7.25
2023-02-14T03:18:49.079Z,7.23
2023-02-14T03:19:49.074Z,7.20
2023-02-14T03:20:49.040Z,7.15
2023-02-14T03:21:49.028Z,7.18
2023-02-14T03:22:49.064Z,7.14
2023-02-14T03:23:49.006Z,7.07
2023-02-14T03:24:49.000Z,7.15
2023-02-14T03:25:48.984Z,7.23
2023-02-14T03:26:48.976Z,7.20
2023-02-14T03:27:49.611Z,7.18
2023-02-14T03:28:48.973Z,7.17
2023-02-14T03:29:48.972Z,7.14
2023-02-14T03:30:49.036Z,7.18
2023-02-14T03:31:49.069Z,7.24
2023-02-14T03:32:48.907Z,7.24
2023-02-14T03:33:48.934Z,7.14
2023-02-14T03:34:48.910Z,7.18
2023-02-14T03:35:48.877Z,7.23
2023-02-14T03:36:48.869Z,7.21
2023-02-14T03:37:48.852Z,7.21
2023-02-14T03:38:48.865Z,7.17
2023-02-14T03:39:48.832Z,7.25
2023-02-14T03:40:48.820Z,7.17
2023-02-14T03:41:48.817Z,7.18
2023-02-14T03:42:48.796Z,7.07
2023-02-14T03:43:48.797Z,7.05
2023-02-14T03:44:49.108Z,7.10
2023-02-14T03:45:48.767Z,7.13
2023-02-14T03:46:48.751Z,7.06
2023-02-14T03:47:48.755Z,7.15
2023-02-14T03:48:48.752Z,7.17
2023-02-14T03:49:48.746Z,7.20
2023-02-14T03:50:48.729Z,7.20
2023-02-14T03:51:48.718Z,7.21
2023-02-14T03:52:48.684Z,7.17
2023-02-14T03:53:48.689Z,7.21
2023-02-14T03:54:48.667Z,7.15
2023-02-14T03:55:48.668Z,7.17
2023-02-14T03:56:48.640Z,7.23
2023-02-14T03:57:48.634Z,7.20
2023-02-14T03:58:48.637Z,7.21
2023-02-14T03:59:48.612Z,7.25
2023-02-14T04:00:48.605Z,7.25
2023-02-14T04:01:48.616Z,7.31
2023-02-14T04:02:48.599Z,7.28
2023-02-14T04:03:48.668Z,7.21
2023-02-14T04:04:48.556Z,7.17
2023-02-14T04:05:48.592Z,7.18
2023-02-14T04:06:48.573Z,7.17
2023-02-14T04:07:48.522Z,7.07
2023-02-14T04:08:48.535Z,7.17
2023-02-14T04:09:48.498Z,7.17
2023-02-14T04:10:48.492Z,7.11
2023-02-14T04:11:48.476Z,7.18
2023-02-14T04:12:48.468Z,7.18
2023-02-14T04:13:48.470Z,7.17
2023-02-14T04:14:48.448Z,7.17
2023-02-14T04:15:48.518Z,7.18
2023-02-14T04:16:48.457Z,7.23
2023-02-14T04:17:48.413Z,7.05
2023-02-14T04:18:48.411Z,7.05
2023-02-14T04:19:48.399Z,7.02
2023-02-14T04:20:48.380Z,6.99
2023-02-14T04:21:48.366Z,7.11
2023-02-14T04:22:48.599Z,7.06
2023-02-14T04:23:48.348Z,7.05
2023-02-14T04:24:48.354Z,7.13
2023-02-14T04:25:48.322Z,7.10
2023-02-14T04:26:48.310Z,7.06
2023-02-14T04:27:48.299Z,7.07
2023-02-14T04:28:48.282Z,7.13
2023-02-14T04:29:48.408Z,7.11
2023-02-14T04:30:48.301Z,7.14
2023-02-14T04:31:48.435Z,7.13
2023-02-14T04:32:48.244Z,7.15
2023-02-14T04:33:48.437Z,7.14
2023-02-14T04:34:48.223Z,7.14
2023-02-14T04:35:48.255Z,7.18
2023-02-14T04:36:48.198Z,7.17
2023-02-14T04:37:48.190Z,7.17
2023-02-14T04:38:48.245Z,7.15
2023-02-14T04:39:49.133Z,7.20
2023-02-14T04:40:48.184Z,7.10
2023-02-14T04:41:48.140Z,7.13
2023-02-14T04:42:48.132Z,7.10
2023-02-14T04:43:48.121Z,7.10
2023-02-14T04:44:48.108Z,7.05
2023-02-14T04:45:48.110Z,7.10
2023-02-14T04:46:48.148Z,7.13
2023-02-14T04:47:48.081Z,7.13
2023-02-14T04:48:48.066Z,7.05
2023-02-14T04:49:48.057Z,7.11
2023-02-14T04:50:48.064Z,7.10
2023-02-14T04:51:48.041Z,7.13
2023-02-14T04:52:48.029Z,7.07
2023-02-14T04:53:48.023Z,7.11
2023-02-14T04:54:48.015Z,7.07
2023-02-14T04:55:47.999Z,7.15
2023-02-14T04:56:48.008Z,7.14
2023-02-14T04:57:47.965Z,7.03
2023-02-14T04:58:47.964Z,7.15
2023-02-14T04:59:47.943Z,7.11
2023-02-14T05:00:47.972Z,7.11
2023-02-14T05:01:47.946Z,7.11
2023-02-14T05:02:47.910Z,7.02
2023-02-14T05:03:47.900Z,7.11
2023-02-14T05:04:49.756Z,7.07
2023-02-14T05:05:47.892Z,7.06
2023-02-14T05:06:47.864Z,7.07
2023-02-14T05:07:48.035Z,7.03
2023-02-14T05:08:47.840Z,7.11
2023-02-14T05:09:48.628Z,7.11
2023-02-14T05:10:47.872Z,7.13
2023-02-14T05:11:47.808Z,7.07
2023-02-14T05:12:47.796Z,7.11
2023-02-14T05:13:47.791Z,7.10
2023-02-14T05:14:47.778Z,6.99
2023-02-14T05:15:47.783Z,7.03
2023-02-14T05:16:47.848Z,6.92
2023-02-14T05:17:47.761Z,6.85
2023-02-14T05:18:47.724Z,6.69
2023-02-14T05:19:47.721Z,6.72
2023-02-14T05:20:47.707Z,6.69
2023-02-14T05:21:47.713Z,6.85
2023-02-14T05:22:47.684Z,6.75
2023-02-14T05:23:47.674Z,6.81
2023-02-14T05:24:47.678Z,6.85
2023-02-14T05:25:47.669Z,6.78
2023-02-14T05:26:47.678Z,6.78
2023-02-14T05:27:47.630Z,6.79
2023-02-14T05:28:47.626Z,6.81
2023-02-14T05:29:47.675Z,6.93
2023-02-14T05:30:47.703Z,6.85
2023-02-14T05:31:47.612Z,6.92
2023-02-14T05:32:47.745Z,6.88
2023-02-14T05:33:47.567Z,6.88
2023-02-14T05:34:47.558Z,6.92
2023-02-14T05:35:47.556Z,6.88
2023-02-14T05:36:47.528Z,6.92
2023-02-14T05:37:47.520Z,6.93
2023-02-14T05:38:47.507Z,7.00
2023-02-14T05:39:47.498Z,7.00
2023-02-14T05:40:47.508Z,7.06
2023-02-14T05:41:47.474Z,6.97
2023-02-14T05:42:47.481Z,7.05
2023-02-14T05:43:47.459Z,7.00
2023-02-14T05:44:47.444Z,7.06
2023-02-14T05:45:48.184Z,6.95
2023-02-14T05:46:47.441Z,7.00
2023-02-14T05:47:47.413Z,7.03
2023-02-14T05:48:47.405Z,7.05
2023-02-14T05:49:47.428Z,7.06
2023-02-14T05:50:47.392Z,7.05
2023-02-14T05:51:47.364Z,6.88
2023-02-14T05:52:47.356Z,6.89
2023-02-14T05:53:47.384Z,6.95
2023-02-14T05:54:47.340Z,6.87
2023-02-14T05:55:47.337Z,6.81
2023-02-14T05:56:47.309Z,6.85
2023-02-14T05:58:54.344Z,6.70
2023-02-14T05:59:47.284Z,6.70
2023-02-14T06:00:47.488Z,6.69
2023-02-14T06:01:47.298Z,6.75
2023-02-14T06:02:47.247Z,6.72
2023-02-14T06:03:47.243Z,6.56
2023-02-14T06:04:48.700Z,6.51
2023-02-14T06:05:47.216Z,6.51
2023-02-14T06:06:47.230Z,6.57
2023-02-14T06:07:47.195Z,6.64
2023-02-14T06:08:47.195Z,6.60
2023-02-14T06:09:47.172Z,6.62
2023-02-14T06:10:47.192Z,6.67
2023-02-14T06:11:47.165Z,6.63
2023-02-14T06:12:47.140Z,6.69
2023-02-14T06:13:47.130Z,6.70
2023-02-14T06:14:47.139Z,6.74
2023-02-14T06:15:47.104Z,6.72
2023-02-14T06:16:47.295Z,6.67
2023-02-14T06:17:47.281Z,6.78
2023-02-14T06:18:47.073Z,6.75
2023-02-14T06:19:47.066Z,6.74
2023-02-14T06:20:47.055Z,6.81
2023-02-14T06:21:47.139Z,6.72
2023-02-14T06:22:47.031Z,6.74
2023-02-14T06:23:47.026Z,6.75
2023-02-14T06:24:47.008Z,6.72
2023-02-14T06:25:46.992Z,6.75
2023-02-14T06:26:47.007Z,6.74
2023-02-14T06:27:49.188Z,6.78
2023-02-14T06:28:46.980Z,6.75
2023-02-14T06:29:46.983Z,6.74
2023-02-14T06:30:47.064Z,6.75
2023-02-14T06:31:47.186Z,6.75
2023-02-14T06:32:46.919Z,6.87
2023-02-14T06:33:46.920Z,6.81
2023-02-14T06:34:47.044Z,6.87
2023-02-14T06:35:46.900Z,6.92
2023-02-14T06:36:46.875Z,6.92
2023-02-14T06:37:46.866Z,7.02
2023-02-14T06:38:46.887Z,6.93
2023-02-14T06:39:46.873Z,6.97
2023-02-14T06:40:46.832Z,6.92
2023-02-14T06:41:46.818Z,6.96
2023-02-14T06:42:46.811Z,7.02
2023-02-14T06:43:46.802Z,7.05
2023-02-14T06:44:46.798Z,7.05
2023-02-14T06:45:46.869Z,7.00
2023-02-14T06:46:46.787Z,6.88
2023-02-14T06:47:46.752Z,6.89
2023-02-14T06:48:46.742Z,6.88
2023-02-14T06:49:46.871Z,6.82
2023-02-14T06:50:46.720Z,6.84
2023-02-14T06:51:46.703Z,6.82
2023-02-14T06:52:46.703Z,6.96
2023-02-14T06:53:46.926Z,6.95
2023-02-14T06:54:46.692Z,6.95
2023-02-14T06:55:46.664Z,7.03
2023-02-14T06:56:46.657Z,7.06
2023-02-14T06:57:46.646Z,7.07
2023-02-14T06:58:46.657Z,7.11
2023-02-14T06:59:46.620Z,7.11
2023-02-14T07:00:46.618Z,7.13
2023-02-14T07:01:46.662Z,7.03
2023-02-14T07:02:46.690Z,6.96
2023-02-14T07:03:46.590Z,6.97
2023-02-14T07:04:46.568Z,6.97
2023-02-14T07:05:46.556Z,6.96
2023-02-14T07:06:46.546Z,7.00
2023-02-14T07:07:46.545Z,7.10
2023-02-14T07:08:46.530Z,7.11
2023-02-14T07:09:46.513Z,7.13
2023-02-14T07:10:46.499Z,7.15
2023-02-14T07:11:46.490Z,7.17
2023-02-14T07:12:46.498Z,7.18
2023-02-14T07:13:49.149Z,7.21
2023-02-14T07:14:46.451Z,7.29
2023-02-14T07:15:46.486Z,7.29
2023-02-14T07:16:46.432Z,7.40
2023-02-14T07:17:46.439Z,7.36
2023-02-14T07:18:46.430Z,7.39
2023-02-14T07:19:46.407Z,7.36
2023-02-14T07:20:46.384Z,7.42
2023-02-14T07:21:46.376Z,7.43
2023-02-14T07:22:46.384Z,7.40
2023-02-14T07:23:46.591Z,7.40
2023-02-14T07:24:46.343Z,7.38
2023-02-14T07:25:46.331Z,7.36
2023-02-14T07:26:46.335Z,7.32
2023-02-14T07:27:46.554Z,7.33
2023-02-14T07:28:46.307Z,7.39
2023-02-14T07:29:46.287Z,7.38
2023-02-14T07:30:46.596Z,7.42
2023-02-14T07:31:46.465Z,7.35
2023-02-14T07:32:46.260Z,7.39
2023-02-14T07:33:46.247Z,7.39
2023-02-14T07:34:46.254Z,7.35
2023-02-14T07:35:46.218Z,7.38
2023-02-14T07:36:46.231Z,7.33
2023-02-14T07:37:46.195Z,7.38
2023-02-14T07:38:46.198Z,7.36
2023-02-14T07:39:46.173Z,7.38
2023-02-14T07:40:46.169Z,7.40
2023-02-14T07:41:46.159Z,7.40
2023-02-14T07:42:46.303Z,7.42
2023-02-14T07:43:46.148Z,7.50
2023-02-14T07:44:46.137Z,7.45
2023-02-14T07:45:46.109Z,7.53
2023-02-14T07:46:46.230Z,7.58
2023-02-14T07:47:46.085Z,7.58
2023-02-14T07:48:46.076Z,7.61
2023-02-14T07:49:46.067Z,7.66
2023-02-14T07:50:46.172Z,7.66
2023-02-14T07:51:46.141Z,7.60
2023-02-14T07:52:46.034Z,7.63
2023-02-14T07:53:46.033Z,7.58
2023-02-14T07:54:46.007Z,7.60
2023-02-14T07:55:45.996Z,7.60
2023-02-14T07:56:46.029Z,7.56
2023-02-14T07:57:46.014Z,7.57
2023-02-14T07:58:45.968Z,7.58
2023-02-14T07:59:46.034Z,7.54
2023-02-14T08:00:45.939Z,7.69
2023-02-14T08:01:45.984Z,7.60
2023-02-14T08:02:45.942Z,7.72
2023-02-14T08:03:46.045Z,7.67
2023-02-14T08:04:45.921Z,7.66
2023-02-14T08:05:45.890Z,7.66
2023-02-14T08:06:45.918Z,7.66
2023-02-14T08:07:45.870Z,7.70
2023-02-14T08:08:45.866Z,7.60
2023-02-14T08:09:45.844Z,7.73
2023-02-14T08:10:45.854Z,7.72
2023-02-14T08:11:45.820Z,7.72
2023-02-14T08:12:45.811Z,7.70
2023-02-14T08:13:45.798Z,7.70
2023-02-14T08:14:45.803Z,7.63
2023-02-14T08:15:45.824Z,7.66
2023-02-14T08:16:45.770Z,7.58
2023-02-14T08:17:45.754Z,7.70
2023-02-14T08:18:45.746Z,7.69
2023-02-14T08:19:45.729Z,7.70
2023-02-14T08:20:45.738Z,7.77
2023-02-14T08:21:45.710Z,7.80
2023-02-14T08:22:45.891Z,7.69
2023-02-14T08:23:47.556Z,7.82
2023-02-14T08:24:45.680Z,7.80
2023-02-14T08:25:45.688Z,7.79
2023-02-14T08:26:45.652Z,7.80
2023-02-14T08:27:45.644Z,7.82
2023-02-14T08:28:45.635Z,7.88
2023-02-14T08:29:45.618Z,7.87
2023-02-14T08:30:45.628Z,7.93
2023-02-14T08:31:45.760Z,7.94
2023-02-14T08:32:45.625Z,7.93
2023-02-14T08:33:46.257Z,7.90
2023-02-14T08:34:45.564Z,7.79
2023-02-14T08:35:45.562Z,7.88
2023-02-14T08:36:45.545Z,7.77
2023-02-14T08:37:45.594Z,7.85
2023-02-14T08:38:45.538Z,7.88
2023-02-14T08:39:45.522Z,7.90
2023-02-14T08:40:45.517Z,7.85
2023-02-14T08:41:45.492Z,8.00
2023-02-14T08:42:45.489Z,8.03
2023-02-14T08:43:45.460Z,8.00
2023-02-14T08:44:45.455Z,7.97
2023-02-14T08:45:45.477Z,8.06
2023-02-14T08:46:45.520Z,8.10
2023-02-14T08:47:45.459Z,8.16
2023-02-14T08:48:45.427Z,8.16
2023-02-14T08:49:45.412Z,8.09
2023-02-14T08:50:45.389Z,8.01
2023-02-14T08:51:45.377Z,8.06
2023-02-14T08:52:45.363Z,8.06
2023-02-14T08:53:45.383Z,8.13
2023-02-14T08:54:45.363Z,8.13
2023-02-14T08:55:45.390Z,8.16
2023-02-14T08:56:45.330Z,8.20
2023-02-14T08:57:45.342Z,8.24
2023-02-14T08:58:45.317Z,8.26
2023-02-14T08:59:45.326Z,8.18
2023-02-14T09:00:45.365Z,8.31
2023-02-14T09:01:45.293Z,8.30
2023-02-14T09:02:45.331Z,8.28
2023-02-14T09:03:45.327Z,8.33
2023-02-14T09:04:45.238Z,8.28
2023-02-14T09:05:45.330Z,8.36
2023-02-14T09:06:45.210Z,8.31
2023-02-14T09:07:45.203Z,8.38
2023-02-14T09:08:45.212Z,8.34
2023-02-14T09:09:45.710Z,8.31
2023-02-14T09:10:45.196Z,8.28
2023-02-14T09:11:45.155Z,8.15
2023-02-14T09:12:45.145Z,8.01
2023-02-14T09:13:45.150Z,7.97
2023-02-14T09:14:45.129Z,7.94
2023-02-14T09:15:45.116Z,8.00
2023-02-14T09:16:45.171Z,8.12
2023-02-14T09:17:45.131Z,8.15
2023-02-14T09:18:45.097Z,8.30
2023-02-14T09:19:45.070Z,8.28
2023-02-14T09:20:45.062Z,8.24
2023-02-14T09:21:45.042Z,8.36
2023-02-14T09:22:47.077Z,8.28
2023-02-14T09:23:45.039Z,8.34
2023-02-14T09:24:45.014Z,8.31
2023-02-14T09:25:45.001Z,8.31
2023-02-14T09:26:45.088Z,8.33
2023-02-14T09:27:44.979Z,8.34
2023-02-14T09:28:45.242Z,8.49
2023-02-14T09:29:44.959Z,8.45
2023-02-14T09:30:44.990Z,8.38
2023-02-14T09:31:45.093Z,8.41
2023-02-14T09:32:44.922Z,8.33
2023-02-14T09:33:44.908Z,8.31
2023-02-14T09:34:44.925Z,8.33
2023-02-14T09:35:44.885Z,8.23
2023-02-14T09:36:44.888Z,8.09
2023-02-14T09:37:44.866Z,8.19
2023-02-14T09:38:44.855Z,8.26
2023-02-14T09:39:44.846Z,8.24
2023-02-14T09:40:44.848Z,8.31
2023-02-14T09:41:44.849Z,8.41
2023-02-14T09:42:44.854Z,8.38
2023-02-14T09:43:44.805Z,8.44
2023-02-14T09:44:44.821Z,8.51
2023-02-14T09:45:44.866Z,8.52
2023-02-14T09:46:44.766Z,8.56
2023-02-14T09:47:44.771Z,8.44
2023-02-14T09:48:44.799Z,8.41
2023-02-14T09:49:44.855Z,8.49
2023-02-14T09:50:44.789Z,8.56
2023-02-14T09:51:44.707Z,8.52
2023-02-14T09:52:44.698Z,8.58
2023-02-14T09:53:44.682Z,8.66
2023-02-14T09:54:44.688Z,8.70
2023-02-14T09:55:44.666Z,8.82
2023-02-14T09:56:51.210Z,8.84
2023-02-14T09:57:45.638Z,8.85
2023-02-14T09:58:44.649Z,8.88
2023-02-14T09:59:44.638Z,8.87
2023-02-14T10:00:44.805Z,8.91
2023-02-14T10:01:44.598Z,8.94
2023-02-14T10:02:44.597Z,8.91
2023-02-14T10:03:44.594Z,8.85
2023-02-14T10:04:44.565Z,8.84
2023-02-14T10:05:44.564Z,8.95
2023-02-14T10:06:44.543Z,8.87
2023-02-14T10:07:44.530Z,8.84
2023-02-14T10:08:44.523Z,8.91
2023-02-14T10:09:44.511Z,8.99
2023-02-14T10:10:44.516Z,8.89
2023-02-14T10:11:44.487Z,9.06
2023-02-14T10:12:44.470Z,9.06
2023-02-14T10:13:44.475Z,9.10
2023-02-14T10:14:44.477Z,9.04
2023-02-14T10:15:44.455Z,8.95
2023-02-14T10:16:44.449Z,8.99
2023-02-14T10:17:44.440Z,9.04
2023-02-14T10:18:44.407Z,9.10
2023-02-14T10:19:44.401Z,9.10
2023-02-14T10:20:44.403Z,9.10
2023-02-14T10:21:45.994Z,9.25
2023-02-14T10:22:44.362Z,9.19
2023-02-14T10:23:44.357Z,9.28
2023-02-14T10:24:44.350Z,9.34
2023-02-14T10:25:44.384Z,9.39
2023-02-14T10:26:44.338Z,9.36
2023-02-14T10:27:44.336Z,9.32
2023-02-14T10:28:44.374Z,9.18
2023-02-14T10:29:44.302Z,9.22
2023-02-14T10:30:44.684Z,9.13
2023-02-14T10:31:44.494Z,9.00
2023-02-14T10:32:44.253Z,9.11
2023-02-14T10:33:44.249Z,9.22
2023-02-14T10:34:44.253Z,9.23
2023-02-14T10:35:44.234Z,9.25
2023-02-14T10:36:44.209Z,9.26
2023-02-14T10:37:44.201Z,9.43
2023-02-14T10:38:44.191Z,9.43
2023-02-14T10:39:44.191Z,9.50
2023-02-14T10:40:44.186Z,9.43
2023-02-14T10:41:44.155Z,9.40
2023-02-14T10:42:44.144Z,9.31
2023-02-14T10:43:44.149Z,9.25
2023-02-14T10:44:44.129Z,9.29
2023-02-14T10:45:44.210Z,9.26
2023-02-14T10:46:44.136Z,9.22
2023-02-14T10:47:44.130Z,9.10
2023-02-14T10:48:44.090Z,9.23
2023-02-14T10:49:44.112Z,9.18
2023-02-14T10:50:44.078Z,9.23
2023-02-14T10:51:44.831Z,9.16
2023-02-14T10:52:44.180Z,9.11
2023-02-14T10:53:44.042Z,9.13
2023-02-14T10:54:44.015Z,9.13
2023-02-14T10:55:44.022Z,9.16
2023-02-14T10:56:43.991Z,9.28
2023-02-14T10:57:43.988Z,9.44
2023-02-14T10:58:43.968Z,9.46
2023-02-14T10:59:44.043Z,9.55
2023-02-14T11:00:43.970Z,9.46
2023-02-14T11:01:44.047Z,9.47
2023-02-14T11:02:43.926Z,9.36
2023-02-14T11:03:44.328Z,9.55
2023-02-14T11:04:43.902Z,9.56
2023-02-14T11:05:46.594Z,9.59
2023-02-14T11:06:43.883Z,9.59
2023-02-14T11:07:43.870Z,9.65
2023-02-14T11:08:43.859Z,9.62
2023-02-14T11:09:43.849Z,9.64
2023-02-14T11:10:43.873Z,9.69
2023-02-14T11:11:43.831Z,9.65
2023-02-14T11:12:43.817Z,9.74
2023-02-14T11:13:43.806Z,9.72
2023-02-14T11:14:43.810Z,9.59
2023-02-14T11:15:43.846Z,9.29
2023-02-14T11:16:43.795Z,9.11
2023-02-14T11:17:43.771Z,8.92
2023-02-14T11:18:43.749Z,9.00
2023-02-14T11:19:43.740Z,8.88
2023-02-14T11:20:43.720Z,8.82
2023-02-14T11:21:43.942Z,8.70
2023-02-14T11:22:43.704Z,8.70
2023-02-14T11:23:43.709Z,8.74
2023-02-14T11:24:43.681Z,8.95
2023-02-14T11:25:44.023Z,8.99
2023-02-14T11:26:43.662Z,9.02
2023-02-14T11:27:43.648Z,9.11
2023-02-14T11:28:43.649Z,9.03
2023-02-14T11:29:43.651Z,9.06
2023-02-14T11:30:43.736Z,9.03
2023-02-14T11:31:43.770Z,9.11
2023-02-14T11:32:43.592Z,9.21
2023-02-14T11:33:43.583Z,9.23
2023-02-14T11:34:43.574Z,9.29
2023-02-14T11:35:43.561Z,9.39
2023-02-14T11:36:43.544Z,9.34
2023-02-14T11:37:43.552Z,9.23
2023-02-14T11:38:43.532Z,9.16
2023-02-14T11:39:43.559Z,9.25
2023-02-14T11:40:43.545Z,9.28
2023-02-14T11:41:43.503Z,9.36
2023-02-14T11:42:43.988Z,9.34
2023-02-14T11:43:43.482Z,9.21
2023-02-14T11:44:43.480Z,9.13
2023-02-14T11:45:43.496Z,9.11
2023-02-14T11:46:52.775Z,9.21
2023-02-14T11:47:44.443Z,9.23
2023-02-14T11:48:43.414Z,9.23
2023-02-14T11:49:43.424Z,9.29
2023-02-14T11:50:43.394Z,9.25
2023-02-14T11:51:43.385Z,9.03
2023-02-14T11:52:43.374Z,8.95
2023-02-14T11:53:43.388Z,8.79
2023-02-14T11:54:43.348Z,8.82
2023-02-14T11:55:43.357Z,8.95
2023-02-14T11:56:43.329Z,9.02
2023-02-14T11:57:43.487Z,9.06
2023-02-14T11:58:50.492Z,9.18
2023-02-14T11:59:43.345Z,9.23
2023-02-14T12:00:43.291Z,9.26
2023-02-14T12:01:43.344Z,9.21
2023-02-14T12:02:43.293Z,9.21
2023-02-14T12:03:43.406Z,9.23
2023-02-14T12:04:46.590Z,9.03
2023-02-14T12:05:43.244Z,8.92
2023-02-14T12:06:43.220Z,9.06
2023-02-14T12:07:43.217Z,9.13
2023-02-14T12:08:43.203Z,9.13
2023-02-14T12:09:43.225Z,9.16
2023-02-14T12:10:43.181Z,9.18
2023-02-14T12:11:43.170Z,9.21
2023-02-14T12:12:43.151Z,9.16
2023-02-14T12:13:43.203Z,9.26
2023-02-14T12:14:43.188Z,9.23
2023-02-14T12:15:43.231Z,9.18
2023-02-14T12:16:43.149Z,9.19
2023-02-14T12:17:43.113Z,9.11
2023-02-14T12:18:43.111Z,9.00
2023-02-14T12:19:43.104Z,9.16
2023-02-14T12:20:43.088Z,9.13
2023-02-14T12:21:43.068Z,9.25
2023-02-14T12:22:43.070Z,9.25
2023-02-14T12:23:43.041Z,9.21
2023-02-14T12:24:43.090Z,9.13
2023-02-14T12:25:43.010Z,9.08
2023-02-14T12:26:43.003Z,8.87
2023-02-14T12:27:42.995Z,8.84
2023-02-14T12:28:42.989Z,8.71
2023-02-14T12:29:43.093Z,8.70
2023-02-14T12:30:42.973Z,8.81
2023-02-14T12:31:43.172Z,8.95
2023-02-14T12:32:42.937Z,8.89
2023-02-14T12:33:42.927Z,8.95
2023-02-14T12:34:42.917Z,9.11
2023-02-14T12:35:42.920Z,9.19
2023-02-14T12:36:42.929Z,9.08
2023-02-14T12:37:43.566Z,9.11
2023-02-14T12:38:42.882Z,9.16
2023-02-14T12:39:43.106Z,9.02
2023-02-14T12:40:42.838Z,9.10
2023-02-14T12:41:42.910Z,8.94
2023-02-14T12:42:42.855Z,8.89
2023-02-14T12:43:42.815Z,8.94
2023-02-14T12:44:42.794Z,8.95
2023-02-14T12:45:42.815Z,9.00
2023-02-14T12:46:42.809Z,8.88
2023-02-14T12:47:42.771Z,8.73
2023-02-14T12:48:42.797Z,8.63
2023-02-14T12:49:42.753Z,8.64
2023-02-14T12:50:42.901Z,8.66
2023-02-14T12:51:42.762Z,8.67
2023-02-14T12:52:42.720Z,8.81
2023-02-14T12:53:42.704Z,8.78
2023-02-14T12:54:42.689Z,8.81
2023-02-14T12:55:42.678Z,8.94
2023-02-14T12:56:42.698Z,9.04
2023-02-14T12:57:42.657Z,9.14
2023-02-14T12:58:42.646Z,9.14
2023-02-14T12:59:42.672Z,9.16
2023-02-14T13:00:42.635Z,9.11
2023-02-14T13:01:42.701Z,9.16
2023-02-14T13:02:42.735Z,9.13
2023-02-14T13:03:42.595Z,8.99
2023-02-14T13:04:42.583Z,9.06
2023-02-14T13:05:42.603Z,8.99
2023-02-14T13:06:42.557Z,9.02
2023-02-14T13:07:42.682Z,8.84
2023-02-14T13:08:42.548Z,8.70
2023-02-14T13:09:42.629Z,8.60
2023-02-14T13:10:42.537Z,8.69
2023-02-14T13:11:42.508Z,8.66
2023-02-14T13:12:42.487Z,8.79
2023-02-14T13:13:43.288Z,8.85
2023-02-14T13:14:42.469Z,8.82
2023-02-14T13:15:42.482Z,8.82
2023-02-14T13:16:42.442Z,8.94
2023-02-14T13:17:42.433Z,9.08
2023-02-14T13:18:42.423Z,9.03
2023-02-14T13:19:42.436Z,9.13