createdAt,value
2022-08-13T00:00:18.250Z,9.661405
2022-08-13T00:01:17.344Z,9.661548
2022-08-13T00:02:17.440Z,9.661604
2022-08-13T00:04:00.962Z,9.661654
2022-08-13T00:04:20.405Z,9.661599
2022-08-13T00:05:42.449Z,9.661578
2022-08-13T00:06:27.801Z,9.661594
2022-08-13T00:07:17.209Z,9.661788
2022-08-13T00:08:17.193Z,9.661776
2022-08-13T00:09:18.780Z,9.661756
2022-08-13T00:10:18.185Z,9.661987
2022-08-13T00:11:17.187Z,9.662235
2022-08-13T00:12:17.719Z,9.662045
2022-08-13T00:13:17.160Z,9.662082
2022-08-13T00:14:17.164Z,9.661621
2022-08-13T00:15:18.158Z,9.661674
2022-08-13T00:16:17.181Z,9.661537
2022-08-13T00:17:17.158Z,9.661618
2022-08-13T00:18:22.380Z,9.661467
2022-08-13T00:19:17.134Z,9.661326
2022-08-13T00:20:17.134Z,9.661479
2022-08-13T00:21:17.245Z,9.661599
2022-08-13T00:22:28.694Z,9.661924
2022-08-13T00:23:21.714Z,9.661634
2022-08-13T00:24:31.191Z,9.661986
2022-08-13T00:25:18.086Z,9.661241
2022-08-13T00:26:32.470Z,9.661284
2022-08-13T00:27:18.082Z,9.661225
2022-08-13T00:28:17.074Z,9.661340
2022-08-13T00:29:18.086Z,9.661505
2022-08-13T00:30:26.366Z,9.661525
2022-08-13T00:31:22.546Z,9.661715
2022-08-13T00:32:17.353Z,9.661722
2022-08-13T00:33:18.367Z,9.661595
2022-08-13T00:34:17.038Z,9.661773
2022-08-13T00:35:17.851Z,9.661635
2022-08-13T00:36:29.164Z,9.661654
2022-08-13T00:37:18.041Z,9.661643
2022-08-13T00:38:19.883Z,9.661768
2022-08-13T00:39:17.056Z,9.661786
2022-08-13T00:40:31.332Z,9.661658
2022-08-13T00:41:22.079Z,9.661694
2022-08-13T00:42:18.030Z,9.661592
2022-08-13T00:43:17.005Z,9.661401
2022-08-13T00:44:16.995Z,9.661318
2022-08-13T00:45:16.984Z,9.661420
2022-08-13T00:46:17.653Z,9.661521
2022-08-13T00:47:17.750Z,9.661270
2022-08-13T00:48:16.958Z,9.661472
2022-08-13T00:49:16.956Z,9.661528
2022-08-13T00:50:16.956Z,9.661503
2022-08-13T00:51:23.549Z,9.661526
2022-08-13T00:52:16.946Z,9.661507
2022-08-13T00:53:17.033Z,9.661511
2022-08-13T00:54:17.643Z,9.661514
2022-08-13T00:55:21.684Z,9.661516
2022-08-13T00:56:17.906Z,9.661572
2022-08-13T00:57:19.301Z,9.661518
2022-08-13T00:58:18.216Z,9.661509
2022-08-13T00:59:16.909Z,9.661545
2022-08-13T01:00:16.900Z,9.661535
2022-08-13T01:01:17.520Z,9.661531
2022-08-13T01:02:16.941Z,9.661501
2022-08-13T01:03:17.418Z,9.661566
2022-08-13T01:04:17.879Z,9.661484
2022-08-13T01:05:16.861Z,9.661520
2022-08-13T01:06:19.164Z,9.661563
2022-08-13T01:07:27.418Z,9.661505
2022-08-13T01:08:17.936Z,9.661486
2022-08-13T01:10:17.861Z,9.661481
2022-08-13T01:10:19.928Z,9.661472
2022-08-13T01:11:22.594Z,9.661499
2022-08-13T01:12:17.135Z,9.661500
2022-08-13T01:13:16.825Z,9.661452
2022-08-13T01:14:17.329Z,9.661491
2022-08-13T01:15:16.827Z,9.661513
2022-08-13T01:16:17.341Z,9.661528
2022-08-13T01:17:16.843Z,9.661481
2022-08-13T01:18:16.995Z,9.661477
2022-08-13T01:19:16.805Z,9.661519
2022-08-13T01:20:31.697Z,9.661547
2022-08-13T01:21:17.775Z,9.661550
2022-08-13T01:22:26.159Z,9.661550
2022-08-13T01:23:16.755Z,9.661544
2022-08-13T01:24:16.756Z,9.661544
2022-08-13T01:25:16.753Z,9.661529
2022-08-13T01:26:16.778Z,9.661484
2022-08-13T01:27:16.754Z,9.661551
2022-08-13T01:28:16.737Z,9.661571
2022-08-13T01:29:16.729Z,9.661586
2022-08-13T01:30:16.910Z,9.661543
2022-08-13T01:31:18.358Z,9.661529
2022-08-13T01:32:16.710Z,9.661572
2022-08-13T01:33:16.696Z,9.661632
2022-08-13T01:34:24.274Z,9.661558
2022-08-13T01:35:17.694Z,9.661547
2022-08-13T01:36:17.307Z,9.661535
2022-08-13T01:37:16.716Z,9.661574
2022-08-13T01:38:16.677Z,9.661547
2022-08-13T01:39:19.531Z,9.661559
2022-08-13T01:40:16.816Z,9.661720
2022-08-13T01:41:16.878Z,9.661613
2022-08-13T01:42:18.062Z,9.661267
2022-08-13T01:43:22.660Z,9.661463
2022-08-13T01:44:19.017Z,9.661516
2022-08-13T01:45:16.638Z,9.661621
2022-08-13T01:46:17.599Z,9.661502
2022-08-13T01:47:16.619Z,9.661454
2022-08-13T01:48:19.510Z,9.661554
2022-08-13T01:49:19.320Z,9.661570
2022-08-13T01:50:16.605Z,9.661565
2022-08-13T01:51:19.823Z,9.661461
2022-08-13T01:52:18.717Z,9.661479
2022-08-13T01:53:22.447Z,9.661566
2022-08-13T01:54:38.049Z,9.661525
2022-08-13T01:55:17.576Z,9.661637
2022-08-13T01:56:19.165Z,9.661569
2022-08-13T01:57:16.570Z,9.661568
2022-08-13T01:58:17.336Z,9.661576
2022-08-13T01:59:16.623Z,9.661631
2022-08-13T02:00:26.984Z,9.661518
2022-08-13T02:01:17.606Z,9.661830
2022-08-13T02:02:18.196Z,9.661704
2022-08-13T02:03:17.529Z,9.661595
2022-08-13T02:04:22.926Z,9.661575
2022-08-13T02:06:20.555Z,9.661713
2022-08-13T02:06:21.375Z,9.661783
2022-08-13T02:07:16.863Z,9.661572
2022-08-13T02:08:19.579Z,9.661574
2022-08-13T02:09:57.611Z,9.661510
2022-08-13T02:10:17.597Z,9.661552
2022-08-13T02:11:16.479Z,9.661484
2022-08-13T02:12:33.106Z,9.661427
2022-08-13T02:13:17.501Z,9.661450
2022-08-13T02:14:22.695Z,9.661434
2022-08-13T02:15:16.472Z,9.661513
2022-08-13T02:16:16.455Z,9.661510
2022-08-13T02:17:16.459Z,9.661380
2022-08-13T02:18:17.491Z,9.661530
2022-08-13T02:19:19.314Z,9.661560
2022-08-13T02:20:17.457Z,9.661541
2022-08-13T02:21:20.356Z,9.661591
2022-08-13T02:22:17.401Z,9.661559
2022-08-13T02:23:16.404Z,9.661674
2022-08-13T02:24:21.493Z,9.661572
2022-08-13T02:25:16.392Z,9.661498
2022-08-13T02:26:16.534Z,9.661537
2022-08-13T02:27:16.396Z,9.661574
2022-08-13T02:28:27.212Z,9.661531
2022-08-13T02:29:17.374Z,9.661598
2022-08-13T02:30:16.368Z,9.661698
2022-08-13T02:31:21.490Z,9.661594
2022-08-13T02:32:17.632Z,9.661546
2022-08-13T02:33:18.321Z,9.661535
2022-08-13T02:34:17.300Z,9.661465
2022-08-13T02:35:16.349Z,9.661488
2022-08-13T02:36:16.330Z,9.661455
2022-08-13T02:37:23.112Z,9.661534
2022-08-13T02:38:25.049Z,9.661530
2022-08-13T02:39:17.395Z,9.661601
2022-08-13T02:40:16.315Z,9.661487
2022-08-13T02:41:16.293Z,9.661653
2022-08-13T02:42:20.751Z,9.661493
2022-08-13T02:43:16.296Z,9.661549
2022-08-13T02:44:16.289Z,9.661685
2022-08-13T02:45:16.272Z,9.661570
2022-08-13T02:46:16.274Z,9.661734
2022-08-13T02:47:16.271Z,9.661750
2022-08-13T02:48:22.016Z,9.661658
2022-08-13T02:49:17.264Z,9.661463
2022-08-13T03:08:04.367Z,9.661410
2022-08-13T03:09:03.069Z,9.661480
2022-08-13T03:10:03.051Z,9.661439
2022-08-13T03:11:03.139Z,9.661395
2022-08-13T03:12:03.297Z,9.661471
2022-08-13T03:13:02.990Z,9.661376
2022-08-13T03:14:03.008Z,9.661448
2022-08-13T03:15:03.151Z,9.661495
2022-08-13T03:16:04.290Z,9.661478
2022-08-13T03:17:03.149Z,9.661489
2022-08-13T03:18:02.975Z,9.661470
2022-08-13T03:19:02.966Z,9.661523
2022-08-13T03:20:02.976Z,9.661542
2022-08-13T03:21:02.975Z,9.661494
2022-08-13T03:22:03.981Z,9.661471
2022-08-13T03:23:02.985Z,9.661507
2022-08-13T03:24:04.758Z,9.661479
2022-08-13T03:25:02.992Z,9.661474
2022-08-13T03:26:02.938Z,9.661511
2022-08-13T03:27:02.924Z,9.661487
2022-08-13T03:28:02.947Z,9.661489
2022-08-13T03:29:02.942Z,9.661529
2022-08-13T03:30:07.577Z,9.661543
2022-08-13T03:31:03.898Z,9.661507
2022-08-13T03:32:02.893Z,9.661463
2022-08-13T03:33:02.982Z,9.661491
2022-08-13T03:34:04.000Z,9.661461
2022-08-13T03:35:10.427Z,9.661487
2022-08-13T03:36:03.867Z,9.661470
2022-08-13T03:37:02.862Z,9.661510
2022-08-13T03:38:02.859Z,9.661501
2022-08-13T03:39:02.903Z,9.661468
2022-08-13T03:40:02.921Z,9.661512
2022-08-13T03:41:03.630Z,9.661443
2022-08-13T03:42:02.844Z,9.661464
2022-08-13T03:43:02.825Z,9.661494
2022-08-13T03:44:10.473Z,9.661476
2022-08-13T03:45:02.815Z,9.661484
2022-08-13T03:46:03.733Z,9.661510
2022-08-13T03:47:02.809Z,9.661502
2022-08-13T03:48:03.795Z,9.661461
2022-08-13T03:49:02.803Z,9.661488
2022-08-13T03:50:02.835Z,9.661495
2022-08-13T03:51:02.780Z,9.661527
2022-08-13T03:52:02.772Z,9.661543
2022-08-13T03:53:02.739Z,9.661512
2022-08-13T03:54:02.750Z,9.661579
2022-08-13T03:55:04.642Z,9.661522
2022-08-13T03:56:02.793Z,9.661510
2022-08-13T03:57:03.693Z,9.661520
2022-08-13T03:58:14.607Z,9.661577
2022-08-13T03:59:03.726Z,9.661557
2022-08-13T04:00:10.015Z,9.661520
2022-08-13T04:01:02.748Z,9.661543
2022-08-13T04:02:02.742Z,9.661554
2022-08-13T04:03:02.704Z,9.661549
2022-08-13T04:04:02.686Z,9.661538
2022-08-13T04:05:02.733Z,9.661534
2022-08-13T04:06:02.710Z,9.661548
2022-08-13T04:07:02.673Z,9.661520
2022-08-13T04:08:02.658Z,9.661475
2022-08-13T04:09:02.668Z,9.661549
2022-08-13T04:10:04.701Z,9.661485
2022-08-13T04:11:02.655Z,9.661514
2022-08-13T04:12:05.823Z,9.661449
2022-08-13T04:13:02.646Z,9.661494
2022-08-13T04:14:36.342Z,9.661464
2022-08-13T04:15:03.634Z,9.661477
2022-08-13T04:16:02.659Z,9.661571
2022-08-13T04:17:02.670Z,9.661615
2022-08-13T04:18:02.607Z,9.661560
2022-08-13T04:19:04.405Z,9.661556
2022-08-13T04:20:02.611Z,9.661468
2022-08-13T04:21:02.598Z,9.661493
2022-08-13T04:22:02.599Z,9.661553
2022-08-13T04:23:02.666Z,9.661498
2022-08-13T04:24:02.574Z,9.661428
2022-08-13T04:25:02.645Z,9.661562
2022-08-13T04:26:02.573Z,9.661667
2022-08-13T04:27:02.580Z,9.661752
2022-08-13T04:28:03.262Z,9.661882
2022-08-13T04:29:02.582Z,9.662162
2022-08-13T04:30:02.621Z,9.662134
2022-08-13T04:31:02.540Z,9.662168
2022-08-13T04:32:02.536Z,9.662132
2022-08-13T04:33:21.919Z,9.661845
2022-08-13T04:34:30.529Z,9.661565
2022-08-13T04:35:08.089Z,9.661572
2022-08-13T04:36:02.507Z,9.661530
2022-08-13T04:37:02.549Z,9.661519
2022-08-13T04:38:02.501Z,9.661346
2022-08-13T04:39:02.517Z,9.661557
2022-08-13T04:40:06.449Z,9.661599
2022-08-13T04:41:03.906Z,9.661568
2022-08-13T04:42:02.471Z,9.661297
2022-08-13T04:43:04.954Z,9.661365
2022-08-13T04:44:04.824Z,9.661529
2022-08-13T04:45:04.508Z,9.661420
2022-08-13T04:46:03.435Z,9.661478
2022-08-13T04:47:02.434Z,9.661475
2022-08-13T04:48:02.444Z,9.661444
2022-08-13T04:49:04.980Z,9.661458
2022-08-13T04:50:02.439Z,9.661442
2022-08-13T04:51:03.421Z,9.661473
2022-08-13T04:52:02.410Z,9.661499
2022-08-13T04:53:05.480Z,9.661523
2022-08-13T04:54:02.403Z,9.661457
2022-08-13T04:55:02.397Z,9.661490
2022-08-13T04:56:13.123Z,9.661514
2022-08-13T04:57:03.371Z,9.661468
2022-08-13T04:58:02.374Z,9.661490
2022-08-13T04:59:03.726Z,9.661536
2022-08-13T05:00:02.360Z,9.661525
2022-08-13T05:01:02.493Z,9.661515
2022-08-13T05:02:03.433Z,9.661486
2022-08-13T05:03:02.344Z,9.661483
2022-08-13T05:04:17.192Z,9.661480
2022-08-13T05:05:02.330Z,9.661491
2022-08-13T05:06:02.329Z,9.661494
2022-08-13T05:07:02.334Z,9.661479
2022-08-13T05:08:02.356Z,9.661441
2022-08-13T05:09:02.290Z,9.661467
2022-08-13T05:10:02.301Z,9.661457
2022-08-13T05:11:02.300Z,9.661502
2022-08-13T05:12:05.624Z,9.661473
2022-08-13T05:13:03.281Z,9.661422
2022-08-13T05:14:02.279Z,9.661451
2022-08-13T05:15:03.267Z,9.661453
2022-08-13T05:16:02.283Z,9.661486
2022-08-13T05:17:02.260Z,9.661489
2022-08-13T05:18:02.282Z,9.661463
2022-08-13T05:19:03.250Z,9.661488
2022-08-13T05:20:02.275Z,9.661523
2022-08-13T05:21:05.007Z,9.661526
2022-08-13T05:22:02.265Z,9.661486
2022-08-13T05:24:39.176Z,9.661488
2022-08-13T05:26:18.368Z,9.661443
2022-08-13T05:26:19.070Z,9.661561
2022-08-13T05:26:21.574Z,9.661410
2022-08-13T05:27:09.342Z,9.661425
2022-08-13T05:28:04.216Z,9.661502
2022-08-13T05:29:03.217Z,9.661519
2022-08-13T05:30:30.483Z,9.661513
2022-08-13T05:31:03.271Z,9.661521
2022-08-13T05:32:02.187Z,9.661535
2022-08-13T05:33:06.811Z,9.661547
2022-08-13T05:34:04.184Z,9.661448
2022-08-13T05:35:02.206Z,9.661493
2022-08-13T05:38:09.731Z,9.661498
2022-08-13T05:38:19.021Z,9.661543
2022-08-13T05:38:19.493Z,9.661482
2022-08-13T05:39:03.187Z,9.661602
2022-08-13T05:40:02.267Z,9.661598
2022-08-13T05:41:02.141Z,9.661614
2022-08-13T05:42:06.486Z,9.661615
2022-08-13T05:43:02.163Z,9.661607
2022-08-13T05:44:02.112Z,9.661541
2022-08-13T05:45:02.161Z,9.661513
2022-08-13T05:46:06.426Z,9.661469
2022-08-13T05:47:02.113Z,9.661453
2022-08-13T05:48:02.096Z,9.661455
2022-08-13T05:49:02.098Z,9.661523
2022-08-13T05:50:02.140Z,9.661658
2022-08-13T05:51:02.070Z,9.661667
2022-08-13T05:52:33.797Z,9.661639
2022-08-13T05:53:03.064Z,9.661322
2022-08-13T05:56:06.680Z,9.661703
2022-08-13T05:56:09.737Z,9.661646
2022-08-13T05:56:09.737Z,9.661401
2022-08-13T05:57:02.045Z,9.661456
2022-08-13T05:58:02.062Z,9.661454
2022-08-13T05:59:02.017Z,9.661505
2022-08-13T06:00:02.024Z,9.661554
2022-08-13T06:01:11.902Z,9.661569
2022-08-13T06:02:03.024Z,9.661592
2022-08-13T06:03:02.862Z,9.661469
2022-08-13T06:04:31.923Z,9.661565
2022-08-13T06:05:04.101Z,9.661494
2022-08-13T06:06:02.110Z,9.661666
2022-08-13T06:07:02.998Z,9.661591
2022-08-13T06:08:01.986Z,9.661542
2022-08-13T06:09:02.980Z,9.661530
2022-08-13T06:10:03.007Z,9.661735
2022-08-13T06:11:01.965Z,9.661660
2022-08-13T06:12:20.647Z,9.661779
2022-08-13T06:13:06.672Z,9.661920
2022-08-13T06:14:04.923Z,9.661562
2022-08-13T06:15:06.524Z,9.661525
2022-08-13T06:16:04.715Z,9.661482
2022-08-13T06:17:03.054Z,9.661709
2022-08-13T06:18:01.926Z,9.662297
2022-08-13T06:19:06.782Z,9.661964
2022-08-13T06:20:02.940Z,9.662081
2022-08-13T06:21:05.573Z,9.661775
2022-08-13T06:22:03.025Z,9.661609
2022-08-13T06:23:02.025Z,9.661716
2022-08-13T06:24:01.909Z,9.661506
2022-08-13T06:25:01.903Z,9.661433
2022-08-13T06:26:02.240Z,9.661686
2022-08-13T06:27:01.899Z,9.661526
2022-08-13T06:28:01.899Z,9.661683
2022-08-13T06:29:01.886Z,9.661753
2022-08-13T06:30:02.860Z,9.661462
2022-08-13T06:31:01.864Z,9.661557
2022-08-13T06:32:01.841Z,9.661495
2022-08-13T06:34:08.951Z,9.661423
2022-08-13T06:34:09.819Z,9.661353
2022-08-13T06:35:02.891Z,9.661448
2022-08-13T06:36:07.644Z,9.661564
2022-08-13T06:37:03.241Z,9.661501
2022-08-13T06:38:01.830Z,9.661567
2022-08-13T06:39:02.040Z,9.661574
2022-08-13T06:40:02.251Z,9.661560
2022-08-13T06:41:01.806Z,9.661565
2022-08-13T06:42:02.944Z,9.661540
2022-08-13T06:43:01.834Z,9.661614
2022-08-13T06:44:03.140Z,9.661725
2022-08-13T06:45:01.836Z,9.661742
2022-08-13T06:46:01.774Z,9.661665
2022-08-13T06:47:01.768Z,9.661731
2022-08-13T06:48:04.473Z,9.661389
2022-08-13T06:49:04.057Z,9.661438
2022-08-13T06:50:01.885Z,9.661437
2022-08-13T06:51:01.744Z,9.661404
2022-08-13T06:52:01.800Z,9.661566
2022-08-13T06:54:24.331Z,9.661653
2022-08-13T06:54:26.729Z,9.661475
2022-08-13T06:55:02.751Z,9.661628
2022-08-13T06:56:05.066Z,9.661628
2022-08-13T06:57:12.446Z,9.661429
2022-08-13T06:58:14.711Z,9.661441
2022-08-13T06:59:12.959Z,9.661384
2022-08-13T07:00:10.656Z,9.661385
2022-08-13T07:01:03.783Z,9.661159
2022-08-13T07:02:09.626Z,9.661313
2022-08-13T07:03:01.687Z,9.661490
2022-08-13T07:04:01.678Z,9.661465
2022-08-13T07:05:02.557Z,9.661436
2022-08-13T07:06:02.734Z,9.661577
2022-08-13T07:07:02.491Z,9.661615
2022-08-13T07:08:04.774Z,9.661530
2022-08-13T07:09:02.629Z,9.661511
2022-08-13T07:10:01.644Z,9.661559
2022-08-13T07:11:01.683Z,9.661597
2022-08-13T07:12:01.745Z,9.661585
2022-08-13T07:13:01.629Z,9.661624
2022-08-13T07:14:01.676Z,9.661613
2022-08-13T07:15:01.643Z,9.661511
2022-08-13T07:16:01.629Z,9.661529
2022-08-13T07:17:01.663Z,9.661522
2022-08-13T07:18:01.600Z,9.661537
2022-08-13T07:19:01.596Z,9.661611
2022-08-13T07:20:05.046Z,9.661573
2022-08-13T07:21:02.596Z,9.661691
2022-08-13T07:22:01.637Z,9.661722
2022-08-13T07:24:36.932Z,9.661565
2022-08-13T07:24:37.280Z,9.661674
2022-08-13T07:25:01.567Z,9.661686
2022-08-13T07:26:01.569Z,9.661618
2022-08-13T07:27:02.584Z,9.661565
2022-08-13T07:28:01.574Z,9.661629
2022-08-13T07:29:01.550Z,9.661563
2022-08-13T07:30:01.544Z,9.661515
2022-08-13T07:31:01.580Z,9.661597
2022-08-13T07:32:05.540Z,9.661595
2022-08-13T07:33:02.134Z,9.661578
2022-08-13T07:34:01.522Z,9.661575
2022-08-13T07:35:01.530Z,9.661599
2022-08-13T07:36:06.145Z,9.661500
2022-08-13T07:37:03.512Z,9.661536
2022-08-13T07:38:01.523Z,9.661433
2022-08-13T07:39:07.015Z,9.661537
2022-08-13T07:40:01.573Z,9.661375
2022-08-13T07:41:01.516Z,9.661542
2022-08-13T07:42:04.525Z,9.661618
2022-08-13T07:43:01.463Z,9.661633
2022-08-13T07:44:03.433Z,9.661566
2022-08-13T07:46:23.344Z,9.661547
2022-08-13T07:46:24.533Z,9.661563
2022-08-13T07:47:02.455Z,9.661551
2022-08-13T07:48:27.087Z,9.661570
2022-08-13T07:49:04.993Z,9.661574
2022-08-13T07:50:01.440Z,9.661562
2022-08-13T07:51:04.688Z,9.661512
2022-08-13T07:52:01.496Z,9.661525
2022-08-13T07:53:01.449Z,9.661510
2022-08-13T07:54:01.433Z,9.661520
2022-08-13T07:55:02.146Z,9.661514
2022-08-13T07:56:22.702Z,9.661564
2022-08-13T08:08:05.660Z,9.661559
2022-08-13T08:08:49.495Z,9.661551
2022-08-13T08:09:48.515Z,9.661501
2022-08-13T08:10:48.478Z,9.661517
2022-08-13T08:11:50.643Z,9.661465
2022-08-13T08:12:52.840Z,9.661470
2022-08-13T08:13:48.485Z,9.661520
2022-08-13T08:14:54.997Z,9.661528
2022-08-13T08:16:01.850Z,9.661489
2022-08-13T08:16:49.557Z,9.661525
2022-08-13T08:18:15.057Z,9.661642
2022-08-13T08:19:27.145Z,9.661427
2022-08-13T08:20:18.256Z,9.661311
2022-08-13T08:22:25.245Z,9.661550
2022-08-13T08:22:50.563Z,9.661506
2022-08-13T08:23:51.066Z,9.661462
2022-08-13T08:24:03.629Z,9.661512
2022-08-13T08:24:48.419Z,9.661468
2022-08-13T08:26:01.028Z,9.661468
2022-08-13T08:26:49.405Z,9.661495
2022-08-13T08:28:06.447Z,9.661477
2022-08-13T08:28:51.279Z,9.661462
2022-08-13T08:29:56.212Z,9.661453
2022-08-13T08:30:50.620Z,9.661479
2022-08-13T08:31:59.546Z,9.661548
2022-08-13T08:32:49.562Z,9.661571
2022-08-13T08:33:54.354Z,9.661647
2022-08-13T08:34:48.372Z,9.661649
2022-08-13T08:35:57.315Z,9.661656
2022-08-13T08:36:49.829Z,9.661599
2022-08-13T08:37:58.941Z,9.661574
2022-08-13T08:38:59.217Z,9.661496
2022-08-13T08:39:48.451Z,9.661502
2022-08-13T08:40:56.402Z,9.661458
2022-08-13T08:41:50.139Z,9.661542
2022-08-13T08:43:10.898Z,9.661613
2022-08-13T08:43:50.442Z,9.661577
2022-08-13T08:44:48.346Z,9.661559
2022-08-13T08:46:12.511Z,9.661542
2022-08-13T08:46:49.325Z,9.661410
2022-08-13T08:47:49.022Z,9.661551
2022-08-13T08:48:55.980Z,9.661548
2022-08-13T08:49:48.363Z,9.661550
2022-08-13T08:50:48.299Z,9.661419
2022-08-13T08:51:48.367Z,9.661567
2022-08-13T08:52:48.295Z,9.661486
2022-08-13T08:54:12.546Z,9.661555
2022-08-13T08:54:49.315Z,9.661557
2022-08-13T08:55:52.719Z,9.661581
2022-08-13T08:56:54.071Z,9.661500
2022-08-13T08:57:52.657Z,9.661466
2022-08-13T08:58:48.292Z,9.661526
2022-08-13T08:59:51.609Z,9.661572
2022-08-13T09:00:48.416Z,9.661594
2022-08-13T09:02:00.498Z,9.661589
2022-08-13T09:02:49.275Z,9.661459
2022-08-13T09:03:57.607Z,9.661138
2022-08-13T09:04:53.354Z,9.661099
2022-08-13T09:05:48.310Z,9.660898
2022-08-13T09:06:53.612Z,9.660935
2022-08-13T09:07:48.258Z,9.661240
2022-08-13T09:08:48.281Z,9.661586
2022-08-13T09:09:48.422Z,9.661695
2022-08-13T09:10:48.406Z,9.661709
2022-08-13T09:11:53.315Z,9.661608
2022-08-13T09:12:49.218Z,9.661499
2022-08-13T09:13:48.266Z,9.661706
2022-08-13T09:14:48.231Z,9.661666
2022-08-13T09:15:48.217Z,9.661713
2022-08-13T09:16:48.224Z,9.661508
2022-08-13T09:17:48.355Z,9.661474
2022-08-13T09:18:48.205Z,9.661638
2022-08-13T09:19:49.365Z,9.661670
2022-08-13T09:20:55.038Z,9.661620
2022-08-13T09:21:49.500Z,9.661538
2022-08-13T09:22:53.344Z,9.661617
2022-08-13T09:24:19.292Z,9.661709
2022-08-13T09:24:49.168Z,9.661614
2022-08-13T09:25:51.836Z,9.661862
2022-08-13T09:26:59.399Z,9.661676
2022-08-13T09:28:02.486Z,9.661778
2022-08-13T09:28:49.140Z,9.661881
2022-08-13T09:29:57.726Z,9.661762
2022-08-13T09:30:49.754Z,9.661546
2022-08-13T09:31:53.752Z,9.661393
2022-08-13T09:32:49.137Z,9.661721
2022-08-13T09:33:59.327Z,9.661697
2022-08-13T09:34:48.127Z,9.661763
2022-08-13T09:35:48.139Z,9.661655
2022-08-13T09:36:48.125Z,9.661689
2022-08-13T09:37:57.681Z,9.661766
2022-08-13T09:38:49.176Z,9.661697
2022-08-13T09:39:48.150Z,9.661675
2022-08-13T09:40:56.573Z,9.661676
2022-08-13T09:41:50.122Z,9.661678
2022-08-13T09:42:48.091Z,9.661650
2022-08-13T09:43:49.985Z,9.661711
2022-08-13T09:44:49.185Z,9.661727
2022-08-13T09:45:48.083Z,9.661702
2022-08-13T09:46:52.357Z,9.661730
2022-08-13T09:48:33.843Z,9.661788
2022-08-13T09:48:49.475Z,9.661702
2022-08-13T09:50:02.838Z,9.661713
2022-08-13T09:50:51.237Z,9.661674
2022-08-13T09:51:55.637Z,9.661608
2022-08-13T09:52:49.032Z,9.661583
2022-08-13T09:53:51.394Z,9.661633
2022-08-13T09:54:50.382Z,9.661721
2022-08-13T09:55:52.864Z,9.661530
2022-08-13T09:56:52.264Z,9.661473
2022-08-13T09:57:48.378Z,9.661479
2022-08-13T09:58:50.723Z,9.661476
2022-08-13T09:59:56.928Z,9.661491
2022-08-13T10:00:49.022Z,9.661506
2022-08-13T10:01:55.918Z,9.661511
2022-08-13T10:02:48.042Z,9.661499
2022-08-13T10:03:53.676Z,9.661529
2022-08-13T10:04:48.981Z,9.661504
2022-08-13T10:05:53.458Z,9.661537
2022-08-13T10:06:57.732Z,9.661506
2022-08-13T10:07:51.425Z,9.661513
2022-08-13T10:08:47.962Z,9.661514
2022-08-13T10:10:26.879Z,9.661508
2022-08-13T10:10:48.006Z,9.661507
2022-08-13T10:12:17.551Z,9.661500
2022-08-13T10:12:48.943Z,9.661505
2022-08-13T10:13:51.422Z,9.661486
2022-08-13T10:14:55.089Z,9.661482
2022-08-13T10:15:47.953Z,9.661525
2022-08-13T10:16:47.924Z,9.661496
2022-08-13T10:17:49.314Z,9.661502
2022-08-13T10:18:47.960Z,9.661506
2022-08-13T10:19:50.385Z,9.661536
2022-08-13T10:20:47.955Z,9.661527
2022-08-13T10:21:47.918Z,9.661502
2022-08-13T10:22:48.020Z,9.661528
2022-08-13T10:23:47.910Z,9.661507
2022-08-13T10:24:47.923Z,9.661501
2022-08-13T10:25:50.382Z,9.661465
2022-08-13T10:26:50.160Z,9.661457
2022-08-13T10:27:50.128Z,9.661453
2022-08-13T10:28:48.271Z,9.661454
2022-08-13T10:30:08.757Z,9.661519
2022-08-13T10:30:58.476Z,9.661504
2022-08-13T10:31:51.943Z,9.661473
2022-08-13T10:32:50.219Z,9.661505
2022-08-13T10:33:47.901Z,9.661596
2022-08-13T10:34:54.730Z,9.661516
2022-08-13T10:35:52.109Z,9.661527
2022-08-13T10:36:47.860Z,9.661501
2022-08-13T10:37:58.025Z,9.661536
2022-08-13T10:38:53.493Z,9.661479
2022-08-13T10:39:53.388Z,9.661456
2022-08-13T10:40:48.828Z,9.661583
2022-08-13T10:42:03.001Z,9.661538
2022-08-13T10:42:49.661Z,9.661566
2022-08-13T10:43:58.770Z,9.661548
2022-08-13T10:44:48.918Z,9.661569
2022-08-13T10:45:47.819Z,9.661580
2022-08-13T10:46:47.819Z,9.661540
2022-08-13T10:47:56.053Z,9.661613
2022-08-13T10:48:47.814Z,9.661551
2022-08-13T10:49:47.960Z,9.661716
2022-08-13T10:50:50.535Z,9.661562
2022-08-13T10:52:03.832Z,9.661577
2022-08-13T10:52:48.937Z,9.661568
2022-08-13T10:53:47.786Z,9.661581
2022-08-13T10:54:47.785Z,9.661545
2022-08-13T10:55:47.902Z,9.661495
2022-08-13T10:56:51.012Z,9.661504
2022-08-13T10:57:59.362Z,9.661572
2022-08-13T10:58:50.737Z,9.661661
2022-08-13T10:59:47.763Z,9.661570
2022-08-13T11:00:49.000Z,9.661602
2022-08-13T11:01:47.756Z,9.661628
2022-08-13T11:02:47.782Z,9.661633
2022-08-13T11:03:49.252Z,9.661620
2022-08-13T11:04:50.913Z,9.661594
2022-08-13T11:05:47.997Z,9.661603
2022-08-13T11:06:47.778Z,9.661596
2022-08-13T11:07:48.762Z,9.661600
2022-08-13T11:08:49.641Z,9.661620
2022-08-13T11:09:48.726Z,9.661590
2022-08-13T11:11:30.399Z,9.661596
2022-08-13T11:11:52.676Z,9.661635
2022-08-13T11:12:47.722Z,9.661639
2022-08-13T11:13:52.926Z,9.661657
2022-08-13T11:14:48.713Z,9.661652
2022-08-13T11:15:47.937Z,9.661647
2022-08-13T11:16:50.999Z,9.661639
2022-08-13T11:17:53.065Z,9.661597
2022-08-13T11:18:47.695Z,9.661629
2022-08-13T11:19:49.516Z,9.661605
2022-08-13T11:20:56.244Z,9.661621
2022-08-13T11:22:18.835Z,9.661645
2022-08-13T11:22:50.217Z,9.661666
2022-08-13T11:23:52.360Z,9.661601
2022-08-13T11:24:51.657Z,9.661611
2022-08-13T11:25:55.278Z,9.661605
2022-08-13T11:26:48.655Z,9.661629
2022-08-13T11:27:51.996Z,9.661655
2022-08-13T11:28:47.682Z,9.661645
2022-08-13T11:29:47.644Z,9.661674
2022-08-13T11:30:49.977Z,9.661693
2022-08-13T11:31:59.382Z,9.661644
2022-08-13T11:32:48.638Z,9.661602
2022-08-13T11:34:07.056Z,9.661662
2022-08-13T11:34:48.695Z,9.661625
2022-08-13T11:35:50.108Z,9.661593
2022-08-13T11:36:49.142Z,9.661609
2022-08-13T11:37:47.621Z,9.661600
2022-08-13T11:38:48.641Z,9.661585
2022-08-13T11:40:21.426Z,9.661625
2022-08-13T11:40:49.652Z,9.661567
2022-08-13T11:41:57.268Z,9.661598
2022-08-13T11:43:06.471Z,9.661559
2022-08-13T11:43:50.858Z,9.661550
2022-08-13T11:44:49.109Z,9.661605
2022-08-13T11:45:49.132Z,9.661557
2022-08-13T11:46:47.592Z,9.661616
2022-08-13T11:47:47.601Z,9.661625
2022-08-13T11:49:08.877Z,9.661617
2022-08-13T11:49:51.317Z,9.661595
2022-08-13T11:50:47.564Z,9.661599
2022-08-13T11:51:48.526Z,9.661633
2022-08-13T11:52:47.547Z,9.661650
2022-08-13T11:54:09.221Z,9.661618
2022-08-13T11:54:48.539Z,9.661703
2022-08-13T11:55:56.854Z,9.661562
2022-08-13T11:56:50.923Z,9.661543
2022-08-13T11:57:47.908Z,9.661597
2022-08-13T11:58:54.743Z,9.661588
2022-08-13T11:59:54.492Z,9.661584
2022-08-13T12:00:47.548Z,9.661630
2022-08-13T12:01:49.351Z,9.661593
2022-08-13T12:02:49.957Z,9.661602
2022-08-13T12:04:15.976Z,9.661519
2022-08-13T12:04:55.276Z,9.661586
2022-08-13T12:05:48.653Z,9.661600
2022-08-13T12:06:50.429Z,9.661586
2022-08-13T12:07:48.255Z,9.661539
2022-08-13T12:09:15.936Z,9.661572
2022-08-13T12:09:50.940Z,9.661526
2022-08-13T12:10:52.161Z,9.661439
2022-08-13T12:12:09.472Z,9.661517
2022-08-13T12:12:50.875Z,9.661511