createdAt,value
2022-11-15T00:00:54.493Z,93.70
2022-11-15T00:03:39.621Z,94.06
2022-11-15T00:06:24.458Z,94.17
2022-11-15T00:09:09.503Z,94.60
2022-11-15T00:11:54.461Z,94.71
2022-11-15T00:14:39.240Z,94.88
2022-11-15T00:17:24.183Z,94.81
2022-11-15T00:20:09.813Z,95.29
2022-11-15T00:22:54.919Z,95.53
2022-11-15T00:25:39.792Z,96.03
2022-11-15T00:28:25.486Z,96.16
2022-11-15T00:31:13.893Z,95.99
2022-11-15T00:33:59.008Z,96.06
2022-11-15T00:36:43.877Z,96.48
2022-11-15T00:39:28.681Z,96.83
2022-11-15T00:42:13.820Z,96.76
2022-11-15T00:44:58.649Z,96.64
2022-11-15T00:47:46.580Z,96.47
2022-11-15T00:50:31.528Z,97.03
2022-11-15T00:53:17.259Z,96.96
2022-11-15T00:56:02.226Z,97.09
2022-11-15T00:58:47.175Z,97.29
2022-11-15T01:01:32.125Z,97.47
2022-11-15T01:04:17.352Z,97.58
2022-11-15T01:07:02.241Z,97.86
2022-11-15T01:09:47.187Z,97.96
2022-11-15T01:12:32.816Z,98.14
2022-11-15T01:15:18.264Z,98.33
2022-11-15T01:18:03.474Z,98.09
2022-11-15T01:20:48.275Z,98.27
2022-11-15T01:23:33.639Z,98.14
2022-11-15T01:26:19.104Z,98.39
2022-11-15T01:29:04.136Z,98.75
2022-11-15T01:31:49.101Z,98.88
2022-11-15T01:34:34.046Z,98.79
2022-11-15T01:37:19.028Z,98.64
2022-11-15T01:40:04.549Z,99.05
2022-11-15T01:42:49.596Z,99.05
2022-11-15T01:45:34.359Z,99.18
2022-11-15T01:48:19.569Z,99.26
2022-11-15T01:51:10.219Z,99.14
2022-11-15T01:54:00.011Z,99.09
2022-11-15T01:56:54.086Z,98.96
2022-11-15T01:59:43.544Z,99.12
2022-11-15T02:02:28.879Z,99.22
2022-11-15T02:05:14.133Z,99.42
2022-11-15T02:08:01.038Z,99.56
2022-11-15T02:10:49.495Z,99.60
2022-11-15T02:13:35.499Z,99.62
2022-11-15T02:16:32.588Z,99.60
2022-11-15T02:19:30.358Z,99.58
2022-11-15T02:22:30.733Z,99.81
2022-11-15T02:25:48.314Z,99.66
2022-11-15T02:29:02.487Z,99.70
2022-11-15T02:32:19.607Z,99.56
2022-11-15T02:35:40.147Z,99.56
2022-11-15T02:39:03.748Z,99.45
2022-11-15T02:41:48.555Z,99.58
2022-11-15T02:44:39.915Z,99.78
2022-11-15T02:47:28.383Z,99.67
2022-11-15T02:50:18.021Z,99.67
2022-11-15T02:53:03.793Z,99.56
2022-11-15T02:55:51.669Z,99.67
2022-11-15T02:59:13.943Z,99.71
2022-11-15T03:02:16.788Z,99.72
2022-11-15T03:05:29.593Z,99.49
2022-11-15T03:08:30.058Z,99.43
2022-11-15T03:11:17.757Z,99.36
2022-11-15T03:14:30.932Z,99.62
2022-11-15T03:17:30.540Z,99.55
2022-11-15T03:20:19.245Z,99.58
2022-11-15T03:23:08.992Z,99.34
2022-11-15T03:25:57.061Z,99.33
2022-11-15T03:28:55.297Z,99.25
2022-11-15T03:31:50.808Z,99.22
2022-11-15T03:34:53.267Z,99.14
2022-11-15T03:37:48.540Z,99.46
2022-11-15T03:40:42.521Z,99.27
2022-11-15T03:43:45.937Z,99.19
2022-11-15T03:46:41.248Z,99.36
2022-11-15T03:49:35.676Z,99.20
2022-11-15T03:52:22.808Z,99.32
2022-11-15T03:55:11.245Z,99.53
2022-11-15T03:57:59.688Z,99.75
2022-11-15T04:00:44.686Z,99.96
2022-11-15T04:03:30.130Z,99.74
2022-11-15T04:06:15.530Z,99.67
2022-11-15T04:09:00.688Z,99.87
2022-11-15T04:11:45.855Z,99.74
2022-11-15T04:14:30.771Z,99.63
2022-11-15T04:17:15.888Z,99.99
2022-11-15T04:20:19.756Z,99.90
2022-11-15T04:23:27.268Z,99.93
2022-11-15T04:26:16.645Z,100.00
2022-11-15T04:29:20.403Z,100.00
2022-11-15T04:32:07.526Z,100.00
2022-11-15T04:34:52.339Z,100.00
2022-11-15T04:37:37.313Z,100.00
2022-11-15T04:40:22.161Z,100.00
2022-11-15T04:43:07.153Z,100.00
2022-11-15T04:45:52.319Z,100.00
2022-11-15T04:48:37.424Z,100.00
2022-11-15T04:51:22.455Z,100.00
2022-11-15T04:54:07.395Z,100.00
2022-11-15T04:56:52.277Z,100.00
2022-11-15T04:59:37.061Z,100.00
2022-11-15T05:02:22.004Z,100.00
2022-11-15T05:05:07.299Z,100.00
2022-11-15T05:07:52.257Z,100.00
2022-11-15T05:10:37.251Z,100.00
2022-11-15T05:13:21.985Z,100.00
2022-11-15T05:16:07.320Z,100.00
2022-11-15T05:18:53.295Z,100.00
2022-11-15T05:21:38.622Z,100.00
2022-11-15T05:24:23.863Z,100.00
2022-11-15T05:27:08.656Z,100.00
2022-11-15T05:29:53.754Z,100.00
2022-11-15T05:32:38.767Z,100.00
2022-11-15T05:35:32.640Z,100.00
2022-11-15T05:38:17.643Z,100.00
2022-11-15T05:41:03.819Z,100.00
2022-11-15T05:43:50.484Z,100.00
2022-11-15T05:46:38.072Z,100.00
2022-11-15T05:49:28.294Z,100.00
2022-11-15T05:52:17.131Z,100.00
2022-11-15T05:55:03.099Z,100.00
2022-11-15T05:57:48.221Z,100.00
2022-11-15T06:00:33.590Z,100.00
2022-11-15T06:03:18.721Z,100.00
2022-11-15T06:06:03.954Z,100.00
2022-11-15T06:08:48.946Z,100.00
2022-11-15T06:11:34.019Z,100.00
2022-11-15T06:14:19.087Z,100.00
2022-11-15T06:17:08.566Z,100.00
2022-11-15T06:19:55.968Z,100.00
2022-11-15T06:22:40.859Z,100.00
2022-11-15T06:25:27.453Z,100.00
2022-11-15T06:28:12.411Z,100.00
2022-11-15T06:30:57.914Z,100.00
2022-11-15T06:33:42.802Z,100.00
2022-11-15T06:36:27.534Z,100.00
2022-11-15T06:39:12.660Z,100.00
2022-11-15T06:41:57.673Z,100.00
2022-11-15T06:44:42.547Z,100.00
2022-11-15T06:47:27.472Z,100.00
2022-11-15T06:50:12.392Z,100.00
2022-11-15T06:53:02.297Z,100.00
2022-11-15T06:55:50.868Z,100.00
2022-11-15T06:58:40.071Z,100.00
2022-11-15T07:01:25.065Z,100.00
2022-11-15T07:04:09.959Z,100.00
2022-11-15T07:06:54.774Z,100.00
2022-11-15T07:09:39.632Z,100.00
2022-11-15T07:12:24.382Z,100.00
2022-11-15T07:15:10.027Z,100.00
2022-11-15T07:17:55.255Z,100.00
2022-11-15T07:20:40.696Z,100.00
2022-11-15T07:23:25.783Z,100.00
2022-11-15T07:26:10.925Z,100.00
2022-11-15T07:28:56.358Z,100.00
2022-11-15T07:31:41.324Z,100.00
2022-11-15T07:34:26.283Z,99.71
2022-11-15T07:37:11.793Z,98.27
2022-11-15T07:39:56.690Z,97.16
2022-11-15T07:42:53.881Z,96.79
2022-11-15T07:45:46.454Z,96.67
2022-11-15T07:48:43.245Z,96.71
2022-11-15T07:51:28.618Z,96.92
2022-11-15T07:54:13.441Z,97.21
2022-11-15T07:57:01.225Z,98.20
2022-11-15T07:59:50.608Z,98.61
2022-11-15T08:02:35.694Z,98.53
2022-11-15T08:05:20.960Z,98.96
2022-11-15T08:08:06.208Z,99.52
2022-11-15T08:10:51.842Z,99.97
2022-11-15T08:13:36.756Z,100.00
2022-11-15T08:16:21.814Z,100.00
2022-11-15T08:19:06.738Z,100.00
2022-11-15T08:21:51.704Z,100.00
2022-11-15T08:24:36.595Z,100.00
2022-11-15T08:27:21.677Z,100.00
2022-11-15T08:30:07.431Z,100.00
2022-11-15T08:32:54.074Z,100.00
2022-11-15T08:35:41.368Z,100.00
2022-11-15T08:38:27.200Z,100.00
2022-11-15T08:41:39.589Z,100.00
2022-11-15T08:44:24.991Z,100.00
2022-11-15T08:47:13.000Z,100.00
2022-11-15T08:49:57.880Z,100.00
2022-11-15T08:52:42.944Z,100.00
2022-11-15T08:55:28.007Z,100.00
2022-11-15T08:58:13.003Z,100.00
2022-11-15T09:00:57.837Z,100.00
2022-11-15T09:03:42.761Z,100.00
2022-11-15T09:06:28.131Z,100.00
2022-11-15T09:09:13.041Z,100.00
2022-11-15T09:15:03.671Z,100.00
2022-11-15T09:17:48.799Z,100.00
2022-11-15T09:20:34.087Z,100.00
2022-11-15T09:23:19.048Z,100.00
2022-11-15T09:26:05.802Z,100.00
2022-11-15T09:28:51.017Z,100.00
2022-11-15T09:31:36.324Z,100.00
2022-11-15T09:34:21.947Z,100.00
2022-11-15T09:37:07.070Z,100.00
2022-11-15T09:39:52.169Z,100.00
2022-11-15T09:42:52.607Z,100.00
2022-11-15T09:45:59.063Z,100.00
2022-11-15T09:48:58.488Z,100.00
2022-11-15T09:51:50.863Z,100.00
2022-11-15T09:57:19.785Z,100.00
2022-11-15T10:00:12.236Z,100.00
2022-11-15T10:03:10.384Z,100.00
2022-11-15T10:06:02.561Z,100.00
2022-11-15T10:09:05.525Z,100.00
2022-11-15T10:11:38.123Z,99.19
2022-11-15T10:14:19.228Z,97.12
2022-11-15T10:17:15.796Z,96.71
2022-11-15T10:19:58.566Z,93.67
2022-11-15T10:22:48.372Z,92.87
2022-11-15T10:25:20.578Z,92.12
2022-11-15T10:27:54.221Z,91.22
2022-11-15T10:30:20.944Z,90.46
2022-11-15T10:32:50.182Z,88.51
2022-11-15T10:35:19.485Z,87.06
2022-11-15T10:37:45.929Z,85.67
2022-11-15T10:40:22.717Z,85.54
2022-11-15T10:43:04.492Z,84.89
2022-11-15T10:45:33.021Z,82.68
2022-11-15T10:48:23.718Z,80.39
2022-11-15T10:50:52.645Z,78.31
2022-11-15T10:53:46.222Z,76.94
2022-11-15T10:56:16.643Z,76.82
2022-11-15T10:58:45.596Z,78.13
2022-11-15T11:01:23.916Z,77.95
2022-11-15T11:04:09.713Z,78.40
2022-11-15T11:06:59.808Z,75.30
2022-11-15T11:09:38.156Z,75.90
2022-11-15T11:12:06.723Z,73.66
2022-11-15T11:14:37.716Z,72.66
2022-11-15T11:17:10.142Z,71.83
2022-11-15T11:19:55.076Z,69.69
2022-11-15T11:22:39.325Z,68.14
2022-11-15T11:25:15.131Z,67.24
2022-11-15T11:28:00.142Z,67.88
2022-11-15T11:30:43.302Z,65.77
2022-11-15T11:33:25.912Z,66.97
2022-11-15T11:36:11.829Z,66.08
2022-11-15T11:39:10.809Z,63.81
2022-11-15T11:42:05.252Z,59.98
2022-11-15T11:44:34.308Z,59.39
2022-11-15T11:47:09.947Z,60.25
2022-11-15T11:49:42.597Z,60.72
2022-11-15T11:52:19.763Z,60.76
2022-11-15T11:54:55.185Z,59.27
2022-11-15T11:57:33.830Z,58.51
2022-11-15T12:00:13.651Z,54.94
2022-11-15T12:02:44.658Z,54.73
2022-11-15T12:05:29.745Z,54.84
2022-11-15T12:08:05.329Z,54.27
2022-11-15T12:10:34.235Z,52.74
2022-11-15T12:13:14.257Z,52.02
2022-11-15T12:15:48.199Z,52.93
2022-11-15T12:18:17.235Z,51.56
2022-11-15T12:20:54.212Z,52.14
2022-11-15T12:23:29.600Z,50.93
2022-11-15T12:26:03.047Z,51.04
2022-11-15T12:29:07.315Z,48.91
2022-11-15T12:31:49.412Z,49.08
2022-11-15T12:34:21.634Z,48.20
2022-11-15T12:36:49.888Z,46.97
2022-11-15T12:39:17.511Z,44.88
2022-11-15T12:41:44.984Z,44.60
2022-11-15T12:44:14.262Z,43.86
2022-11-15T12:46:40.571Z,43.76
2022-11-15T12:49:22.158Z,44.32
2022-11-15T12:51:48.493Z,43.23
2022-11-15T12:54:24.170Z,41.78
2022-11-15T12:57:09.065Z,41.47
2022-11-15T13:00:02.623Z,41.28
2022-11-15T13:02:32.715Z,40.96
2022-11-15T13:05:19.018Z,42.12
2022-11-15T13:07:45.468Z,39.35
2022-11-15T13:10:14.858Z,39.34
2022-11-15T13:12:47.454Z,40.32
2022-11-15T13:15:13.794Z,39.37
2022-11-15T13:17:43.099Z,39.07
2022-11-15T13:20:12.370Z,40.19
2022-11-15T13:22:52.589Z,41.05
2022-11-15T13:25:28.546Z,40.76
2022-11-15T13:28:02.395Z,40.82
2022-11-15T13:30:32.247Z,40.87
2022-11-15T13:33:10.571Z,42.18
2022-11-15T13:35:40.942Z,42.79
2022-11-15T13:38:07.368Z,43.38
2022-11-15T13:40:38.027Z,43.44
2022-11-15T13:43:22.801Z,44.57
2022-11-15T13:46:34.717Z,45.45
2022-11-15T13:49:04.045Z,46.20
2022-11-15T13:51:33.066Z,46.91
2022-11-15T13:54:30.168Z,47.76
2022-11-15T13:56:59.134Z,47.99
2022-11-15T13:59:31.349Z,48.52
2022-11-15T14:02:02.223Z,49.20
2022-11-15T14:04:31.090Z,49.96
2022-11-15T14:07:00.625Z,50.46
2022-11-15T14:09:36.798Z,50.87
2022-11-15T14:12:26.969Z,51.75
2022-11-15T14:14:53.720Z,51.47
2022-11-15T14:17:30.408Z,52.17
2022-11-15T14:19:58.327Z,52.52
2022-11-15T14:22:29.030Z,53.41
2022-11-15T14:25:13.528Z,53.60
2022-11-15T14:27:41.710Z,54.45
2022-11-15T14:30:15.770Z,54.51
2022-11-15T14:32:50.378Z,54.30
2022-11-15T14:35:21.220Z,55.24
2022-11-15T14:37:48.139Z,55.32
2022-11-15T14:40:18.056Z,55.52
2022-11-15T14:42:50.472Z,55.83
2022-11-15T14:45:19.548Z,55.70
2022-11-15T14:47:46.170Z,56.05
2022-11-15T14:50:17.293Z,56.82
2022-11-15T14:52:44.719Z,57.24
2022-11-15T14:55:22.477Z,57.49
2022-11-15T14:57:48.927Z,57.68
2022-11-15T15:00:16.139Z,58.14
2022-11-15T15:02:44.585Z,58.76
2022-11-15T15:05:19.852Z,59.08
2022-11-15T15:07:47.014Z,59.60
2022-11-15T15:10:39.092Z,60.23
2022-11-15T15:13:01.791Z,60.77
2022-11-15T15:15:35.167Z,60.90
2022-11-15T15:18:01.765Z,61.62
2022-11-15T15:20:29.203Z,62.14
2022-11-15T15:22:55.686Z,62.53
2022-11-15T15:25:33.730Z,62.66
2022-11-15T15:28:00.487Z,62.98
2022-11-15T15:30:28.786Z,63.33
2022-11-15T15:32:55.559Z,63.81
2022-11-15T15:35:22.622Z,64.32
2022-11-15T15:37:50.720Z,64.61
2022-11-15T15:40:20.992Z,65.17
2022-11-15T15:42:48.757Z,65.41
2022-11-15T15:45:15.986Z,65.67
2022-11-15T15:47:43.303Z,65.69
2022-11-15T15:50:24.209Z,65.66
2022-11-15T15:52:52.718Z,66.10
2022-11-15T15:55:19.399Z,66.31
2022-11-15T15:57:45.928Z,66.74
2022-11-15T16:00:13.136Z,67.04
2022-11-15T16:02:40.984Z,67.38
2022-11-15T16:05:08.637Z,67.71
2022-11-15T16:07:35.662Z,67.87
2022-11-15T16:10:03.555Z,68.21
2022-11-15T16:12:35.229Z,68.54
2022-11-15T16:15:03.136Z,68.77
2022-11-15T16:17:34.695Z,68.60
2022-11-15T16:20:01.633Z,68.88
2022-11-15T16:22:29.980Z,69.38
2022-11-15T16:24:57.186Z,69.21
2022-11-15T16:27:24.182Z,69.45
2022-11-15T16:29:50.791Z,69.69
2022-11-15T16:32:17.299Z,69.69
2022-11-15T16:34:48.493Z,69.82
2022-11-15T16:37:23.462Z,69.98
2022-11-15T16:39:50.098Z,69.98
2022-11-15T16:42:16.535Z,69.93
2022-11-15T16:44:42.923Z,70.18
2022-11-15T16:47:27.356Z,70.17
2022-11-15T16:49:53.710Z,70.18
2022-11-15T16:52:21.538Z,70.18
2022-11-15T16:54:48.129Z,73.40
2022-11-15T16:57:14.491Z,75.30
2022-11-15T16:59:40.876Z,71.77
2022-11-15T17:02:13.284Z,70.67
2022-11-15T17:04:39.779Z,70.65
2022-11-15T17:07:06.762Z,70.58
2022-11-15T17:09:34.312Z,70.55
2022-11-15T17:12:00.677Z,70.66
2022-11-15T17:14:27.371Z,70.58
2022-11-15T17:16:55.299Z,70.84
2022-11-15T17:19:21.817Z,70.94
2022-11-15T17:21:52.043Z,71.26
2022-11-15T17:24:20.691Z,71.36
2022-11-15T17:26:47.073Z,71.42
2022-11-15T17:29:13.465Z,71.37
2022-11-15T17:31:39.844Z,71.48
2022-11-15T17:34:07.028Z,71.56
2022-11-15T17:36:34.756Z,71.76
2022-11-15T17:39:01.420Z,71.78
2022-11-15T17:41:28.787Z,71.96
2022-11-15T17:43:59.832Z,72.10
2022-11-15T17:46:27.374Z,72.26
2022-11-15T17:48:55.076Z,72.52
2022-11-15T17:51:23.010Z,72.63
2022-11-15T17:53:50.593Z,72.80
2022-11-15T17:56:22.435Z,72.85
2022-11-15T17:58:50.997Z,72.81
2022-11-15T18:01:21.142Z,72.54
2022-11-15T18:03:48.415Z,72.54
2022-11-15T18:06:16.083Z,72.50
2022-11-15T18:08:44.230Z,72.67
2022-11-15T18:11:20.760Z,72.66
2022-11-15T18:13:52.783Z,72.89
2022-11-15T18:16:21.824Z,73.17
2022-11-15T18:18:48.730Z,73.40
2022-11-15T18:21:23.294Z,73.48
2022-11-15T18:23:53.889Z,73.83
2022-11-15T18:26:25.696Z,73.93
2022-11-15T18:28:57.935Z,75.06
2022-11-15T18:31:29.274Z,75.43
2022-11-15T18:33:56.283Z,76.21
2022-11-15T18:36:25.512Z,76.68
2022-11-15T18:39:02.185Z,78.09
2022-11-15T18:41:29.339Z,78.92
2022-11-15T18:43:57.592Z,79.37
2022-11-15T18:46:25.869Z,80.44
2022-11-15T18:48:53.918Z,81.13
2022-11-15T18:51:25.366Z,81.58
2022-11-15T18:53:56.618Z,81.95
2022-11-15T18:56:24.677Z,83.07
2022-11-15T18:58:54.053Z,83.22
2022-11-15T19:01:23.073Z,83.85
2022-11-15T19:03:51.573Z,85.39
2022-11-15T19:06:20.724Z,85.77
2022-11-15T19:08:49.793Z,86.56
2022-11-15T19:11:19.135Z,87.21
2022-11-15T19:13:46.347Z,88.50
2022-11-15T19:16:15.088Z,88.76
2022-11-15T19:18:42.467Z,89.40
2022-11-15T19:21:14.866Z,89.98
2022-11-15T19:23:42.890Z,90.93
2022-11-15T19:26:15.317Z,91.61
2022-11-15T19:28:42.766Z,92.03
2022-11-15T19:31:16.383Z,92.40
2022-11-15T19:33:44.392Z,93.12
2022-11-15T19:36:16.113Z,93.43
2022-11-15T19:38:42.934Z,94.22
2022-11-15T19:41:15.982Z,94.22
2022-11-15T19:43:42.831Z,94.84
2022-11-15T19:46:12.222Z,95.56
2022-11-15T19:48:38.972Z,95.73
2022-11-15T19:51:11.724Z,96.09
2022-11-15T19:53:39.061Z,96.20
2022-11-15T19:56:12.748Z,96.55
2022-11-15T19:58:39.487Z,96.71
2022-11-15T20:01:15.133Z,97.15
2022-11-15T20:03:41.708Z,97.92
2022-11-15T20:06:11.403Z,98.10
2022-11-15T20:08:38.988Z,98.35
2022-11-15T20:11:05.700Z,98.91
2022-11-15T20:13:32.699Z,98.89
2022-11-15T20:15:59.549Z,98.96
2022-11-15T20:18:27.586Z,99.52
2022-11-15T20:20:56.462Z,99.85
2022-11-15T20:23:22.865Z,99.92
2022-11-15T20:25:49.571Z,100.00
2022-11-15T20:28:24.608Z,100.00
2022-11-15T20:30:54.345Z,100.00
2022-11-15T20:33:22.409Z,100.00
2022-11-15T20:35:49.680Z,100.00
2022-11-15T20:38:16.368Z,100.00
2022-11-15T20:40:45.375Z,100.00
2022-11-15T20:43:14.026Z,100.00
2022-11-15T20:45:43.835Z,100.00
2022-11-15T20:48:10.339Z,100.00
2022-11-15T20:50:42.536Z,100.00
2022-11-15T20:53:12.613Z,100.00
2022-11-15T20:55:44.851Z,100.00
2022-11-15T20:58:11.553Z,100.00
2022-11-15T21:00:38.275Z,100.00
2022-11-15T21:03:06.752Z,100.00
2022-11-15T21:05:35.294Z,100.00
2022-11-15T21:08:01.880Z,100.00
2022-11-15T21:10:46.860Z,100.00
2022-11-15T21:13:13.342Z,100.00
2022-11-15T21:15:39.773Z,100.00
2022-11-15T21:18:06.192Z,100.00
2022-11-15T21:20:32.658Z,100.00
2022-11-15T21:22:59.044Z,100.00
2022-11-15T21:25:25.412Z,100.00
2022-11-15T21:27:52.471Z,100.00
2022-11-15T21:30:18.924Z,100.00
2022-11-15T21:32:45.701Z,100.00
2022-11-15T21:35:12.101Z,100.00
2022-11-15T21:37:38.498Z,100.00
2022-11-15T21:40:05.389Z,100.00
2022-11-15T21:42:31.774Z,100.00
2022-11-15T21:44:58.151Z,100.00
2022-11-15T21:47:24.539Z,100.00
2022-11-15T21:49:51.131Z,100.00
2022-11-15T21:52:17.654Z,100.00
2022-11-15T21:54:44.427Z,100.00
2022-11-15T21:57:11.094Z,100.00
2022-11-15T22:00:00.104Z,100.00
2022-11-15T22:02:26.567Z,100.00
2022-11-15T22:04:53.006Z,100.00
2022-11-15T22:07:19.945Z,100.00
2022-11-15T22:09:46.343Z,100.00
2022-11-15T22:12:12.802Z,100.00
2022-11-15T22:14:39.158Z,100.00
2022-11-15T22:17:05.522Z,100.00
2022-11-15T22:19:32.000Z,100.00
2022-11-15T22:21:58.495Z,100.00
2022-11-15T22:24:24.956Z,100.00
2022-11-15T22:26:51.351Z,100.00
2022-11-15T22:29:17.711Z,100.00
2022-11-15T22:31:44.120Z,100.00
2022-11-15T22:34:10.627Z,100.00
2022-11-15T22:36:58.582Z,100.00
2022-11-15T22:39:23.775Z,100.00
2022-11-15T22:41:50.224Z,100.00
2022-11-15T22:44:16.607Z,100.00
2022-11-15T22:46:43.022Z,100.00
2022-11-15T22:49:09.544Z,100.00
2022-11-15T22:51:35.972Z,100.00
2022-11-15T22:54:02.351Z,100.00
2022-11-15T22:56:28.724Z,100.00
2022-11-15T22:58:55.144Z,100.00
2022-11-15T23:01:21.989Z,100.00
2022-11-15T23:03:48.627Z,100.00
2022-11-15T23:06:15.074Z,100.00
2022-11-15T23:08:41.751Z,100.00
2022-11-15T23:11:29.821Z,100.00
2022-11-15T23:13:56.638Z,100.00
2022-11-15T23:16:23.289Z,100.00
2022-11-15T23:18:51.835Z,100.00
2022-11-15T23:21:41.939Z,100.00
2022-11-15T23:24:10.939Z,100.00
2022-11-15T23:26:38.443Z,100.00
2022-11-15T23:29:06.178Z,100.00
2022-11-15T23:32:01.182Z,100.00
2022-11-15T23:34:30.363Z,100.00
2022-11-15T23:36:56.894Z,100.00
2022-11-15T23:39:23.423Z,100.00
2022-11-15T23:41:49.830Z,100.00
2022-11-15T23:44:16.200Z,100.00
2022-11-15T23:46:42.719Z,100.00
2022-11-15T23:49:09.527Z,100.00
2022-11-15T23:51:36.113Z,100.00
2022-11-15T23:54:02.600Z,100.00
2022-11-15T23:56:29.086Z,100.00
2022-11-15T23:58:55.462Z,100.00
