createdAt,value
2022-07-30T00:02:04.282Z,85.10
2022-07-30T00:05:46.337Z,85.50
2022-07-30T00:09:28.245Z,85.90
2022-07-30T00:13:10.201Z,86.60
2022-07-30T00:16:56.362Z,87.00
2022-07-30T00:20:40.361Z,87.30
2022-07-30T00:24:25.670Z,87.50
2022-07-30T00:28:07.602Z,88.30
2022-07-30T00:31:49.508Z,88.40
2022-07-30T00:35:31.462Z,89.20
2022-07-30T00:39:13.416Z,88.40
2022-07-30T00:42:55.407Z,89.60
2022-07-30T00:46:37.270Z,90.00
2022-07-30T00:50:19.722Z,90.00
2022-07-30T00:54:03.572Z,89.50
2022-07-30T00:57:46.354Z,90.30
2022-07-30T01:01:28.847Z,90.50
2022-07-30T01:05:11.385Z,90.80
2022-07-30T01:08:54.324Z,90.90
2022-07-30T01:12:38.009Z,91.20
2022-07-30T01:16:20.096Z,91.50
2022-07-30T01:20:23.195Z,91.70
2022-07-30T01:24:21.991Z,90.70
2022-07-30T01:28:09.160Z,91.50
2022-07-30T01:31:55.601Z,92.00
2022-07-30T01:35:38.992Z,91.90
2022-07-30T01:39:21.317Z,92.20
2022-07-30T01:43:04.535Z,91.90
2022-07-30T01:46:48.756Z,92.20
2022-07-30T01:50:31.966Z,92.60
2022-07-30T01:54:16.887Z,92.60
2022-07-30T01:58:00.356Z,92.90
2022-07-30T02:01:42.383Z,93.00
2022-07-30T02:05:24.801Z,92.80
2022-07-30T02:09:11.296Z,93.20
2022-07-30T02:12:56.703Z,93.70
2022-07-30T02:16:41.721Z,93.60
2022-07-30T02:20:28.328Z,93.50
2022-07-30T02:24:17.688Z,93.60
2022-07-30T02:28:05.238Z,93.90
2022-07-30T02:31:48.529Z,94.20
2022-07-30T02:35:32.513Z,94.40
2022-07-30T02:39:16.347Z,94.40
2022-07-30T02:43:00.519Z,94.50
2022-07-30T02:46:42.778Z,94.50
2022-07-30T02:50:26.319Z,94.50
2022-07-30T02:54:09.874Z,94.30
2022-07-30T02:57:56.917Z,94.70
2022-07-30T03:01:39.249Z,94.80
2022-07-30T03:05:21.499Z,94.80
2022-07-30T03:09:05.609Z,94.80
2022-07-30T03:12:50.389Z,94.90
2022-07-30T03:16:37.023Z,94.90
2022-07-30T03:20:21.994Z,94.90
2022-07-30T03:24:06.639Z,94.90
2022-07-30T03:27:50.105Z,94.30
2022-07-30T03:31:36.338Z,94.70
2022-07-30T03:35:22.110Z,95.00
2022-07-30T03:39:05.518Z,95.10
2022-07-30T03:42:48.569Z,94.90
2022-07-30T03:46:31.635Z,95.10
2022-07-30T03:50:15.352Z,95.00
2022-07-30T03:53:57.469Z,95.10
2022-07-30T03:57:39.826Z,95.30
2022-07-30T04:01:28.097Z,95.30
2022-07-30T04:05:11.434Z,95.20
2022-07-30T04:08:53.431Z,95.10
2022-07-30T04:12:35.680Z,94.70
2022-07-30T04:16:39.591Z,94.90
2022-07-30T04:20:29.624Z,94.90
2022-07-30T04:24:12.986Z,95.10
2022-07-30T04:28:02.803Z,95.30
2022-07-30T04:31:46.690Z,95.40
2022-07-30T04:35:50.952Z,95.40
2022-07-30T04:39:32.493Z,95.50
2022-07-30T04:43:14.802Z,95.40
2022-07-30T04:46:56.914Z,95.50
2022-07-30T04:50:43.123Z,95.50
2022-07-30T04:54:27.015Z,95.60
2022-07-30T04:58:10.676Z,95.60
2022-07-30T05:01:56.232Z,95.50
2022-07-30T05:05:38.938Z,95.50
2022-07-30T05:09:21.469Z,95.30
2022-07-30T05:13:03.365Z,95.60
2022-07-30T05:16:45.278Z,96.00
2022-07-30T05:20:27.400Z,95.60
2022-07-30T05:24:09.644Z,95.60
2022-07-30T05:27:52.622Z,95.40
2022-07-30T05:31:34.691Z,95.30
2022-07-30T05:35:16.909Z,95.40
2022-07-30T05:38:58.813Z,95.00
2022-07-30T05:42:41.222Z,95.00
2022-07-30T05:46:24.119Z,94.60
2022-07-30T05:50:06.477Z,94.30
2022-07-30T05:53:48.543Z,94.30
2022-07-30T05:57:30.638Z,94.10
2022-07-30T06:01:12.560Z,93.70
2022-07-30T06:04:54.639Z,93.30
2022-07-30T06:08:36.599Z,93.10
2022-07-30T06:12:19.170Z,92.90
2022-07-30T06:16:01.195Z,92.60
2022-07-30T06:19:43.180Z,92.00
2022-07-30T06:23:25.137Z,91.60
2022-07-30T06:27:07.111Z,91.70
2022-07-30T06:30:49.121Z,91.30
2022-07-30T06:34:31.113Z,91.00
2022-07-30T06:38:12.994Z,90.90
2022-07-30T06:41:55.018Z,90.90
2022-07-30T06:45:36.983Z,90.80
2022-07-30T06:49:19.013Z,90.80
2022-07-30T06:53:00.969Z,90.80
2022-07-30T06:56:46.564Z,90.60
2022-07-30T07:00:29.109Z,90.60
2022-07-30T07:04:11.135Z,91.30
2022-07-30T07:08:01.133Z,91.10
2022-07-30T07:11:43.706Z,91.80
2022-07-30T07:15:36.179Z,92.10
2022-07-30T07:20:00.071Z,92.30
2022-07-30T07:24:09.018Z,92.20
2022-07-30T07:28:11.115Z,90.60
2022-07-30T07:32:05.902Z,91.20
2022-07-30T07:35:50.383Z,91.00
2022-07-30T07:39:33.366Z,90.90
2022-07-30T07:43:16.048Z,90.90
2022-07-30T07:46:58.106Z,90.80
2022-07-30T07:51:12.050Z,90.70
2022-07-30T07:54:53.993Z,89.00
2022-07-30T07:58:42.997Z,89.50
2022-07-30T08:02:25.965Z,89.10
2022-07-30T08:06:11.990Z,89.80
2022-07-30T08:09:57.836Z,89.00
2022-07-30T08:13:49.202Z,88.40
2022-07-30T08:17:51.271Z,87.80
2022-07-30T08:21:33.236Z,86.60
2022-07-30T08:25:22.341Z,86.60
2022-07-30T08:29:07.169Z,84.80
2022-07-30T08:32:49.168Z,87.80
2022-07-30T08:36:32.228Z,85.10
2022-07-30T08:40:21.511Z,83.50
2022-07-30T08:44:20.874Z,82.90
2022-07-30T08:48:16.790Z,82.60
2022-07-30T08:51:59.523Z,82.50
2022-07-30T08:55:42.183Z,82.20
2022-07-30T08:59:59.790Z,82.50
2022-07-30T09:03:35.637Z,82.70
2022-07-30T09:07:42.355Z,82.40
2022-07-30T09:11:24.627Z,81.80
2022-07-30T09:15:20.597Z,81.80
2022-07-30T09:19:20.652Z,81.60
2022-07-30T09:23:10.379Z,81.20
2022-07-30T09:27:10.442Z,80.70
2022-07-30T09:31:03.716Z,80.70
2022-07-30T09:34:45.668Z,80.50
2022-07-30T09:38:28.647Z,79.50
2022-07-30T09:46:22.825Z,77.70
2022-07-30T09:50:50.850Z,76.20
2022-07-30T09:55:21.675Z,75.90
2022-07-30T10:04:22.646Z,71.30
2022-07-30T10:08:35.267Z,68.30
2022-07-30T10:25:55.205Z,67.50
2022-07-30T10:48:18.530Z,65.20
2022-07-30T10:56:39.247Z,64.50
2022-07-30T11:00:22.014Z,64.10
2022-07-30T11:04:32.084Z,62.00
2022-07-30T11:08:36.751Z,64.20
2022-07-30T11:12:43.929Z,63.40
2022-07-30T11:16:34.937Z,63.10
2022-07-30T11:25:12.778Z,59.20
2022-07-30T11:29:50.805Z,61.60
2022-07-30T11:33:50.741Z,61.30
2022-07-30T11:37:52.444Z,60.60
2022-07-30T11:41:42.531Z,61.10
2022-07-30T11:45:27.253Z,61.30
2022-07-30T11:49:10.222Z,60.30
2022-07-30T11:57:46.877Z,61.90
2022-07-30T12:01:33.586Z,62.00
2022-07-30T12:10:32.588Z,59.60
2022-07-30T12:18:27.113Z,59.80
2022-07-30T12:26:26.629Z,60.70
2022-07-30T12:38:43.390Z,60.20
2022-07-30T12:42:34.021Z,59.40
2022-07-30T12:46:38.174Z,60.10
2022-07-30T12:54:27.788Z,60.00
2022-07-30T12:58:19.179Z,60.90
2022-07-30T13:02:02.474Z,60.80
2022-07-30T13:05:50.557Z,60.80
2022-07-30T13:09:50.505Z,60.90
2022-07-30T13:13:37.117Z,61.10
2022-07-30T13:21:29.558Z,62.60
2022-07-30T13:29:23.035Z,63.10
2022-07-30T13:37:16.663Z,62.90
2022-07-30T13:41:08.036Z,63.40
2022-07-30T13:44:51.072Z,63.30
2022-07-30T13:48:35.793Z,63.70
2022-07-30T13:56:24.099Z,61.50
2022-07-30T14:04:19.075Z,60.90
2022-07-30T14:08:09.859Z,61.60
2022-07-30T14:11:52.929Z,61.80
2022-07-30T14:15:35.272Z,62.30
2022-07-30T14:23:31.206Z,63.00
2022-07-30T14:31:20.109Z,63.00
2022-07-30T14:39:12.987Z,62.70
2022-07-30T14:43:04.584Z,62.40
2022-07-30T14:51:37.525Z,62.20
2022-07-30T14:55:27.430Z,61.30
2022-07-30T14:59:09.751Z,61.40
2022-07-30T15:02:51.937Z,61.50
2022-07-30T15:06:43.560Z,61.30
2022-07-30T15:10:26.856Z,61.60
2022-07-30T15:14:12.233Z,60.70
2022-07-30T15:22:03.335Z,60.50
2022-07-30T15:31:03.434Z,60.60
2022-07-30T15:34:53.586Z,60.80
2022-07-30T15:38:54.855Z,61.00
2022-07-30T15:46:51.671Z,62.30
2022-07-30T15:50:40.407Z,62.80
2022-07-30T15:54:23.389Z,63.10
2022-07-30T15:58:05.478Z,63.60
2022-07-30T16:10:26.023Z,62.80
2022-07-30T16:14:20.164Z,63.00
2022-07-30T16:18:23.030Z,63.40
2022-07-30T16:26:13.039Z,63.00
2022-07-30T16:30:05.107Z,63.30
2022-07-30T16:33:48.255Z,63.20
2022-07-30T16:37:30.842Z,63.00
2022-07-30T16:41:37.091Z,63.00
2022-07-30T16:45:23.928Z,63.00
2022-07-30T16:49:13.645Z,63.50
2022-07-30T16:52:56.303Z,63.60
2022-07-30T16:56:38.329Z,63.80
2022-07-30T17:01:36.587Z,63.10
2022-07-30T17:05:18.699Z,62.70
2022-07-30T17:09:00.635Z,62.70
2022-07-30T17:16:54.038Z,62.50
2022-07-30T17:20:46.983Z,62.30
2022-07-30T17:24:29.046Z,62.60
2022-07-30T19:47:43.073Z,75.70
2022-07-30T19:55:37.674Z,78.50
2022-07-30T20:03:34.014Z,79.10
2022-07-30T20:07:16.050Z,80.00
2022-07-30T20:11:01.459Z,80.80
2022-07-30T20:14:43.750Z,80.90
2022-07-30T20:18:29.019Z,81.10
2022-07-30T20:22:11.707Z,82.30
2022-07-30T20:25:55.433Z,82.50
2022-07-30T20:29:37.503Z,83.00
2022-07-30T20:33:33.194Z,83.00
2022-07-30T20:37:22.497Z,83.60
2022-07-30T20:41:05.299Z,84.00
2022-07-30T20:44:57.023Z,84.30
2022-07-30T20:48:39.172Z,84.80
2022-07-30T20:52:21.741Z,84.90
2022-07-30T20:56:04.158Z,85.10
2022-07-30T20:59:46.103Z,85.50
2022-07-30T21:03:28.239Z,85.60
2022-07-30T21:07:11.723Z,86.20
2022-07-30T21:10:54.993Z,86.80
2022-07-30T21:14:37.343Z,87.40
2022-07-30T21:18:19.464Z,88.10
2022-07-30T21:22:03.148Z,88.40
2022-07-30T21:26:02.991Z,89.00
2022-07-30T21:29:47.303Z,88.80
2022-07-30T21:33:31.007Z,89.80
2022-07-30T21:37:15.561Z,90.10
2022-07-30T21:40:58.602Z,90.10
2022-07-30T21:44:41.040Z,90.40
2022-07-30T21:48:22.977Z,90.60
2022-07-30T21:52:06.888Z,90.70
2022-07-30T21:55:52.890Z,90.90
2022-07-30T21:59:35.352Z,91.10
2022-07-30T22:04:01.569Z,91.10
2022-07-30T22:07:21.835Z,91.20
2022-07-30T22:11:04.155Z,91.40
2022-07-30T22:14:50.987Z,91.60
2022-07-30T22:18:32.941Z,91.70
2022-07-30T22:22:26.981Z,92.00
2022-07-30T22:26:10.242Z,92.20
2022-07-30T22:29:55.547Z,92.60
2022-07-30T22:33:37.878Z,92.50
2022-07-30T22:37:21.659Z,92.50
2022-07-30T22:41:03.733Z,92.60
2022-07-30T22:44:48.168Z,92.70
2022-07-30T22:48:30.416Z,93.20
2022-07-30T22:52:20.481Z,93.30
2022-07-30T22:56:06.046Z,93.40
2022-07-30T22:59:57.953Z,93.50
2022-07-30T23:03:42.518Z,93.70
2022-07-30T23:07:38.126Z,93.80
2022-07-30T23:11:22.325Z,93.90
2022-07-30T23:15:05.894Z,94.10
2022-07-30T23:18:48.120Z,94.10
2022-07-30T23:22:29.993Z,94.30
2022-07-30T23:26:11.925Z,94.20
2022-07-30T23:29:53.830Z,94.40
2022-07-30T23:33:35.826Z,94.40
2022-07-30T23:37:17.720Z,94.40
2022-07-30T23:41:03.962Z,94.70
2022-07-30T23:44:45.858Z,94.70
2022-07-30T23:48:28.393Z,94.70
2022-07-30T23:52:10.350Z,94.70
2022-07-30T23:55:52.685Z,94.60
2022-07-30T23:59:40.516Z,94.90
