createdAt,value
2023-02-24T00:00:40.910Z,36.65
2023-02-24T00:03:11.692Z,38.65
2023-02-24T00:05:44.476Z,37.22
2023-02-24T00:08:14.095Z,35.60
2023-02-24T00:10:45.070Z,35.38
2023-02-24T00:13:18.628Z,37.28
2023-02-24T00:15:56.927Z,36.60
2023-02-24T00:18:26.717Z,34.50
2023-02-24T00:21:10.143Z,39.78
2023-02-24T00:23:54.830Z,33.60
2023-02-24T00:26:52.315Z,35.65
2023-02-24T00:29:38.897Z,35.95
2023-02-24T00:32:27.367Z,33.33
2023-02-24T00:34:56.816Z,34.42
2023-02-24T00:37:24.830Z,34.42
2023-02-24T00:39:57.489Z,34.08
2023-02-24T00:42:27.676Z,25.85
2023-02-24T00:44:56.442Z,21.85
2023-02-24T00:47:29.350Z,17.55
2023-02-24T00:50:00.220Z,14.75
2023-02-24T00:52:29.761Z,15.27
2023-02-24T00:54:59.191Z,17.67
2023-02-24T00:57:29.138Z,13.30
2023-02-24T00:59:58.846Z,12.18
2023-02-24T01:02:28.789Z,11.73
2023-02-24T01:05:01.492Z,11.63
2023-02-24T01:07:29.557Z,10.52
2023-02-24T01:09:57.891Z,9.05
2023-02-24T01:12:52.458Z,11.10
2023-02-24T01:15:26.033Z,8.90
2023-02-24T01:17:54.244Z,7.18
2023-02-24T01:20:23.861Z,8.90
2023-02-24T01:22:54.611Z,7.90
2023-02-24T01:25:23.609Z,8.68
2023-02-24T01:27:54.054Z,9.63
2023-02-24T01:30:25.448Z,7.43
2023-02-24T01:32:55.945Z,6.30
2023-02-24T01:35:25.539Z,5.28
2023-02-24T01:37:54.177Z,6.32
2023-02-24T01:40:22.683Z,4.75
2023-02-24T01:42:51.698Z,5.72
2023-02-24T01:45:28.789Z,5.28
2023-02-24T01:48:00.131Z,3.75
2023-02-24T01:50:29.227Z,4.30
2023-02-24T01:53:00.385Z,3.67
2023-02-24T01:58:02.528Z,6.35
2023-02-24T02:00:37.949Z,4.45
2023-02-24T02:03:11.328Z,3.15
2023-02-24T02:05:43.433Z,4.95
2023-02-24T02:08:14.505Z,4.15
2023-02-24T02:10:44.692Z,4.85
2023-02-24T02:13:16.434Z,3.83
2023-02-24T02:15:57.042Z,3.85
2023-02-24T02:18:33.349Z,5.25
2023-02-24T02:21:28.057Z,3.88
2023-02-24T02:24:01.572Z,3.47
2023-02-24T02:26:47.661Z,6.30
2023-02-24T02:29:31.897Z,3.50
2023-02-24T02:32:31.580Z,3.45
2023-02-24T02:35:03.841Z,4.38
2023-02-24T02:37:39.101Z,3.67
2023-02-24T02:40:20.735Z,5.10
2023-02-24T02:42:55.488Z,5.35
2023-02-24T02:45:27.839Z,4.82
2023-02-24T02:48:01.590Z,3.70
2023-02-24T02:50:41.208Z,3.60
2023-02-24T02:53:13.862Z,3.25
2023-02-24T02:55:45.847Z,3.55
2023-02-24T02:58:16.910Z,3.97
2023-02-24T03:00:54.549Z,6.25
2023-02-24T03:03:26.999Z,3.40
2023-02-24T03:05:58.638Z,3.75
2023-02-24T03:08:30.611Z,3.13
2023-02-24T03:11:00.469Z,3.33
2023-02-24T03:13:33.154Z,3.17
2023-02-24T03:16:03.579Z,4.10
2023-02-24T03:18:34.168Z,4.75
2023-02-24T03:21:07.971Z,3.08
2023-02-24T03:23:40.059Z,3.95
2023-02-24T03:26:17.214Z,4.90
2023-02-24T03:28:54.246Z,3.03
2023-02-24T03:31:27.656Z,5.63
2023-02-24T03:34:04.546Z,3.90
2023-02-24T03:36:34.913Z,4.00
2023-02-24T03:39:06.027Z,3.40
2023-02-24T03:41:38.636Z,3.60
2023-02-24T03:44:14.369Z,3.35
2023-02-24T03:46:43.246Z,3.42
2023-02-24T03:49:16.410Z,2.63
2023-02-24T03:51:57.018Z,3.20
2023-02-24T03:54:37.634Z,3.20
2023-02-24T03:57:16.216Z,3.03
2023-02-24T03:59:53.376Z,3.03
2023-02-24T04:02:25.964Z,3.08
2023-02-24T04:04:58.430Z,3.80
2023-02-24T04:07:37.218Z,3.30
2023-02-24T04:10:09.919Z,3.42
2023-02-24T04:12:47.138Z,3.65
2023-02-24T04:15:20.637Z,2.88
2023-02-24T04:17:50.850Z,2.90
2023-02-24T04:20:21.058Z,2.58
2023-02-24T04:22:54.702Z,2.95
2023-02-24T04:25:25.246Z,3.08
2023-02-24T04:27:56.082Z,2.90
2023-02-24T04:30:27.613Z,2.45
2023-02-24T04:32:59.465Z,3.58
2023-02-24T04:35:31.129Z,3.00
2023-02-24T04:38:01.101Z,2.72
2023-02-24T04:40:29.617Z,4.22
2023-02-24T04:42:58.156Z,2.80
2023-02-24T04:45:28.765Z,3.05
2023-02-24T04:48:01.332Z,2.20
2023-02-24T04:50:33.378Z,3.33
2023-02-24T04:53:07.042Z,2.58
2023-02-24T04:55:40.080Z,1.75
2023-02-24T04:58:08.748Z,3.05
2023-02-24T05:00:37.249Z,2.15
2023-02-24T05:03:06.567Z,2.65
2023-02-24T05:05:37.789Z,3.28
2023-02-24T05:08:10.404Z,2.88
2023-02-24T05:10:39.931Z,2.22
2023-02-24T05:13:10.244Z,3.38
2023-02-24T05:15:42.172Z,2.45
2023-02-24T05:18:14.088Z,2.28
2023-02-24T05:21:02.147Z,2.67
2023-02-24T05:23:35.362Z,2.33
2023-02-24T05:26:08.564Z,1.73
2023-02-24T05:28:38.476Z,1.80
2023-02-24T05:31:08.512Z,2.38
2023-02-24T05:33:38.536Z,2.53
2023-02-24T05:36:12.653Z,4.35
2023-02-24T05:38:44.115Z,1.73
2023-02-24T05:41:17.160Z,2.65
2023-02-24T05:43:48.285Z,2.60
2023-02-24T05:46:19.464Z,3.28
2023-02-24T05:48:51.478Z,2.28
2023-02-24T05:51:20.089Z,2.22
2023-02-24T05:53:55.671Z,2.28
2023-02-24T05:56:24.873Z,2.20
2023-02-24T05:59:02.217Z,1.80
2023-02-24T06:01:32.950Z,2.67
2023-02-24T06:04:05.830Z,3.05
2023-02-24T06:06:36.504Z,3.40
2023-02-24T06:09:10.896Z,3.67
2023-02-24T06:11:40.623Z,2.35
2023-02-24T06:14:09.944Z,3.20
2023-02-24T06:16:40.394Z,2.28
2023-02-24T06:19:09.705Z,2.60
2023-02-24T06:21:41.366Z,2.28
2023-02-24T06:24:14.824Z,2.33
2023-02-24T06:26:44.305Z,2.05
2023-02-24T06:29:15.272Z,1.88
2023-02-24T06:31:44.445Z,1.83
2023-02-24T06:34:14.175Z,2.75
2023-02-24T06:36:44.031Z,2.70
2023-02-24T06:39:15.031Z,3.10
2023-02-24T06:41:45.521Z,3.05
2023-02-24T06:44:15.155Z,1.58
2023-02-24T06:46:43.442Z,2.08
2023-02-24T06:49:12.732Z,2.30
2023-02-24T06:51:43.474Z,1.80
2023-02-24T06:54:13.320Z,2.63
2023-02-24T06:56:41.828Z,2.88
2023-02-24T06:59:11.991Z,3.25
2023-02-24T07:01:46.220Z,2.55
2023-02-24T07:04:27.798Z,2.40
2023-02-24T07:07:02.830Z,2.90
2023-02-24T07:09:34.567Z,2.75
2023-02-24T07:12:07.991Z,3.00
2023-02-24T07:14:37.020Z,2.60
2023-02-24T07:17:08.033Z,2.33
2023-02-24T07:19:36.722Z,3.15
2023-02-24T07:22:04.970Z,2.25
2023-02-24T07:24:37.416Z,3.72
2023-02-24T07:27:08.361Z,3.92
2023-02-24T07:29:37.706Z,2.72
2023-02-24T07:32:08.985Z,3.42
2023-02-24T07:34:40.652Z,2.60
2023-02-24T07:37:12.716Z,2.85
2023-02-24T07:39:43.640Z,2.60
2023-02-24T07:42:16.417Z,2.60
2023-02-24T07:44:49.208Z,2.55
2023-02-24T07:47:18.586Z,2.80
2023-02-24T07:49:47.375Z,2.25
2023-02-24T07:52:16.213Z,2.38
2023-02-24T07:54:46.365Z,2.28
2023-02-24T07:57:14.821Z,3.72
2023-02-24T07:59:47.023Z,2.33
2023-02-24T08:02:20.098Z,4.88
2023-02-24T08:05:12.442Z,2.40
2023-02-24T08:07:42.828Z,2.10
2023-02-24T08:10:24.913Z,2.20
2023-02-24T08:12:57.203Z,2.65
2023-02-24T08:18:03.238Z,2.65
2023-02-24T08:20:36.407Z,2.40
2023-02-24T08:23:08.846Z,2.47
2023-02-24T08:25:38.518Z,3.05
2023-02-24T08:28:12.073Z,3.03
2023-02-24T08:30:46.427Z,2.90
2023-02-24T08:33:23.492Z,3.75
2023-02-24T08:36:01.960Z,2.85
2023-02-24T08:38:52.417Z,3.05
2023-02-24T08:41:38.571Z,3.65
2023-02-24T08:44:10.802Z,2.50
2023-02-24T08:49:11.008Z,3.10
2023-02-24T08:51:44.005Z,2.63
2023-02-24T08:54:17.402Z,2.75
2023-02-24T08:56:55.819Z,2.47
2023-02-24T08:59:39.370Z,2.50
2023-02-24T09:02:24.464Z,2.55
2023-02-24T09:04:57.873Z,3.42
2023-02-24T09:07:28.388Z,2.70
2023-02-24T09:09:59.054Z,2.83
2023-02-24T09:12:30.988Z,2.45
2023-02-24T09:15:05.312Z,2.72
2023-02-24T09:17:50.134Z,3.15
2023-02-24T09:20:49.253Z,2.28
2023-02-24T09:23:21.466Z,2.03
2023-02-24T09:25:55.360Z,2.30
2023-02-24T09:28:27.797Z,3.20
2023-02-24T09:30:58.570Z,2.00
2023-02-24T09:33:28.464Z,2.47
2023-02-24T09:36:09.934Z,2.90
2023-02-24T09:39:08.423Z,2.40
2023-02-24T09:42:04.006Z,3.22
2023-02-24T09:44:36.643Z,2.63
2023-02-24T09:47:14.042Z,1.98
2023-02-24T09:49:56.341Z,2.13
2023-02-24T09:55:25.080Z,1.90
2023-02-24T09:58:20.448Z,3.30
2023-02-24T10:00:55.857Z,1.85
2023-02-24T10:03:42.700Z,2.17
2023-02-24T10:06:35.388Z,1.67
2023-02-24T10:11:53.642Z,2.40
2023-02-24T10:14:29.403Z,2.00
2023-02-24T10:17:22.769Z,1.90
2023-02-24T10:19:56.626Z,1.40
2023-02-24T10:22:34.972Z,1.65
2023-02-24T10:25:21.234Z,1.70
2023-02-24T10:28:01.360Z,1.90
2023-02-24T10:30:41.053Z,1.80
2023-02-24T10:33:25.483Z,2.03
2023-02-24T10:36:10.253Z,2.03
2023-02-24T10:38:45.634Z,2.55
2023-02-24T10:41:18.596Z,2.03
2023-02-24T10:43:58.101Z,1.90
2023-02-24T10:46:41.650Z,1.60
2023-02-24T10:49:16.636Z,1.60
2023-02-24T10:51:54.464Z,1.48
2023-02-24T10:54:45.767Z,1.75
2023-02-24T10:57:23.177Z,2.15
2023-02-24T11:00:20.947Z,1.95
2023-02-24T11:03:10.540Z,2.03
2023-02-24T11:06:08.446Z,1.50
2023-02-24T11:08:44.846Z,2.28
2023-02-24T11:11:25.606Z,1.95
2023-02-24T11:14:13.009Z,1.75
2023-02-24T11:17:05.358Z,1.73
2023-02-24T11:19:38.122Z,2.30
2023-02-24T11:22:09.102Z,2.25
2023-02-24T11:24:40.822Z,2.25
2023-02-24T11:27:11.579Z,2.60
2023-02-24T11:29:50.441Z,2.47
2023-02-24T11:32:32.598Z,4.45
2023-02-24T11:35:05.772Z,2.03
2023-02-24T11:37:40.666Z,2.35
2023-02-24T11:40:18.936Z,2.63
2023-02-24T11:42:51.391Z,2.50
2023-02-24T11:45:29.705Z,2.47
2023-02-24T11:48:00.999Z,2.20
2023-02-24T11:50:36.413Z,2.30
2023-02-24T11:53:11.149Z,1.95
2023-02-24T11:55:57.004Z,2.53
2023-02-24T11:58:33.316Z,2.13
2023-02-24T12:01:08.077Z,2.10
2023-02-24T12:03:39.160Z,2.60
2023-02-24T12:06:17.040Z,2.05
2023-02-24T12:08:52.830Z,2.65
2023-02-24T12:11:28.980Z,2.30
2023-02-24T12:14:04.939Z,2.42
2023-02-24T12:16:36.799Z,2.60
2023-02-24T12:19:12.036Z,3.70
2023-02-24T12:21:43.814Z,2.20
2023-02-24T12:24:16.893Z,2.65
2023-02-24T12:26:55.778Z,3.10
2023-02-24T12:29:50.356Z,2.22
2023-02-24T12:32:34.842Z,2.33
2023-02-24T12:35:08.546Z,2.58
2023-02-24T12:37:48.492Z,2.83
2023-02-24T12:40:28.979Z,2.83
2023-02-24T12:43:05.024Z,2.40
2023-02-24T12:45:44.519Z,2.50
2023-02-24T12:48:35.941Z,3.42
2023-02-24T12:51:08.112Z,3.42
2023-02-24T12:56:14.626Z,3.97
2023-02-24T12:58:46.593Z,3.42
2023-02-24T13:01:21.797Z,3.65
2023-02-24T13:03:58.987Z,3.60
2023-02-24T13:06:39.242Z,3.38
2023-02-24T13:09:15.638Z,3.70
2023-02-24T13:11:50.533Z,4.07
2023-02-24T13:14:23.855Z,3.22
2023-02-24T13:16:52.125Z,3.40
2023-02-24T13:19:23.842Z,2.83
2023-02-24T13:22:03.025Z,3.90
2023-02-24T13:24:31.097Z,3.45
2023-02-24T13:27:08.312Z,3.00
2023-02-24T13:29:47.604Z,2.95
2023-02-24T13:32:28.903Z,3.30
2023-02-24T13:34:58.427Z,3.30
2023-02-24T13:37:34.754Z,3.67
2023-02-24T13:40:19.493Z,3.15
2023-02-24T13:43:02.099Z,3.67
2023-02-24T13:45:32.737Z,3.65
2023-02-24T13:48:23.742Z,2.92
2023-02-24T13:51:05.889Z,3.53
2023-02-24T13:53:45.218Z,4.10
2023-02-24T13:56:25.642Z,5.47
2023-02-24T13:59:24.163Z,3.72
2023-02-24T14:02:00.543Z,3.35
2023-02-24T14:04:31.768Z,4.07
2023-02-24T14:07:04.313Z,3.65
2023-02-24T14:09:34.823Z,3.92
2023-02-24T14:12:07.247Z,3.28
2023-02-24T14:14:36.158Z,2.78
2023-02-24T14:17:05.897Z,4.05
2023-02-24T14:19:34.495Z,3.53
2023-02-24T14:22:04.606Z,3.85
2023-02-24T14:24:35.320Z,3.20
2023-02-24T14:27:03.412Z,3.55
2023-02-24T14:29:34.076Z,3.47
2023-02-24T14:32:06.117Z,3.70
2023-02-24T14:34:34.836Z,3.53
2023-02-24T14:37:04.367Z,3.35
2023-02-24T14:39:34.253Z,3.50
2023-02-24T14:42:15.914Z,3.45
2023-02-24T14:44:46.691Z,2.78
2023-02-24T14:47:18.878Z,3.20
2023-02-24T14:52:29.527Z,3.25
2023-02-24T14:55:00.964Z,3.08
2023-02-24T14:57:32.137Z,2.88
2023-02-24T15:00:11.043Z,2.50
2023-02-24T15:02:44.080Z,2.85
2023-02-24T15:05:13.418Z,3.13
2023-02-24T15:07:45.795Z,2.65
2023-02-24T15:10:23.466Z,2.50
2023-02-24T15:12:55.639Z,2.85
2023-02-24T15:17:57.198Z,2.95
2023-02-24T15:20:27.951Z,3.05
2023-02-24T15:22:57.230Z,3.00
2023-02-24T15:25:37.035Z,2.63
2023-02-24T15:28:28.221Z,3.08
2023-02-24T15:31:01.302Z,3.85
2023-02-24T15:33:35.910Z,3.35
2023-02-24T15:36:08.767Z,3.58
2023-02-24T15:38:39.321Z,3.20
2023-02-24T15:41:09.484Z,4.05
2023-02-24T15:43:39.423Z,3.63
2023-02-24T15:46:30.399Z,3.85
2023-02-24T15:49:03.350Z,3.60
2023-02-24T15:51:37.042Z,4.53
2023-02-24T15:54:06.773Z,4.93
2023-02-24T15:56:40.585Z,4.88
2023-02-24T15:59:09.640Z,6.07
2023-02-24T16:01:38.182Z,5.53
2023-02-24T16:04:09.813Z,5.82
2023-02-24T16:06:41.727Z,5.93
2023-02-24T16:09:14.080Z,6.35
2023-02-24T16:11:45.001Z,6.75
2023-02-24T16:14:17.908Z,6.78
2023-02-24T16:16:50.061Z,7.00
2023-02-24T16:19:21.323Z,6.85
2023-02-24T16:21:50.226Z,7.35
2023-02-24T16:24:20.570Z,7.38
2023-02-24T16:26:50.292Z,8.40
2023-02-24T16:29:20.034Z,8.68
2023-02-24T16:31:54.379Z,9.05
2023-02-24T16:34:24.167Z,7.75
2023-02-24T16:36:52.769Z,10.40
2023-02-24T16:39:21.911Z,9.90
2023-02-24T16:41:51.455Z,9.63
2023-02-24T16:44:19.822Z,9.98
2023-02-24T16:46:48.375Z,11.90
2023-02-24T16:49:20.394Z,12.82
2023-02-24T16:51:53.127Z,15.07
2023-02-24T16:54:29.993Z,11.95
2023-02-24T16:57:01.473Z,13.20
2023-02-24T16:59:30.759Z,13.35
2023-02-24T17:02:02.302Z,12.55
2023-02-24T17:04:32.279Z,14.15
2023-02-24T17:07:03.524Z,15.00
2023-02-24T17:09:39.392Z,13.35
2023-02-24T17:12:09.844Z,14.40
2023-02-24T17:14:38.896Z,15.23
2023-02-24T17:17:08.318Z,15.98
2023-02-24T17:19:36.986Z,15.82
2023-02-24T17:22:12.037Z,18.30
2023-02-24T17:24:40.453Z,16.83
2023-02-24T17:27:09.814Z,18.45
2023-02-24T17:29:38.931Z,16.40
2023-02-24T17:32:08.708Z,17.90
2023-02-24T17:34:37.308Z,18.80
2023-02-24T17:37:07.528Z,18.33
2023-02-24T17:39:36.123Z,19.38
2023-02-24T17:42:04.828Z,19.73
2023-02-24T17:44:33.875Z,20.92
2023-02-24T17:47:04.670Z,20.75
2023-02-24T17:49:35.011Z,20.15
2023-02-24T17:52:06.259Z,20.77
2023-02-24T17:54:36.568Z,21.63
2023-02-24T17:57:08.318Z,21.02
2023-02-24T17:59:39.173Z,21.05
2023-02-24T18:02:08.796Z,21.55
2023-02-24T18:04:37.161Z,21.95
2023-02-24T18:07:05.549Z,23.08
2023-02-24T18:09:35.558Z,22.08
2023-02-24T18:12:04.891Z,23.10
2023-02-24T18:14:34.913Z,21.77
2023-02-24T18:17:03.472Z,21.67
2023-02-24T18:19:32.481Z,24.60
2023-02-24T18:22:01.096Z,21.60
2023-02-24T18:24:29.297Z,21.95
2023-02-24T18:26:59.222Z,23.05
2023-02-24T18:29:28.118Z,24.15
2023-02-24T18:31:56.722Z,22.60
2023-02-24T18:34:25.811Z,22.10
2023-02-24T18:36:54.180Z,21.80
2023-02-24T18:39:24.207Z,22.55
2023-02-24T18:41:53.705Z,21.75
2023-02-24T18:44:24.958Z,24.00
2023-02-24T18:46:53.617Z,22.27
2023-02-24T18:49:25.115Z,23.67
2023-02-24T18:51:54.156Z,24.27
2023-02-24T18:54:27.616Z,23.17
2023-02-24T18:56:56.717Z,23.52
2023-02-24T18:59:27.260Z,22.45
2023-02-24T19:01:56.917Z,23.40
2023-02-24T19:04:27.758Z,23.23
2023-02-24T19:06:56.345Z,23.42
2023-02-24T19:09:24.866Z,22.83
2023-02-24T19:11:54.513Z,25.08
2023-02-24T19:14:24.094Z,22.85
2023-02-24T19:16:53.676Z,21.70
2023-02-24T19:19:22.860Z,21.75
2023-02-24T19:21:51.561Z,22.58
2023-02-24T19:24:20.433Z,21.10
2023-02-24T19:26:51.251Z,21.60
2023-02-24T19:29:20.529Z,22.92
2023-02-24T19:31:54.048Z,22.15
2023-02-24T19:34:23.871Z,22.17
2023-02-24T19:36:52.160Z,23.13
2023-02-24T19:39:20.415Z,22.90
2023-02-24T19:41:49.771Z,22.80
2023-02-24T19:44:18.386Z,22.73
2023-02-24T19:46:49.659Z,21.58
2023-02-24T19:49:18.971Z,22.83
2023-02-24T19:51:48.613Z,23.60
2023-02-24T19:54:17.228Z,23.75
2023-02-24T19:56:46.423Z,25.20
2023-02-24T19:59:15.122Z,24.48
2023-02-24T20:01:44.115Z,24.65
2023-02-24T20:04:13.357Z,24.23
2023-02-24T20:06:43.876Z,25.10
2023-02-24T20:09:17.515Z,25.67
2023-02-24T20:11:46.180Z,25.77
2023-02-24T20:14:17.292Z,25.55
2023-02-24T20:19:17.302Z,24.70
2023-02-24T20:21:46.077Z,25.70
2023-02-24T20:24:17.185Z,25.55
2023-02-24T20:26:49.862Z,26.88
2023-02-24T20:29:19.954Z,27.13
2023-02-24T20:31:50.599Z,26.42
2023-02-24T20:34:19.119Z,26.13
2023-02-24T20:36:48.719Z,26.48
2023-02-24T20:39:18.463Z,26.15
2023-02-24T20:41:47.824Z,26.42
2023-02-24T20:44:16.345Z,27.73
2023-02-24T20:46:45.758Z,26.45
2023-02-24T20:49:15.018Z,28.63
2023-02-24T20:51:44.225Z,28.83
2023-02-24T20:54:14.844Z,28.30
2023-02-24T20:56:47.770Z,27.55
2023-02-24T20:59:17.733Z,28.33
2023-02-24T21:02:00.521Z,28.20
2023-02-24T21:07:25.252Z,27.08
2023-02-24T21:09:54.982Z,25.92
2023-02-24T21:12:25.009Z,27.83
2023-02-24T21:14:53.366Z,27.80
2023-02-24T21:17:21.666Z,27.40
2023-02-24T21:19:51.086Z,26.42
2023-02-24T21:22:19.672Z,26.98
2023-02-24T21:24:50.603Z,28.50
2023-02-24T21:51:10.457Z,23.88
2023-02-24T21:54:30.436Z,21.67
2023-02-24T22:06:42.606Z,21.58
2023-02-24T22:09:12.169Z,20.48
2023-02-24T22:11:44.034Z,18.58
2023-02-24T22:20:26.721Z,17.88
2023-02-24T22:22:56.618Z,17.73
2023-02-24T22:25:29.842Z,16.92
2023-02-24T22:27:59.409Z,14.75
2023-02-24T22:33:15.715Z,11.95
2023-02-24T22:35:45.343Z,10.93
2023-02-24T22:38:15.274Z,9.98
2023-02-24T22:40:53.956Z,8.45
2023-02-24T22:43:23.668Z,9.23
2023-02-24T22:46:01.794Z,7.72
2023-02-24T22:48:31.526Z,6.03
2023-02-24T22:51:01.583Z,5.38
2023-02-24T22:53:34.681Z,5.57
2023-02-24T22:56:05.849Z,5.20
2023-02-24T22:58:34.717Z,5.53
2023-02-24T23:01:03.194Z,4.25
2023-02-24T23:03:34.537Z,3.83
2023-02-24T23:06:06.601Z,4.45
2023-02-24T23:08:39.119Z,6.32
2023-02-24T23:11:09.522Z,4.15
2023-02-24T23:13:38.533Z,3.70
2023-02-24T23:16:10.337Z,5.07
2023-02-24T23:18:48.465Z,3.75
2023-02-24T23:21:21.451Z,3.97
2023-02-24T23:23:53.698Z,3.55
2023-02-24T23:28:53.998Z,3.45
2023-02-24T23:31:23.921Z,2.85
2023-02-24T23:33:56.758Z,4.38
2023-02-24T23:36:26.300Z,3.33
2023-02-24T23:39:05.213Z,3.97
2023-02-24T23:41:36.630Z,3.10
2023-02-24T23:44:06.160Z,4.25
2023-02-24T23:46:36.252Z,4.15
2023-02-24T23:49:22.972Z,6.07
2023-02-24T23:51:55.276Z,4.45
2023-02-24T23:57:53.315Z,3.70
