createdAt,value
2018-06-25T00:00:20.252Z,2.30
2018-06-25T00:01:20.280Z,2.20
2018-06-25T00:02:20.315Z,2.30
2018-06-25T00:03:20.312Z,2.20
2018-06-25T00:04:20.370Z,2.70
2018-06-25T00:05:20.349Z,2.50
2018-06-25T00:06:20.373Z,2.40
2018-06-25T00:07:20.415Z,2.10
2018-06-25T00:08:20.413Z,2.00
2018-06-25T00:09:20.438Z,2.60
2018-06-25T00:10:20.453Z,2.40
2018-06-25T00:11:20.479Z,2.30
2018-06-25T00:12:20.485Z,2.20
2018-06-25T00:13:20.505Z,2.40
2018-06-25T00:14:20.545Z,2.30
2018-06-25T00:15:20.545Z,2.30
2018-06-25T00:16:20.563Z,2.70
2018-06-25T00:17:20.586Z,2.40
2018-06-25T00:18:20.608Z,2.70
2018-06-25T00:19:20.620Z,2.40
2018-06-25T00:20:20.644Z,2.80
2018-06-25T00:21:20.664Z,2.90
2018-06-25T00:22:20.693Z,2.50
2018-06-25T00:23:20.694Z,2.30
2018-06-25T00:24:20.716Z,2.20
2018-06-25T00:25:20.739Z,2.60
2018-06-25T00:26:20.757Z,2.20
2018-06-25T00:27:20.798Z,2.60
2018-06-25T00:28:20.793Z,2.80
2018-06-25T00:29:20.823Z,2.30
2018-06-25T00:30:20.854Z,2.70
2018-06-25T00:31:20.852Z,2.50
2018-06-25T00:32:20.912Z,2.40
2018-06-25T00:33:20.902Z,2.40
2018-06-25T00:34:20.919Z,2.60
2018-06-25T00:35:20.935Z,2.30
2018-06-25T00:36:20.956Z,2.20
2018-06-25T00:37:20.968Z,2.70
2018-06-25T00:38:20.989Z,2.00
2018-06-25T00:39:21.021Z,2.50
2018-06-25T00:40:21.040Z,2.10
2018-06-25T00:41:21.041Z,1.90
2018-06-25T00:42:21.089Z,2.00
2018-06-25T00:43:21.082Z,2.10
2018-06-25T00:44:21.116Z,2.40
2018-06-25T00:45:21.125Z,2.00
2018-06-25T00:46:21.138Z,1.80
2018-06-25T00:47:21.170Z,2.00
2018-06-25T00:48:21.177Z,2.20
2018-06-25T00:49:21.201Z,2.20
2018-06-25T00:50:21.230Z,2.30
2018-06-25T00:51:21.239Z,2.20
2018-06-25T00:52:21.263Z,1.90
2018-06-25T00:53:21.297Z,1.70
2018-06-25T00:54:21.298Z,1.90
2018-06-25T00:55:21.344Z,2.00
2018-06-25T00:56:21.346Z,2.20
2018-06-25T00:57:21.385Z,2.20
2018-06-25T00:58:21.389Z,2.50
2018-06-25T00:59:21.390Z,2.10
2018-06-25T01:00:21.414Z,1.90
2018-06-25T01:01:21.438Z,2.20
2018-06-25T01:02:21.451Z,2.30
2018-06-25T01:03:21.471Z,2.20
2018-06-25T01:04:21.503Z,2.30
2018-06-25T01:05:21.502Z,1.80
2018-06-25T01:06:21.532Z,1.80
2018-06-25T01:07:21.547Z,1.40
2018-06-25T01:08:21.560Z,1.60
2018-06-25T01:09:21.584Z,1.70
2018-06-25T01:10:21.621Z,1.70
2018-06-25T01:11:21.620Z,1.70
2018-06-25T01:12:21.646Z,1.90
2018-06-25T01:13:21.664Z,1.90
2018-06-25T01:14:21.685Z,1.50
2018-06-25T01:15:21.706Z,1.90
2018-06-25T01:16:21.720Z,1.60
2018-06-25T01:17:21.760Z,1.50
2018-06-25T01:18:21.776Z,1.60
2018-06-25T01:19:21.801Z,1.50
2018-06-25T01:20:21.799Z,1.60
2018-06-25T01:21:21.812Z,1.50
2018-06-25T01:22:21.832Z,1.70
2018-06-25T01:23:21.858Z,1.80
2018-06-25T01:24:21.874Z,2.20
2018-06-25T01:25:21.903Z,3.00
2018-06-25T01:26:21.911Z,2.40
2018-06-25T01:27:21.932Z,2.70
2018-06-25T01:28:21.953Z,3.00
2018-06-25T01:29:21.974Z,3.00
2018-06-25T01:30:21.989Z,2.90
2018-06-25T01:31:22.011Z,3.00
2018-06-25T01:32:22.035Z,3.40
2018-06-25T01:33:22.076Z,3.20
2018-06-25T01:34:22.064Z,3.50
2018-06-25T01:35:22.088Z,3.40
2018-06-25T01:36:22.113Z,3.60
2018-06-25T01:37:22.129Z,3.10
2018-06-25T01:38:22.151Z,3.40
2018-06-25T01:39:22.172Z,3.50
2018-06-25T01:40:22.187Z,3.80
2018-06-25T01:41:22.203Z,3.60
2018-06-25T01:42:22.233Z,3.60
2018-06-25T01:43:22.259Z,3.60
2018-06-25T01:44:22.260Z,3.30
2018-06-25T01:45:22.278Z,2.10
2018-06-25T01:46:22.302Z,2.50
2018-06-25T01:47:22.317Z,2.20
2018-06-25T01:48:22.334Z,1.80
2018-06-25T01:49:22.356Z,1.90
2018-06-25T01:50:22.376Z,1.70
2018-06-25T01:51:22.395Z,1.90
2018-06-25T01:52:22.448Z,2.10
2018-06-25T01:53:22.463Z,1.90
2018-06-25T01:54:22.453Z,2.00
2018-06-25T01:55:22.492Z,1.80
2018-06-25T01:56:22.497Z,2.20
2018-06-25T01:57:22.509Z,2.00
2018-06-25T01:58:22.539Z,2.20
2018-06-25T01:59:22.572Z,2.60
2018-06-25T02:00:22.569Z,2.20
2018-06-25T02:01:22.590Z,2.40
2018-06-25T02:02:22.611Z,2.60
2018-06-25T02:03:22.645Z,2.60
2018-06-25T02:04:22.642Z,2.40
2018-06-25T02:05:22.680Z,2.40
2018-06-25T02:06:22.690Z,2.40
2018-06-25T02:07:22.719Z,2.30
2018-06-25T02:08:22.728Z,2.20
2018-06-25T02:09:22.761Z,2.80
2018-06-25T02:10:22.758Z,2.50
2018-06-25T02:11:22.790Z,2.20
2018-06-25T02:12:22.803Z,2.10
2018-06-25T02:13:22.822Z,2.80
2018-06-25T02:14:22.853Z,2.40
2018-06-25T02:15:22.869Z,2.30
2018-06-25T02:16:22.883Z,2.00
2018-06-25T02:17:22.892Z,2.30
2018-06-25T02:18:22.919Z,2.50
2018-06-25T02:19:22.936Z,2.40
2018-06-25T02:20:22.958Z,2.20
2018-06-25T02:21:22.985Z,2.60
2018-06-25T02:22:23.020Z,2.20
2018-06-25T02:23:23.015Z,1.90
2018-06-25T02:24:23.030Z,2.50
2018-06-25T02:25:23.051Z,2.60
2018-06-25T02:26:23.071Z,2.50
2018-06-25T02:27:23.089Z,2.10
2018-06-25T02:28:23.110Z,2.20
2018-06-25T02:29:23.131Z,2.40
2018-06-25T02:30:23.165Z,2.30
2018-06-25T02:31:23.167Z,2.20
2018-06-25T02:32:23.209Z,2.70
2018-06-25T02:33:23.221Z,2.50
2018-06-25T02:34:23.230Z,2.30
2018-06-25T02:35:23.257Z,2.50
2018-06-25T02:36:23.268Z,2.90
2018-06-25T02:37:23.287Z,2.90
2018-06-25T02:38:23.325Z,2.50
2018-06-25T02:39:23.327Z,2.40
2018-06-25T02:40:23.343Z,3.00
2018-06-25T02:41:23.364Z,3.20
2018-06-25T02:42:23.380Z,3.50
2018-06-25T02:43:23.404Z,3.70
2018-06-25T02:44:23.417Z,4.00
2018-06-25T02:45:23.444Z,4.30
2018-06-25T02:46:23.469Z,4.50
2018-06-25T02:47:23.481Z,3.60
2018-06-25T02:48:23.513Z,4.20
2018-06-25T02:49:23.515Z,3.80
2018-06-25T02:50:23.542Z,3.80
2018-06-25T02:51:23.560Z,3.70
2018-06-25T02:52:23.599Z,4.50
2018-06-25T02:53:23.600Z,3.60
2018-06-25T02:54:23.625Z,3.90
2018-06-25T02:55:23.646Z,3.50
2018-06-25T02:56:23.668Z,3.60
2018-06-25T02:57:23.676Z,3.60
2018-06-25T02:58:23.695Z,3.00
2018-06-25T02:59:23.756Z,3.30
2018-06-25T03:00:23.755Z,3.60
2018-06-25T03:01:23.757Z,3.20
2018-06-25T03:02:23.779Z,3.90
2018-06-25T03:03:23.814Z,3.40
2018-06-25T03:04:23.818Z,4.10
2018-06-25T03:05:23.836Z,3.80
2018-06-25T03:06:23.849Z,3.30
2018-06-25T03:07:23.881Z,3.50
2018-06-25T03:08:23.894Z,3.50
2018-06-25T03:09:23.910Z,3.20
2018-06-25T03:10:23.944Z,3.10
2018-06-25T03:11:23.980Z,3.10
2018-06-25T03:12:23.971Z,3.40
2018-06-25T03:13:23.985Z,3.10
2018-06-25T03:14:24.026Z,3.40
2018-06-25T03:15:24.028Z,3.80
2018-06-25T03:16:24.067Z,3.20
2018-06-25T03:17:24.063Z,3.40
2018-06-25T03:18:24.091Z,3.30
2018-06-25T03:19:24.133Z,3.40
2018-06-25T03:20:24.125Z,3.10
2018-06-25T03:21:24.161Z,3.50
2018-06-25T03:22:24.165Z,3.50
2018-06-25T03:23:24.183Z,3.70
2018-06-25T03:24:24.217Z,3.60
2018-06-25T03:25:24.247Z,3.50
2018-06-25T03:26:24.255Z,3.70
2018-06-25T03:27:24.265Z,4.10
2018-06-25T03:28:24.299Z,4.10
2018-06-25T03:29:24.331Z,3.90
2018-06-25T03:30:24.372Z,4.20
2018-06-25T03:31:24.347Z,4.30
2018-06-25T03:32:24.358Z,3.90
2018-06-25T03:33:24.386Z,3.90
2018-06-25T03:34:24.399Z,4.20
2018-06-25T03:35:24.413Z,4.30
2018-06-25T03:36:24.449Z,4.20
2018-06-25T03:37:24.454Z,4.10
2018-06-25T03:38:24.481Z,3.90
2018-06-25T03:39:24.496Z,4.10
2018-06-25T03:40:24.513Z,4.10
2018-06-25T03:41:24.552Z,4.00
2018-06-25T03:42:24.560Z,3.60
2018-06-25T03:43:24.627Z,4.00
2018-06-25T03:44:24.592Z,3.60
2018-06-25T03:45:24.616Z,4.00
2018-06-25T03:46:24.641Z,4.00
2018-06-25T03:47:24.648Z,4.10
2018-06-25T03:48:24.670Z,5.00
2018-06-25T03:49:24.707Z,4.70
2018-06-25T03:50:24.707Z,5.10
2018-06-25T03:51:24.728Z,4.40
2018-06-25T03:52:24.746Z,4.80
2018-06-25T03:53:24.773Z,5.00
2018-06-25T03:54:24.792Z,4.50
2018-06-25T03:55:24.843Z,4.30
2018-06-25T03:56:24.821Z,4.40
2018-06-25T03:57:24.849Z,4.40
2018-06-25T03:58:24.866Z,4.90
2018-06-25T03:59:24.885Z,4.30
2018-06-25T04:00:24.915Z,4.20
2018-06-25T04:01:24.918Z,4.60
2018-06-25T04:02:24.952Z,4.40
2018-06-25T04:03:24.974Z,5.10
2018-06-25T04:04:24.984Z,4.90
2018-06-25T04:05:25.004Z,4.30
2018-06-25T04:06:25.032Z,4.70
2018-06-25T04:07:25.060Z,5.10
2018-06-25T04:08:25.055Z,4.80
2018-06-25T04:09:25.078Z,5.10
2018-06-25T04:10:25.104Z,5.00
2018-06-25T04:11:25.126Z,5.20
2018-06-25T04:12:25.165Z,5.10
2018-06-25T04:13:25.173Z,4.90
2018-06-25T04:14:25.189Z,5.00
2018-06-25T04:15:25.197Z,5.00
2018-06-25T04:16:25.217Z,4.90
2018-06-25T04:17:25.249Z,4.40
2018-06-25T04:18:25.258Z,4.80
2018-06-25T04:19:25.282Z,4.70
2018-06-25T04:20:25.295Z,4.40
2018-06-25T04:21:25.318Z,4.90
2018-06-25T04:22:25.346Z,4.30
2018-06-25T04:23:25.355Z,4.40
2018-06-25T04:24:25.373Z,4.10
2018-06-25T04:25:25.394Z,4.20
2018-06-25T04:26:25.423Z,4.10
2018-06-25T04:27:25.446Z,4.60
2018-06-25T04:28:25.460Z,4.40
2018-06-25T04:29:25.484Z,4.30
2018-06-25T04:30:25.499Z,4.20
2018-06-25T04:31:25.517Z,4.50
2018-06-25T04:32:25.552Z,4.20
2018-06-25T04:33:25.571Z,4.20
2018-06-25T04:34:25.569Z,4.00
2018-06-25T04:35:25.603Z,3.90
2018-06-25T04:36:25.604Z,4.40
2018-06-25T04:37:25.628Z,4.50
2018-06-25T04:38:25.670Z,4.20
2018-06-25T04:39:25.666Z,3.80
2018-06-25T04:40:25.686Z,4.20
2018-06-25T04:41:25.707Z,4.10
2018-06-25T04:42:25.723Z,4.20
2018-06-25T04:43:25.744Z,4.20
2018-06-25T04:44:25.763Z,4.00
2018-06-25T04:45:25.787Z,4.10
2018-06-25T04:46:25.811Z,4.30
2018-06-25T04:47:25.861Z,4.20
2018-06-25T04:48:25.863Z,4.10
2018-06-25T04:49:25.866Z,4.40
2018-06-25T04:50:25.897Z,4.60
2018-06-25T04:51:25.905Z,4.30
2018-06-25T04:52:25.924Z,4.10
2018-06-25T04:53:25.954Z,4.80
2018-06-25T04:54:25.965Z,4.80
2018-06-25T04:55:25.981Z,4.10
2018-06-25T04:56:26.021Z,4.50
2018-06-25T04:57:26.042Z,4.00
2018-06-25T04:58:26.056Z,4.40
2018-06-25T04:59:26.069Z,4.60
2018-06-25T05:00:26.079Z,4.40
2018-06-25T05:01:26.098Z,4.70
2018-06-25T05:02:26.120Z,4.50
2018-06-25T05:03:26.149Z,5.20
2018-06-25T05:04:26.160Z,4.50
2018-06-25T05:05:26.174Z,4.50
2018-06-25T05:06:26.209Z,4.50
2018-06-25T05:07:26.217Z,4.90
2018-06-25T05:08:26.236Z,4.30
2018-06-25T05:09:26.262Z,4.60
2018-06-25T05:10:26.294Z,4.60
2018-06-25T05:11:26.311Z,5.00
2018-06-25T05:12:26.447Z,5.00
2018-06-25T05:13:26.342Z,4.70
2018-06-25T05:14:26.367Z,4.70
2018-06-25T05:15:26.378Z,5.00
2018-06-25T05:16:26.413Z,4.40
2018-06-25T05:17:26.433Z,4.50
2018-06-25T05:18:26.449Z,4.60
2018-06-25T05:19:26.464Z,4.70
2018-06-25T05:20:26.477Z,5.00
2018-06-25T05:21:26.507Z,4.60
2018-06-25T05:22:26.532Z,4.60
2018-06-25T05:23:26.540Z,4.30
2018-06-25T05:24:26.551Z,4.80
2018-06-25T05:25:26.583Z,4.70
2018-06-25T05:26:26.596Z,4.30
2018-06-25T05:27:26.626Z,4.70
2018-06-25T05:28:26.637Z,4.90
2018-06-25T05:29:26.656Z,4.50
2018-06-25T05:30:26.679Z,4.50
2018-06-25T05:31:26.700Z,4.50
2018-06-25T05:32:26.725Z,4.80
2018-06-25T05:33:26.741Z,4.60
2018-06-25T05:34:26.764Z,5.10
2018-06-25T05:35:26.802Z,4.40
2018-06-25T05:36:26.804Z,4.60
2018-06-25T05:37:26.820Z,4.50
2018-06-25T05:38:26.843Z,4.50
2018-06-25T05:39:26.856Z,4.40
2018-06-25T05:40:26.886Z,4.40
2018-06-25T05:41:26.899Z,4.60
2018-06-25T05:42:26.952Z,4.60
2018-06-25T05:43:26.937Z,4.70
2018-06-25T05:44:26.969Z,4.60
2018-06-25T05:45:26.988Z,4.40
2018-06-25T05:46:27.022Z,4.50
2018-06-25T05:47:27.024Z,4.40
2018-06-25T05:48:27.050Z,4.00
2018-06-25T05:49:27.063Z,4.40
2018-06-25T05:50:27.085Z,4.70
2018-06-25T05:51:27.106Z,5.00
2018-06-25T05:52:27.124Z,5.20
2018-06-25T05:53:27.159Z,5.20
2018-06-25T05:54:27.167Z,5.00
2018-06-25T05:55:27.221Z,4.60
2018-06-25T05:56:27.203Z,4.90
2018-06-25T05:57:27.228Z,4.70
2018-06-25T05:58:27.252Z,4.70
2018-06-25T05:59:27.272Z,4.20
2018-06-25T06:00:27.318Z,4.50
2018-06-25T06:01:27.304Z,4.80
2018-06-25T06:02:27.328Z,4.60
2018-06-25T06:03:27.346Z,4.50
2018-06-25T06:04:27.383Z,4.60
2018-06-25T06:05:27.388Z,4.80
2018-06-25T06:06:27.409Z,4.40
2018-06-25T06:07:27.430Z,4.50
2018-06-25T06:08:27.485Z,4.30
2018-06-25T06:09:27.470Z,4.60
2018-06-25T06:10:27.497Z,4.30
2018-06-25T06:11:27.529Z,4.20
2018-06-25T06:12:27.533Z,5.10
2018-06-25T06:13:27.548Z,4.20
2018-06-25T06:14:27.569Z,4.00
2018-06-25T06:15:27.590Z,3.90
2018-06-25T06:16:27.613Z,4.20
2018-06-25T06:17:27.705Z,4.30
2018-06-25T06:18:27.656Z,4.20
2018-06-25T06:19:27.682Z,4.00
2018-06-25T06:20:27.692Z,3.90
2018-06-25T06:21:27.716Z,3.70
2018-06-25T06:22:27.747Z,4.40
2018-06-25T06:23:27.759Z,3.60
2018-06-25T06:24:27.791Z,3.90
2018-06-25T06:25:27.801Z,3.90
2018-06-25T06:26:27.859Z,3.90
2018-06-25T06:27:27.838Z,4.00
2018-06-25T06:28:27.862Z,3.60
2018-06-25T06:29:27.879Z,3.70
2018-06-25T06:30:27.897Z,3.30
2018-06-25T06:31:27.926Z,3.30
2018-06-25T06:32:27.940Z,3.50
2018-06-25T06:33:27.975Z,3.60
2018-06-25T06:34:27.987Z,4.00
2018-06-25T06:35:28.017Z,3.40
2018-06-25T06:36:28.022Z,3.40
2018-06-25T06:37:28.047Z,3.80
2018-06-25T06:38:28.079Z,4.20
2018-06-25T06:39:28.089Z,4.00
2018-06-25T06:40:28.131Z,4.30
2018-06-25T06:41:28.120Z,3.70
2018-06-25T06:42:28.145Z,4.10
2018-06-25T06:43:28.168Z,4.00
2018-06-25T06:44:28.198Z,3.30
2018-06-25T06:45:28.276Z,3.30
2018-06-25T06:46:28.225Z,3.70
2018-06-25T06:47:28.246Z,3.20
2018-06-25T06:48:28.273Z,3.50
2018-06-25T06:49:28.292Z,3.20
2018-06-25T06:50:28.313Z,3.70
2018-06-25T06:51:28.347Z,3.70
2018-06-25T06:52:28.350Z,3.20
2018-06-25T06:53:28.372Z,3.60
2018-06-25T06:54:28.413Z,3.20
2018-06-25T06:55:28.424Z,3.30
2018-06-25T06:56:28.434Z,3.20
2018-06-25T06:57:28.477Z,3.00
2018-06-25T06:58:28.493Z,3.30
2018-06-25T06:59:28.499Z,3.40
2018-06-25T07:00:28.520Z,3.40
2018-06-25T07:01:28.550Z,3.30
2018-06-25T07:02:28.560Z,3.40
2018-06-25T07:03:28.579Z,3.90
2018-06-25T07:04:28.608Z,3.30
2018-06-25T07:05:28.626Z,2.90
2018-06-25T07:06:28.644Z,3.30
2018-06-25T07:07:28.666Z,3.40
2018-06-25T07:08:28.704Z,3.10
2018-06-25T07:09:28.710Z,3.10
2018-06-25T07:10:28.728Z,3.30
2018-06-25T07:11:28.749Z,3.40
2018-06-25T07:12:28.773Z,3.20
2018-06-25T07:13:28.798Z,3.10
2018-06-25T07:14:28.809Z,3.40
2018-06-25T07:15:28.832Z,3.30
2018-06-25T07:16:28.852Z,3.80
2018-06-25T07:17:28.883Z,3.40
2018-06-25T07:18:28.897Z,3.60
2018-06-25T07:19:28.921Z,4.00
2018-06-25T07:20:28.935Z,3.70
2018-06-25T07:21:28.967Z,3.70
2018-06-25T07:22:28.982Z,3.50
2018-06-25T07:23:29.004Z,3.60
2018-06-25T07:24:29.061Z,3.60
2018-06-25T07:25:29.034Z,3.80
2018-06-25T07:26:29.054Z,4.40
2018-06-25T07:27:29.088Z,3.80
2018-06-25T07:28:29.093Z,3.60
2018-06-25T07:29:29.119Z,3.70
2018-06-25T07:30:29.142Z,3.60
2018-06-25T07:31:29.189Z,3.40
2018-06-25T07:32:29.190Z,3.70
2018-06-25T07:33:29.202Z,4.00
2018-06-25T07:34:29.221Z,3.90
2018-06-25T07:35:29.250Z,4.00
2018-06-25T07:36:29.293Z,3.40
2018-06-25T07:37:29.294Z,4.00
2018-06-25T07:38:29.317Z,3.70
2018-06-25T07:39:29.336Z,3.60
2018-06-25T07:40:29.353Z,3.80
2018-06-25T07:41:29.376Z,3.90
2018-06-25T07:42:29.413Z,3.80
2018-06-25T07:43:29.422Z,3.80
2018-06-25T07:44:29.434Z,3.80
2018-06-25T07:45:29.454Z,3.90
2018-06-25T07:46:29.485Z,4.00
2018-06-25T07:47:29.506Z,3.80
2018-06-25T07:48:29.533Z,4.60
2018-06-25T07:49:29.541Z,4.10
2018-06-25T07:50:29.558Z,4.00
2018-06-25T07:51:29.598Z,4.40
2018-06-25T07:52:29.634Z,4.00
2018-06-25T07:53:29.778Z,4.00
2018-06-25T07:54:29.665Z,4.30
2018-06-25T07:55:29.693Z,3.90
2018-06-25T07:56:29.688Z,3.90
2018-06-25T07:57:29.710Z,4.10
2018-06-25T07:58:29.737Z,4.30
2018-06-25T07:59:29.759Z,4.10
2018-06-25T08:00:29.782Z,4.10
2018-06-25T08:01:29.793Z,4.20
2018-06-25T08:02:29.830Z,4.40
2018-06-25T08:03:29.833Z,4.10
2018-06-25T08:04:29.862Z,3.80
2018-06-25T08:05:29.883Z,3.90
2018-06-25T08:06:29.902Z,3.60
2018-06-25T08:07:29.924Z,3.80
2018-06-25T08:08:29.947Z,4.40
2018-06-25T08:09:29.984Z,3.60
2018-06-25T08:10:29.987Z,3.70
2018-06-25T08:11:30.032Z,3.80
2018-06-25T08:12:30.037Z,3.80
2018-06-25T08:13:30.090Z,3.60
2018-06-25T08:14:30.087Z,3.90
2018-06-25T08:15:30.106Z,3.80
2018-06-25T08:16:30.159Z,3.90
2018-06-25T08:17:30.158Z,4.00
2018-06-25T08:18:30.191Z,3.90
2018-06-25T08:19:30.194Z,3.70
2018-06-25T08:20:30.351Z,4.10
2018-06-25T08:21:30.248Z,3.50
2018-06-25T08:22:30.263Z,3.30
2018-06-25T08:23:30.297Z,3.90
2018-06-25T08:24:30.308Z,4.00
2018-06-25T08:25:30.339Z,3.30
2018-06-25T08:26:30.348Z,3.50
2018-06-25T08:27:30.392Z,3.80
2018-06-25T08:28:30.390Z,3.70
2018-06-25T08:29:30.417Z,3.40
2018-06-25T08:30:30.444Z,3.80
2018-06-25T08:31:30.468Z,3.80
2018-06-25T08:32:30.487Z,3.90
2018-06-25T08:33:30.513Z,3.80
2018-06-25T08:34:30.627Z,3.90
2018-06-25T08:35:30.555Z,3.80
2018-06-25T08:36:30.571Z,3.80
2018-06-25T08:37:30.596Z,3.20
2018-06-25T08:38:30.621Z,3.60
2018-06-25T08:39:30.653Z,3.50
2018-06-25T08:40:30.682Z,3.50
2018-06-25T08:41:30.694Z,3.20
2018-06-25T08:42:30.720Z,3.40
2018-06-25T08:43:30.809Z,3.70
2018-06-25T08:44:30.765Z,3.70
2018-06-25T08:45:30.782Z,3.40
2018-06-25T08:46:30.801Z,3.20
2018-06-25T08:47:30.833Z,3.50
2018-06-25T08:48:30.850Z,3.50
2018-06-25T08:49:30.870Z,3.60
2018-06-25T08:50:30.915Z,3.50
2018-06-25T08:51:30.940Z,3.80
2018-06-25T08:52:30.937Z,3.90
2018-06-25T08:53:30.960Z,3.50
2018-06-25T08:54:30.989Z,3.90
2018-06-25T08:55:31.010Z,3.70
2018-06-25T08:56:31.031Z,3.30
2018-06-25T08:57:31.052Z,3.70
2018-06-25T08:58:31.073Z,3.50
2018-06-25T08:59:31.198Z,3.20
2018-06-25T09:00:31.125Z,3.50
2018-06-25T09:01:31.139Z,3.20
2018-06-25T09:02:31.162Z,3.70
2018-06-25T09:03:31.190Z,3.30
2018-06-25T09:04:31.255Z,4.00
2018-06-25T09:05:31.225Z,3.60
2018-06-25T09:06:31.249Z,3.70
2018-06-25T09:07:31.275Z,3.40
2018-06-25T09:08:31.301Z,3.30
2018-06-25T09:09:31.350Z,3.10
2018-06-25T09:10:31.339Z,3.50
2018-06-25T09:11:31.401Z,3.10
2018-06-25T09:12:31.392Z,2.90
2018-06-25T09:13:31.402Z,3.00
2018-06-25T09:14:31.421Z,2.70
2018-06-25T09:15:31.551Z,3.00
2018-06-25T09:16:31.468Z,2.50
2018-06-25T09:17:31.494Z,2.70
2018-06-25T09:18:31.514Z,2.40
2018-06-25T09:19:31.542Z,2.80
2018-06-25T09:20:31.552Z,3.10
2018-06-25T09:21:31.588Z,2.70
2018-06-25T09:22:31.601Z,3.00
2018-06-25T09:23:31.640Z,2.90
2018-06-25T09:24:31.650Z,2.70
2018-06-25T09:25:31.674Z,2.90
2018-06-25T09:26:31.689Z,3.20
2018-06-25T09:27:31.723Z,3.30
2018-06-25T09:28:31.746Z,2.90
2018-06-25T09:29:31.756Z,3.20
2018-06-25T09:30:31.776Z,2.80
2018-06-25T09:31:31.801Z,2.70
2018-06-25T09:32:31.819Z,2.50
2018-06-25T09:33:31.842Z,2.70
2018-06-25T09:34:31.864Z,2.80
2018-06-25T09:35:31.886Z,2.50
2018-06-25T09:36:31.907Z,2.80
2018-06-25T09:37:31.933Z,3.20
2018-06-25T09:38:31.957Z,2.70
2018-06-25T09:39:31.981Z,2.50
2018-06-25T09:40:32.008Z,2.60
2018-06-25T09:41:32.260Z,2.80
2018-06-25T09:42:32.044Z,2.30
2018-06-25T09:43:32.060Z,2.60
2018-06-25T09:44:32.092Z,2.40
2018-06-25T09:45:32.117Z,2.50
2018-06-25T09:46:32.136Z,2.50
2018-06-25T09:47:32.159Z,2.70
2018-06-25T09:48:32.177Z,2.20
2018-06-25T09:49:32.204Z,2.30
2018-06-25T09:50:32.226Z,2.40
2018-06-25T09:51:32.261Z,2.50
2018-06-25T09:52:32.263Z,2.40
2018-06-25T09:53:32.285Z,2.30
2018-06-25T09:54:32.311Z,2.30
2018-06-25T09:55:32.334Z,2.60
2018-06-25T09:56:32.359Z,2.50
2018-06-25T09:57:32.381Z,2.60
2018-06-25T09:58:32.415Z,2.60
2018-06-25T09:59:32.427Z,2.80
2018-06-25T10:00:32.441Z,3.10
2018-06-25T10:01:32.484Z,2.60
2018-06-25T10:02:32.494Z,3.10
2018-06-25T10:03:32.578Z,2.60
2018-06-25T10:04:32.530Z,2.90
2018-06-25T10:05:32.552Z,2.90
2018-06-25T10:06:32.578Z,3.00
2018-06-25T10:07:32.601Z,3.10
2018-06-25T10:08:32.619Z,3.10
2018-06-25T10:09:32.643Z,2.80
2018-06-25T10:10:32.679Z,3.10
2018-06-25T10:11:32.693Z,3.20
2018-06-25T10:12:32.708Z,3.00
2018-06-25T10:13:32.735Z,3.00
2018-06-25T10:14:32.750Z,3.00
2018-06-25T10:15:32.771Z,2.60
2018-06-25T10:16:32.795Z,3.00
2018-06-25T10:17:32.817Z,3.00
2018-06-25T10:18:32.839Z,2.90
2018-06-25T10:19:32.862Z,3.10
2018-06-25T10:20:32.887Z,3.40
2018-06-25T10:21:32.903Z,3.00
2018-06-25T10:22:32.926Z,3.30
2018-06-25T10:23:32.946Z,3.80
2018-06-25T10:24:32.971Z,3.10
2018-06-25T10:25:32.991Z,3.40
2018-06-25T10:26:33.009Z,3.50
2018-06-25T10:27:33.046Z,3.60
2018-06-25T10:28:33.104Z,3.40
2018-06-25T10:29:33.088Z,3.60
2018-06-25T10:30:33.102Z,4.10
2018-06-25T10:31:33.126Z,4.40
2018-06-25T10:32:33.169Z,4.50
2018-06-25T10:33:33.175Z,4.00
2018-06-25T10:34:33.194Z,4.70
2018-06-25T10:35:33.213Z,4.20
2018-06-25T10:36:33.231Z,4.30
2018-06-25T10:37:33.252Z,4.40
2018-06-25T10:38:33.272Z,4.50
2018-06-25T10:39:33.293Z,6.20
2018-06-25T10:40:33.336Z,5.20
2018-06-25T10:41:33.350Z,10.00
2018-06-25T10:42:33.493Z,5.10
2018-06-25T10:43:33.380Z,3.90
2018-06-25T10:44:33.408Z,4.30
2018-06-25T10:45:33.451Z,4.60
2018-06-25T10:46:33.451Z,4.50
2018-06-25T10:47:33.479Z,4.50
2018-06-25T10:48:33.498Z,5.00
2018-06-25T10:49:33.527Z,4.50
2018-06-25T10:50:33.533Z,4.80
2018-06-25T10:51:33.554Z,4.60
2018-06-25T10:52:33.577Z,4.90
2018-06-25T10:53:33.605Z,4.80
2018-06-25T10:54:33.626Z,4.50
2018-06-25T10:55:33.664Z,4.60
2018-06-25T10:56:33.670Z,4.60
2018-06-25T10:57:33.688Z,4.90
2018-06-25T10:58:33.713Z,4.60
2018-06-25T10:59:33.855Z,4.50
2018-06-25T11:00:33.778Z,4.30
2018-06-25T11:01:33.825Z,4.90
2018-06-25T11:02:33.799Z,4.10
2018-06-25T11:03:33.827Z,4.50
2018-06-25T11:04:33.851Z,4.50
2018-06-25T11:05:33.870Z,5.10
2018-06-25T11:06:33.918Z,4.60
2018-06-25T11:07:33.985Z,4.50
2018-06-25T11:08:33.951Z,5.10
2018-06-25T11:09:33.971Z,5.10
2018-06-25T11:10:34.010Z,5.60
2018-06-25T11:11:34.009Z,5.10
2018-06-25T11:12:34.035Z,5.50
2018-06-25T11:13:34.119Z,4.90
2018-06-25T11:14:34.105Z,5.20
2018-06-25T11:15:34.103Z,5.60
2018-06-25T11:16:34.134Z,6.00
2018-06-25T11:17:34.152Z,5.00
2018-06-25T11:18:34.209Z,5.30
2018-06-25T11:19:34.193Z,5.00
2018-06-25T11:20:34.266Z,5.00
2018-06-25T11:21:34.245Z,5.00
2018-06-25T11:22:34.262Z,5.10
2018-06-25T11:23:34.288Z,5.00
2018-06-25T11:24:34.315Z,5.00
2018-06-25T11:25:34.348Z,5.50
2018-06-25T11:26:34.377Z,5.60
2018-06-25T11:27:34.455Z,5.60
2018-06-25T11:28:34.406Z,5.60
2018-06-25T11:29:34.424Z,5.20
2018-06-25T11:30:34.451Z,5.20
2018-06-25T11:31:34.480Z,5.30
2018-06-25T11:32:34.495Z,5.40
2018-06-25T11:33:34.531Z,5.50
2018-06-25T11:34:34.624Z,5.20
2018-06-25T11:35:34.571Z,5.30
2018-06-25T11:36:34.585Z,4.40
2018-06-25T11:37:34.618Z,5.20
2018-06-25T11:38:34.648Z,5.30
2018-06-25T11:39:34.658Z,5.50
2018-06-25T11:40:34.698Z,5.40
2018-06-25T11:41:34.714Z,5.10
2018-06-25T11:42:34.725Z,5.70
2018-06-25T11:43:34.749Z,5.20
2018-06-25T11:44:34.788Z,5.30
2018-06-25T11:45:34.809Z,5.70
2018-06-25T11:46:34.821Z,5.90
2018-06-25T11:47:34.867Z,5.70
2018-06-25T11:48:34.864Z,5.40
2018-06-25T11:49:34.913Z,5.40
2018-06-25T11:50:34.907Z,5.90
2018-06-25T11:51:34.934Z,5.80
2018-06-25T11:52:34.970Z,5.80
2018-06-25T11:53:34.977Z,5.50
2018-06-25T11:54:35.001Z,5.80
2018-06-25T11:55:35.024Z,5.50
2018-06-25T11:56:35.049Z,5.90
2018-06-25T11:57:35.077Z,5.00
2018-06-25T11:58:35.091Z,5.20
2018-06-25T11:59:35.123Z,4.80
2018-06-25T12:00:35.143Z,5.20
2018-06-25T12:01:35.198Z,4.90
2018-06-25T12:02:35.269Z,5.10
2018-06-25T12:03:35.232Z,4.70
2018-06-25T12:04:35.251Z,5.10
2018-06-25T12:05:35.254Z,5.10
2018-06-25T12:06:35.290Z,4.40
2018-06-25T12:07:35.305Z,5.60
2018-06-25T12:08:35.328Z,4.80
2018-06-25T12:09:35.356Z,5.10
2018-06-25T12:10:35.393Z,5.60
2018-06-25T12:11:35.396Z,5.20
2018-06-25T12:12:35.424Z,4.80
2018-06-25T12:13:35.450Z,5.60
2018-06-25T12:14:35.466Z,4.70
2018-06-25T12:15:35.492Z,4.90
2018-06-25T12:16:35.511Z,4.40
2018-06-25T12:17:35.569Z,4.30
2018-06-25T12:18:35.574Z,4.70
2018-06-25T12:19:35.588Z,4.70
2018-06-25T12:20:35.629Z,4.40
2018-06-25T12:21:35.632Z,4.10
2018-06-25T12:22:35.656Z,4.40
2018-06-25T12:23:35.684Z,4.30
2018-06-25T12:24:35.699Z,3.90
2018-06-25T12:25:35.727Z,4.70
2018-06-25T12:26:35.754Z,4.10
2018-06-25T12:27:35.796Z,4.90
2018-06-25T12:28:35.795Z,4.50
2018-06-25T12:29:35.825Z,4.40
2018-06-25T12:30:35.849Z,3.90
2018-06-25T12:31:35.911Z,4.70
2018-06-25T12:32:35.887Z,4.80
2018-06-25T12:33:35.910Z,4.60
2018-06-25T12:34:35.936Z,4.20
2018-06-25T12:35:35.968Z,4.20
2018-06-25T12:36:35.976Z,3.90
2018-06-25T12:37:36.015Z,4.70
2018-06-25T12:38:36.037Z,4.50
2018-06-25T12:39:36.052Z,4.00
2018-06-25T12:40:36.082Z,3.90
2018-06-25T12:41:36.168Z,4.00
2018-06-25T12:42:36.132Z,3.90
2018-06-25T12:43:36.151Z,3.70
2018-06-25T12:44:36.178Z,3.80
2018-06-25T12:45:36.190Z,3.60
2018-06-25T12:46:36.289Z,3.90
2018-06-25T12:47:36.241Z,4.30
2018-06-25T12:48:36.267Z,4.30
2018-06-25T12:49:36.285Z,3.80
2018-06-25T12:50:36.309Z,3.70
2018-06-25T12:51:36.338Z,3.80
2018-06-25T12:52:36.355Z,3.80
2018-06-25T12:53:36.392Z,3.80
2018-06-25T12:54:36.413Z,4.10
2018-06-25T12:55:36.429Z,4.10
2018-06-25T12:56:36.453Z,4.30
2018-06-25T12:57:36.493Z,4.00
2018-06-25T12:58:36.499Z,4.10
2018-06-25T12:59:36.522Z,4.50
2018-06-25T13:00:36.556Z,3.80
2018-06-25T13:01:36.568Z,4.20
2018-06-25T13:02:36.589Z,4.20
2018-06-25T13:03:36.636Z,3.50
2018-06-25T13:04:36.640Z,4.20
2018-06-25T13:05:36.655Z,3.80
2018-06-25T13:06:36.693Z,3.90
2018-06-25T13:07:36.716Z,3.70
2018-06-25T13:08:36.743Z,3.40
2018-06-25T13:09:36.758Z,3.90
2018-06-25T13:10:36.831Z,4.00
2018-06-25T13:11:36.820Z,3.70
2018-06-25T13:12:36.831Z,4.30
2018-06-25T13:13:36.842Z,4.50
2018-06-25T13:14:36.869Z,4.30
2018-06-25T13:15:36.884Z,3.60
2018-06-25T13:16:36.914Z,4.10
2018-06-25T13:17:36.934Z,3.80
2018-06-25T13:18:36.954Z,4.00