createdAt,value
2023-05-09T00:02:18.574Z,5.30
2023-05-09T00:07:18.450Z,5.20
2023-05-09T00:12:17.642Z,5.10
2023-05-09T00:17:17.271Z,5.10
2023-05-09T00:22:16.097Z,5.00
2023-05-09T00:27:15.100Z,4.90
2023-05-09T00:32:14.950Z,4.84
2023-05-09T00:37:14.811Z,4.80
2023-05-09T00:42:14.487Z,4.70
2023-05-09T00:47:14.050Z,4.60
2023-05-09T00:52:13.557Z,4.56
2023-05-09T00:57:12.844Z,4.50
2023-05-09T01:02:12.889Z,4.40
2023-05-09T01:07:23.348Z,4.30
2023-05-09T01:12:37.014Z,4.24
2023-05-09T01:17:52.899Z,4.20
2023-05-09T01:23:09.776Z,4.10
2023-05-09T01:28:20.720Z,4.00
2023-05-09T01:33:23.806Z,3.90
2023-05-09T01:38:30.615Z,3.80
2023-05-09T01:43:35.058Z,3.72
2023-05-09T01:48:37.929Z,3.68
2023-05-09T01:53:39.320Z,3.60
2023-05-09T01:58:41.200Z,3.60
2023-05-09T02:03:43.661Z,3.50
2023-05-09T02:08:44.145Z,3.46
2023-05-09T02:13:43.630Z,3.40
2023-05-09T02:18:43.363Z,3.30
2023-05-09T02:23:43.009Z,3.28
2023-05-09T02:28:45.625Z,3.20
2023-05-09T02:33:48.271Z,3.18
2023-05-09T02:38:49.403Z,3.10
2023-05-09T02:43:48.483Z,3.10
2023-05-09T02:48:47.978Z,3.00
2023-05-09T02:53:47.079Z,2.90
2023-05-09T02:58:51.520Z,2.90
2023-05-09T03:03:51.234Z,2.80
2023-05-09T03:08:52.558Z,2.76
2023-05-09T03:13:52.843Z,2.70
2023-05-09T03:18:52.179Z,2.70
2023-05-09T03:23:51.998Z,2.70
2023-05-09T03:28:51.199Z,2.70
2023-05-09T03:33:51.104Z,2.70
2023-05-09T03:38:50.858Z,2.74
2023-05-09T03:43:51.837Z,2.80
2023-05-09T03:48:51.156Z,2.90
2023-05-09T03:53:50.995Z,3.08
2023-05-09T03:58:51.075Z,3.20
2023-05-09T04:03:52.384Z,3.30
2023-05-09T04:08:52.510Z,3.40
2023-05-09T04:13:52.413Z,3.50
2023-05-09T04:19:00.997Z,3.70
2023-05-09T04:24:01.804Z,3.80
2023-05-09T04:29:10.319Z,4.00
2023-05-09T04:34:09.330Z,4.10
2023-05-09T04:39:08.986Z,4.30
2023-05-09T04:44:09.460Z,4.50
2023-05-09T04:49:11.045Z,4.70
2023-05-09T04:54:12.717Z,4.90
2023-05-09T04:59:13.257Z,5.20
2023-05-09T05:04:12.106Z,5.40
2023-05-09T05:09:12.101Z,5.70
2023-05-09T05:14:11.700Z,5.96
2023-05-09T05:19:12.006Z,6.20
2023-05-09T05:24:11.709Z,6.50
2023-05-09T05:29:13.188Z,6.80
2023-05-09T05:34:12.766Z,7.10
2023-05-09T05:39:15.662Z,7.38
2023-05-09T05:44:15.082Z,7.62
2023-05-09T05:49:14.734Z,7.90
2023-05-09T05:54:16.215Z,8.20
2023-05-09T05:59:16.424Z,8.48
2023-05-09T06:04:15.972Z,8.80
2023-05-09T06:09:15.859Z,9.10
2023-05-09T06:14:15.113Z,9.40
2023-05-09T06:19:14.913Z,9.70
2023-05-09T06:24:27.619Z,9.98
2023-05-09T06:29:31.505Z,10.30
2023-05-09T06:34:31.256Z,10.60
2023-05-09T06:39:30.323Z,10.90
2023-05-09T06:44:30.160Z,11.20
2023-05-09T06:49:29.698Z,11.50
2023-05-09T06:54:31.601Z,11.80
2023-05-09T06:59:32.047Z,12.10
2023-05-09T07:04:32.237Z,12.40
2023-05-09T07:09:30.870Z,12.78
2023-05-09T07:14:30.866Z,13.10
2023-05-09T07:19:30.505Z,13.40
2023-05-09T07:24:31.254Z,13.60
2023-05-09T07:29:31.200Z,13.90
2023-05-09T07:34:30.847Z,14.12
2023-05-09T07:39:30.599Z,14.40
2023-05-09T07:44:30.128Z,14.60
2023-05-09T07:49:28.906Z,14.80
2023-05-09T07:54:28.934Z,14.98
2023-05-09T07:59:28.962Z,15.10
2023-05-09T08:04:28.929Z,15.20
2023-05-09T08:09:28.635Z,15.30
2023-05-09T08:14:30.594Z,15.40
2023-05-09T08:19:30.639Z,15.60
2023-05-09T08:24:29.999Z,15.70
2023-05-09T08:29:30.049Z,15.90
2023-05-09T08:34:31.567Z,16.10
2023-05-09T08:39:30.518Z,16.20
2023-05-09T08:44:32.785Z,16.30
2023-05-09T08:49:33.504Z,16.40
2023-05-09T08:54:33.167Z,16.50
2023-05-09T08:59:35.368Z,16.60
2023-05-09T09:04:39.733Z,16.70
2023-05-09T09:09:45.416Z,16.76
2023-05-09T09:14:50.983Z,16.80
2023-05-09T09:19:56.756Z,16.90
2023-05-09T09:24:56.118Z,17.00
2023-05-09T09:29:55.623Z,17.10
2023-05-09T09:35:08.498Z,17.20
2023-05-09T09:40:12.134Z,17.30
2023-05-09T09:45:19.001Z,17.40
2023-05-09T09:50:23.480Z,17.60
2023-05-09T09:55:24.705Z,17.60
2023-05-09T10:00:33.035Z,17.60
2023-05-09T10:05:38.914Z,17.80
2023-05-09T10:10:40.934Z,18.10
2023-05-09T10:15:53.054Z,18.40
2023-05-09T10:20:53.536Z,18.70
2023-05-09T10:26:10.166Z,18.90
2023-05-09T10:31:17.462Z,19.12
2023-05-09T10:36:20.801Z,19.40
2023-05-09T10:41:22.297Z,19.50
2023-05-09T10:46:25.361Z,19.80
2023-05-09T10:51:29.897Z,20.10
2023-05-09T10:56:33.588Z,20.30
2023-05-09T11:01:39.811Z,20.50
2023-05-09T11:06:52.755Z,20.70
2023-05-09T11:11:59.488Z,20.88
2023-05-09T11:17:08.140Z,21.00
2023-05-09T11:22:17.605Z,20.96
2023-05-09T11:27:28.583Z,21.00
2023-05-09T11:32:44.138Z,21.00
2023-05-09T11:43:08.469Z,21.88
2023-05-09T11:48:14.044Z,22.00
2023-05-09T11:53:15.362Z,22.50
2023-05-09T11:58:15.525Z,22.70
2023-05-09T12:03:16.140Z,23.00
2023-05-09T12:08:17.947Z,23.40
2023-05-09T12:13:19.447Z,23.70
2023-05-09T12:18:19.295Z,23.90
2023-05-09T12:23:20.471Z,24.20
2023-05-09T12:28:21.330Z,24.60
2023-05-09T12:33:20.678Z,24.80
2023-05-09T12:38:25.756Z,25.14
2023-05-09T12:43:24.761Z,25.70
2023-05-09T12:48:26.324Z,26.02
2023-05-09T12:53:39.069Z,26.46
2023-05-09T12:58:39.439Z,26.90
2023-05-09T13:03:39.114Z,27.10
2023-05-09T13:08:38.434Z,27.40
2023-05-09T13:13:39.301Z,27.70
2023-05-09T13:18:38.265Z,27.80
2023-05-09T13:23:38.461Z,28.20
2023-05-09T13:28:37.373Z,28.50
2023-05-09T13:33:36.552Z,29.00
2023-05-09T13:38:41.037Z,29.12
2023-05-09T13:43:42.865Z,29.20
2023-05-09T13:48:42.149Z,29.60
2023-05-09T13:53:41.165Z,30.10
2023-05-09T13:58:40.487Z,30.48
2023-05-09T14:03:39.714Z,30.70
2023-05-09T14:08:39.792Z,30.86
2023-05-09T14:13:39.935Z,31.18
2023-05-09T14:18:39.040Z,31.50
2023-05-09T14:23:38.316Z,31.92
2023-05-09T14:28:38.331Z,32.48
2023-05-09T14:33:37.527Z,32.94
2023-05-09T14:38:37.990Z,33.36
2023-05-09T14:43:37.277Z,33.70
2023-05-09T14:48:37.434Z,34.00
2023-05-09T14:53:40.931Z,34.20
2023-05-09T14:58:40.787Z,34.50
2023-05-09T15:03:41.147Z,34.70
2023-05-09T15:08:40.582Z,35.00
2023-05-09T15:13:40.359Z,35.30
2023-05-09T15:18:43.922Z,35.60
2023-05-09T15:23:43.329Z,35.70
2023-05-09T15:28:44.459Z,35.80
2023-05-09T15:33:44.204Z,35.68
2023-05-09T15:38:48.433Z,35.38
2023-05-09T15:43:49.681Z,35.40
2023-05-09T15:48:49.814Z,35.60
2023-05-09T15:53:50.160Z,35.92
2023-05-09T15:58:49.801Z,36.28
2023-05-09T16:03:49.414Z,36.50
2023-05-09T16:08:50.028Z,36.70
2023-05-09T16:13:49.389Z,36.70
2023-05-09T16:18:48.460Z,36.72
2023-05-09T16:23:48.334Z,36.90
2023-05-09T16:28:48.473Z,36.90
2023-05-09T16:33:48.544Z,37.00
2023-05-09T16:38:48.426Z,37.06
2023-05-09T16:43:48.432Z,37.20
2023-05-09T16:48:47.839Z,37.22
2023-05-09T16:54:02.374Z,37.24
2023-05-09T16:59:10.231Z,37.30
2023-05-09T17:04:10.487Z,37.10
2023-05-09T17:09:10.265Z,36.60
2023-05-09T17:14:10.023Z,36.10
2023-05-09T17:19:09.065Z,35.80
2023-05-09T17:24:10.932Z,35.30
2023-05-09T17:29:10.618Z,34.64
2023-05-09T17:34:10.869Z,33.36
2023-05-09T17:39:11.801Z,31.40
2023-05-09T17:44:11.537Z,29.30
2023-05-09T17:49:14.254Z,27.44
2023-05-09T17:54:16.212Z,25.82
2023-05-09T17:59:17.123Z,24.40
2023-05-09T18:04:17.759Z,23.20
2023-05-09T18:09:17.754Z,22.14
2023-05-09T18:14:17.004Z,21.22
2023-05-09T18:19:16.427Z,20.40
2023-05-09T18:24:17.010Z,19.66
2023-05-09T18:29:17.220Z,19.00
2023-05-09T18:34:16.592Z,18.36
2023-05-09T18:39:15.964Z,17.80
2023-05-09T18:44:15.679Z,17.30
2023-05-09T18:49:14.803Z,16.80
2023-05-09T18:54:16.777Z,16.40
2023-05-09T18:59:18.140Z,16.00
2023-05-09T19:04:17.834Z,15.60
2023-05-09T19:09:18.136Z,15.30
2023-05-09T19:14:17.938Z,15.00
2023-05-09T19:19:17.133Z,14.70
2023-05-09T19:24:16.487Z,14.40
2023-05-09T19:29:16.176Z,14.10
2023-05-09T19:34:16.533Z,13.90
2023-05-09T19:39:16.682Z,13.60
2023-05-09T19:44:16.446Z,13.40
2023-05-09T19:49:18.025Z,13.20
2023-05-09T19:54:17.255Z,13.00
2023-05-09T19:59:17.894Z,12.80
2023-05-09T20:04:21.808Z,12.70
2023-05-09T20:09:23.619Z,12.50
2023-05-09T20:14:27.407Z,12.30
2023-05-09T20:19:27.407Z,12.20
2023-05-09T20:24:27.481Z,12.00
2023-05-09T20:29:31.921Z,11.90
2023-05-09T20:34:32.209Z,11.70
2023-05-09T20:39:33.095Z,11.60
2023-05-09T20:44:32.155Z,11.50
2023-05-09T20:49:32.360Z,11.32
2023-05-09T20:54:32.735Z,11.20
2023-05-09T20:59:33.061Z,11.10
2023-05-09T21:04:32.279Z,11.00
2023-05-09T21:09:31.773Z,10.90
2023-05-09T21:14:32.105Z,10.80
2023-05-09T21:19:42.830Z,10.62
2023-05-09T21:25:18.591Z,10.50
2023-05-09T21:30:20.767Z,10.40
2023-05-09T21:35:22.629Z,10.30
2023-05-09T21:40:23.608Z,10.20
2023-05-09T21:45:23.467Z,10.10
2023-05-09T21:50:23.768Z,10.00
2023-05-09T21:55:26.202Z,9.90
2023-05-09T22:00:25.837Z,9.80
2023-05-09T22:05:28.653Z,9.70
2023-05-09T22:10:28.971Z,9.60
2023-05-09T22:15:29.770Z,9.50
2023-05-09T22:20:31.222Z,9.40
2023-05-09T22:25:34.652Z,9.30
2023-05-09T22:30:35.426Z,9.20
2023-05-09T22:35:35.567Z,9.10
2023-05-09T22:40:34.972Z,9.04
2023-05-09T22:45:35.052Z,8.94
2023-05-09T22:50:35.196Z,8.80
2023-05-09T22:55:34.522Z,8.70
2023-05-09T23:00:34.727Z,8.60
2023-05-09T23:05:36.182Z,8.50
2023-05-09T23:10:35.760Z,8.40
2023-05-09T23:15:36.692Z,8.30
2023-05-09T23:20:37.142Z,8.22
2023-05-09T23:25:36.574Z,8.20
2023-05-09T23:30:35.788Z,8.10
2023-05-09T23:35:36.197Z,8.00
2023-05-09T23:40:36.019Z,7.90
2023-05-09T23:45:35.242Z,7.90
2023-05-09T23:50:34.772Z,7.80
2023-05-09T23:55:34.401Z,7.70
