createdAt,value
2022-10-13T00:01:56.795Z,99.90
2022-10-13T00:05:24.224Z,99.90
2022-10-13T00:08:51.710Z,99.90
2022-10-13T00:12:19.457Z,99.90
2022-10-13T00:15:47.223Z,99.90
2022-10-13T00:19:15.259Z,99.90
2022-10-13T00:22:42.819Z,99.90
2022-10-13T00:26:10.255Z,99.90
2022-10-13T00:29:37.708Z,99.90
2022-10-13T00:33:05.152Z,99.90
2022-10-13T00:36:32.664Z,99.90
2022-10-13T00:40:00.122Z,99.90
2022-10-13T00:43:27.561Z,99.90
2022-10-13T00:46:55.029Z,99.90
2022-10-13T00:50:22.476Z,99.90
2022-10-13T00:53:49.901Z,99.90
2022-10-13T00:57:17.371Z,99.90
2022-10-13T01:00:44.821Z,99.90
2022-10-13T01:04:12.341Z,99.90
2022-10-13T01:07:39.818Z,99.90
2022-10-13T01:11:07.248Z,99.90
2022-10-13T01:14:34.710Z,99.90
2022-10-13T01:18:02.174Z,99.90
2022-10-13T01:21:29.612Z,99.90
2022-10-13T01:24:57.093Z,99.90
2022-10-13T01:28:24.577Z,99.90
2022-10-13T01:31:52.018Z,99.90
2022-10-13T01:35:19.478Z,99.90
2022-10-13T01:38:46.924Z,99.90
2022-10-13T01:42:14.408Z,99.90
2022-10-13T01:45:41.871Z,99.90
2022-10-13T01:49:09.304Z,99.90
2022-10-13T01:52:36.775Z,99.90
2022-10-13T01:56:04.244Z,99.90
2022-10-13T01:59:31.684Z,99.90
2022-10-13T02:02:59.137Z,99.90
2022-10-13T02:06:26.571Z,99.90
2022-10-13T02:09:54.015Z,99.90
2022-10-13T02:13:21.473Z,99.90
2022-10-13T02:16:48.908Z,99.90
2022-10-13T02:20:16.359Z,99.90
2022-10-13T02:23:43.807Z,99.90
2022-10-13T11:29:52.962Z,99.90
2022-10-13T11:33:20.432Z,99.90
2022-10-13T11:39:55.554Z,99.80
2022-10-13T11:43:23.001Z,99.90
2022-10-13T11:46:50.441Z,99.90
2022-10-13T11:50:17.909Z,99.90
2022-10-13T11:53:45.351Z,96.90
2022-10-13T11:57:12.838Z,98.00
2022-10-13T12:00:40.321Z,96.80
2022-10-13T12:04:07.765Z,97.40
2022-10-13T12:07:35.226Z,97.60
2022-10-13T12:11:02.696Z,97.40
2022-10-13T12:14:30.191Z,97.50
2022-10-13T12:17:57.720Z,97.00
2022-10-13T12:21:25.173Z,94.80
2022-10-13T12:24:52.600Z,93.60
2022-10-13T21:59:44.177Z,99.90
2022-10-13T22:03:11.663Z,99.90
2022-10-13T22:06:39.121Z,99.90
2022-10-13T22:10:06.615Z,99.90
2022-10-13T22:13:34.110Z,99.90
2022-10-13T22:17:01.597Z,99.90
2022-10-13T22:20:29.044Z,99.90
2022-10-13T22:23:56.519Z,99.90
2022-10-13T22:27:24.035Z,99.90
2022-10-13T22:30:51.475Z,99.90
2022-10-13T22:34:18.945Z,99.90
2022-10-13T22:37:46.397Z,99.90
2022-10-13T22:41:13.896Z,99.90
2022-10-13T22:44:41.346Z,99.90
2022-10-13T22:48:08.789Z,99.90
2022-10-13T22:51:36.312Z,99.90
2022-10-13T22:55:03.748Z,99.90
2022-10-13T22:58:31.215Z,99.90
2022-10-13T23:01:58.710Z,99.90
2022-10-13T23:05:26.154Z,99.90
2022-10-13T23:08:53.607Z,99.90
2022-10-13T23:12:21.036Z,99.90
2022-10-13T23:15:48.489Z,99.90
2022-10-13T23:19:15.973Z,99.90
2022-10-13T23:22:43.416Z,99.90
2022-10-13T23:26:10.875Z,99.90
2022-10-13T23:29:38.346Z,99.90
2022-10-13T23:33:05.793Z,99.90
2022-10-13T23:36:33.339Z,99.90
2022-10-13T23:40:00.870Z,99.90
2022-10-13T23:43:28.387Z,99.90
2022-10-13T23:46:55.844Z,99.90
2022-10-13T23:50:23.302Z,99.90
2022-10-13T23:53:50.739Z,99.90
2022-10-13T23:57:18.274Z,99.90
