createdAt,value
2022-12-28T00:01:31.051Z,8.20
2022-12-28T00:04:03.301Z,8.20
2022-12-28T00:06:30.222Z,8.10
2022-12-28T00:08:57.759Z,8.10
2022-12-28T00:11:30.507Z,8.10
2022-12-28T00:14:10.546Z,8.10
2022-12-28T00:16:39.741Z,8.10
2022-12-28T00:19:10.982Z,8.10
2022-12-28T00:21:37.880Z,8.10
2022-12-28T00:24:05.153Z,8.10
2022-12-28T00:26:33.912Z,8.10
2022-12-28T00:29:05.232Z,8.10
2022-12-28T00:31:34.164Z,8.00
2022-12-28T00:34:02.029Z,8.00
2022-12-28T00:37:09.428Z,8.10
2022-12-28T00:39:15.948Z,8.10
2022-12-28T00:41:42.844Z,8.10
2022-12-28T00:44:10.562Z,8.10
2022-12-28T00:46:37.341Z,8.00
2022-12-28T00:49:04.198Z,8.00
2022-12-28T00:51:31.032Z,8.00
2022-12-28T00:53:57.976Z,8.00
2022-12-28T00:56:24.858Z,8.00
2022-12-28T00:58:57.396Z,8.00
2022-12-28T01:01:24.883Z,7.90
2022-12-28T01:03:52.052Z,7.90
2022-12-28T01:06:20.323Z,7.90
2022-12-28T01:08:47.382Z,7.90
2022-12-28T01:11:18.935Z,7.90
2022-12-28T01:13:46.302Z,7.90
2022-12-28T01:16:15.890Z,7.90
2022-12-28T01:18:43.596Z,7.90
2022-12-28T01:21:16.232Z,7.90
2022-12-28T01:23:44.213Z,7.90
2022-12-28T01:26:11.335Z,7.90
2022-12-28T01:28:38.190Z,7.90
2022-12-28T01:31:07.304Z,7.90
2022-12-28T01:33:34.209Z,7.90
2022-12-28T01:36:07.115Z,7.90
2022-12-28T01:38:34.076Z,7.80
2022-12-28T01:41:00.958Z,7.80
2022-12-28T01:43:54.255Z,7.80
2022-12-28T01:46:22.998Z,7.90
2022-12-28T01:48:58.146Z,7.90
2022-12-28T01:51:29.215Z,7.80
2022-12-28T01:53:59.429Z,7.90
2022-12-28T01:56:26.970Z,7.90
2022-12-28T01:58:55.336Z,7.90
2022-12-28T02:01:22.320Z,7.80
2022-12-28T02:03:49.228Z,7.80
2022-12-28T02:06:16.219Z,7.80
2022-12-28T02:09:04.387Z,7.80
2022-12-28T02:11:32.586Z,7.80
2022-12-28T02:14:00.102Z,7.70
2022-12-28T02:16:26.966Z,7.70
2022-12-28T02:18:54.113Z,7.70
2022-12-28T02:21:32.788Z,7.70
2022-12-28T02:24:17.883Z,7.70
2022-12-28T02:27:09.023Z,7.60
2022-12-28T02:29:49.719Z,7.60
2022-12-28T02:32:28.761Z,7.60
2022-12-28T02:35:01.514Z,7.60
2022-12-28T02:37:52.864Z,7.60
2022-12-28T02:40:27.847Z,7.60
2022-12-28T02:42:55.309Z,7.50
2022-12-28T02:45:59.831Z,7.50
2022-12-28T02:48:45.227Z,7.40
2022-12-28T02:51:17.522Z,7.40
2022-12-28T02:54:02.668Z,7.30
2022-12-28T02:56:50.286Z,7.30
2022-12-28T02:59:33.436Z,7.30
2022-12-28T03:02:26.659Z,7.20
2022-12-28T03:05:08.566Z,7.20
2022-12-28T03:08:03.869Z,7.20
2022-12-28T03:10:45.870Z,7.10
2022-12-28T03:13:48.469Z,7.00
2022-12-28T03:16:21.544Z,7.00
2022-12-28T03:19:16.403Z,7.00
2022-12-28T03:22:02.125Z,6.90
2022-12-28T03:24:49.639Z,6.90
2022-12-28T03:27:37.406Z,6.80
2022-12-28T03:30:29.648Z,6.80
2022-12-28T03:32:56.719Z,6.80
2022-12-28T03:35:31.017Z,6.70
2022-12-28T03:38:02.046Z,6.70
2022-12-28T03:40:47.528Z,6.60
2022-12-28T03:43:42.684Z,6.60
2022-12-28T03:46:25.029Z,6.60
2022-12-28T03:48:53.033Z,6.60
2022-12-28T03:51:22.922Z,6.50
2022-12-28T03:53:50.143Z,6.50
2022-12-28T03:56:23.123Z,6.50
2022-12-28T03:58:50.202Z,6.40
2022-12-28T04:01:17.484Z,6.40
2022-12-28T04:03:44.599Z,6.40
2022-12-28T04:06:17.377Z,6.40
2022-12-28T04:08:45.310Z,6.40
2022-12-28T04:11:12.942Z,6.30
2022-12-28T04:13:39.757Z,6.30
2022-12-28T04:16:10.290Z,6.30
2022-12-28T04:18:37.200Z,6.20
2022-12-28T04:21:04.594Z,6.20
2022-12-28T04:23:32.344Z,6.20
2022-12-28T04:26:02.160Z,6.20
2022-12-28T04:28:30.260Z,6.20
2022-12-28T04:30:58.338Z,6.20
2022-12-28T04:33:25.481Z,6.10
2022-12-28T04:35:52.987Z,6.10
2022-12-28T04:38:20.590Z,6.00
2022-12-28T04:40:47.425Z,6.00
2022-12-28T04:43:14.297Z,6.00
2022-12-28T04:45:41.047Z,6.00
2022-12-28T04:48:07.813Z,5.90
2022-12-28T04:50:36.279Z,5.90
2022-12-28T04:53:03.039Z,5.90
2022-12-28T04:55:32.812Z,5.90
2022-12-28T04:58:00.623Z,5.90
2022-12-28T05:00:27.588Z,5.90
2022-12-28T05:02:54.528Z,5.90
2022-12-28T05:05:21.379Z,5.80
2022-12-28T05:07:48.277Z,5.80
2022-12-28T05:10:15.191Z,5.80
2022-12-28T05:12:41.938Z,5.80
2022-12-28T05:15:09.318Z,5.80
2022-12-28T05:17:36.264Z,5.80
2022-12-28T05:20:04.288Z,5.80
2022-12-28T05:22:34.001Z,5.80
2022-12-28T05:25:04.841Z,5.80
2022-12-28T05:27:31.662Z,5.70
2022-12-28T05:29:58.489Z,5.70
2022-12-28T05:32:25.275Z,5.70
2022-12-28T05:34:52.077Z,5.70
2022-12-28T05:37:22.171Z,5.60
2022-12-28T05:39:49.232Z,5.60
2022-12-28T05:42:16.099Z,5.50
2022-12-28T05:44:42.982Z,5.50
2022-12-28T05:47:09.889Z,5.50
2022-12-28T05:49:36.698Z,5.50
2022-12-28T05:52:03.502Z,5.50
2022-12-28T05:54:30.362Z,5.50
2022-12-28T05:56:57.184Z,5.50
2022-12-28T05:59:23.983Z,5.50
2022-12-28T06:01:50.998Z,5.50
2022-12-28T06:04:20.029Z,5.40
2022-12-28T06:06:48.287Z,5.40
2022-12-28T06:09:15.710Z,5.40
2022-12-28T06:11:42.962Z,5.30
2022-12-28T06:14:10.040Z,5.30
2022-12-28T06:16:41.904Z,5.30
2022-12-28T06:19:11.318Z,5.20
2022-12-28T06:21:40.293Z,5.30
2022-12-28T06:24:08.386Z,5.20
2022-12-28T06:26:38.067Z,5.30
2022-12-28T06:29:05.323Z,5.30
2022-12-28T06:31:35.567Z,5.30
2022-12-28T06:34:03.992Z,5.20
2022-12-28T06:36:33.592Z,5.20
2022-12-28T06:39:02.182Z,5.20
2022-12-28T06:41:29.529Z,5.20
2022-12-28T06:43:57.992Z,5.30
2022-12-28T06:46:27.461Z,5.30
2022-12-28T06:48:54.539Z,5.20
2022-12-28T06:51:27.103Z,5.20
2022-12-28T06:53:54.744Z,5.20
2022-12-28T06:56:24.184Z,5.20
2022-12-28T06:58:54.453Z,5.20
2022-12-28T07:01:31.427Z,5.30
2022-12-28T07:03:59.029Z,5.30
2022-12-28T07:06:27.587Z,5.30
2022-12-28T07:09:02.421Z,5.20
2022-12-28T07:11:30.276Z,5.30
2022-12-28T07:13:57.416Z,5.20
2022-12-28T07:16:25.511Z,5.20
2022-12-28T07:18:52.552Z,5.20
2022-12-28T07:21:25.538Z,5.20
2022-12-28T07:23:54.229Z,5.20
2022-12-28T07:26:23.396Z,5.20
2022-12-28T07:28:52.630Z,5.20
2022-12-28T07:31:25.146Z,5.20
2022-12-28T07:33:53.867Z,5.20
2022-12-28T07:36:22.209Z,5.20
2022-12-28T07:38:49.339Z,5.20
2022-12-28T07:41:17.670Z,5.20
2022-12-28T07:43:44.815Z,5.20
2022-12-28T07:46:18.114Z,5.20
2022-12-28T07:48:46.012Z,5.20
2022-12-28T07:51:17.164Z,5.30
2022-12-28T07:53:46.315Z,5.30
2022-12-28T07:56:14.008Z,5.30
2022-12-28T08:01:12.794Z,5.30
2022-12-28T08:03:41.527Z,5.40
2022-12-28T08:06:15.233Z,5.40
2022-12-28T08:08:44.453Z,5.50
2022-12-28T08:11:17.567Z,5.50
2022-12-28T08:13:46.433Z,5.50
2022-12-28T08:16:15.615Z,5.60
2022-12-28T08:18:42.731Z,5.60
2022-12-28T08:21:19.265Z,5.60
2022-12-28T08:23:47.110Z,5.60
2022-12-28T08:26:35.249Z,5.60
2022-12-28T08:29:04.648Z,5.70
2022-12-28T08:31:35.209Z,5.70
2022-12-28T08:34:03.159Z,5.70
2022-12-28T08:36:30.510Z,5.80
2022-12-28T08:38:58.751Z,5.80
2022-12-28T08:41:27.398Z,5.80
2022-12-28T08:43:54.886Z,5.80
2022-12-28T08:46:23.190Z,5.90
2022-12-28T08:48:51.534Z,5.90
2022-12-28T08:51:21.511Z,5.90
2022-12-28T08:53:48.548Z,5.90
2022-12-28T08:56:24.473Z,5.90
2022-12-28T08:58:52.351Z,6.00
2022-12-28T09:01:31.189Z,6.10
2022-12-28T09:04:00.760Z,6.10
2022-12-28T09:06:31.700Z,6.20
2022-12-28T09:09:06.778Z,6.20
2022-12-28T09:11:35.332Z,6.30
2022-12-28T09:14:03.076Z,6.40
2022-12-28T09:16:29.978Z,6.40
2022-12-28T09:18:58.824Z,6.50
2022-12-28T09:21:31.550Z,6.60
2022-12-28T09:23:58.775Z,6.60
2022-12-28T09:26:28.886Z,6.70
2022-12-28T09:28:58.479Z,6.70
2022-12-28T09:31:28.370Z,6.80
2022-12-28T09:34:34.992Z,6.90
2022-12-28T09:36:46.381Z,6.90
2022-12-28T09:39:17.528Z,6.90
2022-12-28T09:42:14.751Z,7.00
2022-12-28T09:45:02.762Z,7.00
2022-12-28T09:47:35.619Z,7.00
2022-12-28T09:50:18.474Z,7.00
2022-12-28T09:53:09.825Z,7.00
2022-12-28T09:55:38.711Z,7.10
2022-12-28T09:58:12.228Z,7.10
2022-12-28T10:00:41.802Z,7.10
2022-12-28T10:03:24.887Z,7.20
2022-12-28T10:05:53.675Z,7.20
2022-12-28T10:08:22.779Z,7.20
2022-12-28T10:10:51.143Z,7.20
2022-12-28T10:16:21.900Z,7.30
2022-12-28T10:18:49.356Z,7.30
2022-12-28T10:21:19.580Z,7.30
2022-12-28T10:24:21.311Z,7.40
2022-12-28T10:26:38.494Z,7.40
2022-12-28T10:29:05.776Z,7.40
2022-12-28T10:31:38.791Z,7.40
2022-12-28T10:34:15.525Z,7.50
2022-12-28T10:36:45.172Z,7.50
2022-12-28T10:39:20.627Z,7.50
2022-12-28T10:41:48.385Z,7.50
2022-12-28T10:44:40.109Z,7.50
2022-12-28T10:47:31.068Z,7.50
2022-12-28T10:52:56.368Z,7.60
2022-12-28T10:55:31.994Z,7.60
2022-12-28T10:58:29.600Z,7.60
2022-12-28T11:01:15.576Z,7.60
2022-12-28T11:04:04.952Z,7.60
2022-12-28T11:06:33.551Z,7.60
2022-12-28T11:09:16.767Z,7.50
2022-12-28T11:11:45.585Z,7.50
2022-12-28T11:14:15.408Z,7.50
2022-12-28T11:16:43.290Z,7.50
2022-12-28T11:19:12.752Z,7.60
2022-12-28T11:21:42.531Z,7.60
2022-12-28T11:24:18.340Z,7.60
2022-12-28T11:26:49.442Z,7.60
2022-12-28T11:29:18.174Z,7.60
2022-12-28T11:31:55.399Z,7.60
2022-12-28T11:34:26.851Z,7.60
2022-12-28T11:36:53.975Z,7.70
2022-12-28T11:39:26.838Z,7.70
2022-12-28T11:44:45.735Z,7.60
2022-12-28T11:47:15.490Z,7.70
2022-12-28T11:49:47.398Z,7.70
2022-12-28T11:52:17.333Z,7.70
2022-12-28T11:54:57.296Z,7.70
2022-12-28T11:57:37.729Z,7.70
2022-12-28T12:00:23.043Z,7.70
2022-12-28T12:03:00.921Z,7.70
2022-12-28T12:05:37.350Z,7.70
2022-12-28T12:08:14.348Z,7.70
2022-12-28T12:10:47.951Z,7.80
2022-12-28T12:13:45.208Z,7.80
2022-12-28T12:16:35.683Z,7.80
2022-12-28T12:19:07.257Z,7.80
2022-12-28T12:21:42.666Z,7.80
2022-12-28T12:24:26.894Z,7.70
2022-12-28T12:27:13.444Z,7.80
2022-12-28T12:29:47.100Z,7.70
2022-12-28T12:32:24.998Z,7.80
2022-12-28T12:35:01.405Z,7.80
2022-12-28T12:37:31.454Z,7.90
2022-12-28T12:40:13.542Z,7.90
2022-12-28T12:43:02.036Z,7.90
2022-12-28T12:45:40.869Z,7.90
2022-12-28T12:48:21.637Z,7.90
2022-12-28T12:51:05.195Z,7.90
2022-12-28T12:53:46.349Z,7.90
2022-12-28T12:56:45.837Z,7.90
2022-12-28T12:59:31.152Z,7.90
2022-12-28T13:02:23.176Z,7.90
2022-12-28T13:04:50.955Z,7.90
2022-12-28T13:09:46.442Z,7.90
2022-12-28T13:12:16.623Z,7.90
2022-12-28T13:14:58.211Z,7.90
2022-12-28T13:17:26.435Z,7.90
2022-12-28T13:20:17.843Z,7.90
2022-12-28T13:22:47.456Z,7.90
2022-12-28T13:25:28.852Z,7.90
2022-12-28T13:27:57.077Z,8.00
2022-12-28T13:30:25.659Z,8.00
2022-12-28T13:32:58.119Z,8.00
2022-12-28T13:35:28.200Z,8.00
2022-12-28T13:38:02.938Z,8.00
2022-12-28T13:40:31.814Z,8.00
2022-12-28T13:43:21.813Z,8.00
2022-12-28T13:45:54.573Z,8.00
2022-12-28T13:48:22.370Z,8.00
2022-12-28T13:50:49.998Z,8.00
2022-12-28T13:53:24.156Z,8.00
2022-12-28T13:55:56.233Z,8.00
2022-12-28T13:58:42.997Z,8.00
2022-12-28T14:01:17.705Z,8.00
2022-12-28T14:03:46.490Z,8.10
2022-12-28T14:06:16.256Z,8.00
2022-12-28T14:08:44.532Z,8.00
2022-12-28T14:11:12.762Z,8.00
2022-12-28T14:13:40.298Z,8.00
2022-12-28T14:16:08.759Z,8.00
2022-12-28T14:18:36.944Z,8.00
2022-12-28T14:21:04.262Z,8.00
2022-12-28T14:23:33.892Z,7.90
2022-12-28T14:26:04.090Z,7.90
2022-12-28T14:28:37.062Z,7.90
2022-12-28T14:31:06.197Z,7.90
2022-12-28T14:33:36.239Z,7.90
2022-12-28T14:36:05.670Z,7.90
2022-12-28T14:38:52.099Z,7.90
2022-12-28T14:41:34.520Z,7.90
2022-12-28T14:44:03.413Z,7.90
2022-12-28T14:46:37.310Z,7.90
2022-12-28T14:49:29.297Z,7.90
2022-12-28T14:52:08.271Z,7.90
2022-12-28T14:54:45.201Z,7.90
2022-12-28T14:57:33.910Z,7.90
2022-12-28T15:00:07.459Z,7.90
2022-12-28T15:02:34.327Z,7.90
2022-12-28T15:05:02.058Z,7.90
2022-12-28T15:07:31.792Z,7.90
2022-12-28T15:09:58.628Z,7.90
2022-12-28T15:12:25.460Z,7.90
2022-12-28T15:14:52.588Z,7.90
2022-12-28T15:17:19.395Z,7.90
2022-12-28T15:19:46.325Z,7.90
2022-12-28T15:22:13.682Z,7.90
2022-12-28T15:24:45.050Z,7.90
2022-12-28T15:27:11.916Z,7.90
2022-12-28T15:32:25.377Z,8.00
2022-12-28T15:34:52.189Z,8.00
2022-12-28T15:37:18.920Z,8.00
2022-12-28T15:39:45.753Z,8.00
2022-12-28T15:42:12.593Z,8.00
2022-12-28T15:44:39.399Z,8.00
2022-12-28T15:47:06.308Z,8.00
2022-12-28T15:49:33.128Z,8.00
2022-12-28T15:51:59.846Z,8.10
2022-12-28T15:54:26.599Z,8.10
2022-12-28T15:56:54.736Z,8.00
2022-12-28T15:59:22.185Z,8.00
2022-12-28T16:01:49.118Z,8.00
2022-12-28T16:04:16.315Z,8.00
2022-12-28T16:06:44.829Z,8.00
2022-12-28T16:09:13.572Z,8.00
2022-12-28T16:11:41.492Z,8.10
2022-12-28T16:14:14.445Z,8.10
2022-12-28T16:16:42.115Z,8.10
2022-12-28T16:19:12.078Z,8.10
2022-12-28T16:21:38.835Z,8.10
2022-12-28T16:24:05.847Z,8.10
2022-12-28T16:26:32.792Z,8.10
2022-12-28T16:29:00.940Z,8.10
2022-12-28T16:31:29.089Z,8.10
2022-12-28T16:33:58.217Z,8.10
2022-12-28T16:36:25.443Z,8.10
2022-12-28T16:38:52.625Z,8.10
2022-12-28T16:41:19.895Z,8.10
2022-12-28T16:43:47.447Z,8.20
2022-12-28T16:46:14.604Z,8.20
2022-12-28T16:48:41.554Z,8.20
2022-12-28T16:51:09.019Z,8.20
2022-12-28T16:53:37.663Z,8.20
2022-12-28T16:56:06.635Z,8.20
2022-12-28T16:58:36.612Z,8.10
2022-12-28T17:01:10.904Z,8.20
2022-12-28T17:03:39.294Z,8.20
2022-12-28T17:06:06.752Z,8.20
2022-12-28T17:08:35.638Z,8.20
2022-12-28T17:11:06.363Z,8.20
2022-12-28T17:13:34.072Z,8.20
2022-12-28T17:16:01.487Z,8.20
2022-12-28T17:18:28.576Z,8.20
2022-12-28T17:21:00.457Z,8.20
2022-12-28T17:23:30.192Z,8.20
2022-12-28T17:25:57.076Z,8.20
2022-12-28T17:28:24.217Z,8.20
2022-12-28T17:30:51.238Z,8.20
2022-12-28T17:33:18.200Z,8.20
2022-12-28T17:35:45.072Z,8.30
2022-12-28T17:38:11.880Z,8.30
2022-12-28T17:40:40.083Z,8.20
2022-12-28T17:43:07.032Z,8.30
2022-12-28T17:45:36.040Z,8.30
2022-12-28T17:48:03.438Z,8.20
2022-12-28T17:50:30.215Z,8.30
2022-12-28T17:52:59.065Z,8.30
2022-12-28T17:55:26.092Z,8.30
2022-12-28T17:57:52.882Z,8.30
2022-12-28T18:00:19.813Z,8.30
2022-12-28T18:02:47.159Z,8.30
2022-12-28T18:05:14.523Z,8.30
2022-12-28T18:07:41.424Z,8.30
2022-12-28T18:10:09.257Z,8.40
2022-12-28T18:12:36.111Z,8.30
2022-12-28T18:15:03.641Z,8.30
2022-12-28T18:17:30.807Z,8.30
2022-12-28T18:19:57.577Z,8.30
2022-12-28T18:22:24.453Z,8.30
2022-12-28T18:24:51.256Z,8.40
2022-12-28T18:27:18.092Z,8.40
2022-12-28T18:29:45.440Z,8.40
2022-12-28T18:32:12.370Z,8.40
2022-12-28T18:34:39.325Z,8.40
2022-12-28T18:37:08.754Z,8.40
2022-12-28T18:39:36.286Z,8.40
2022-12-28T18:42:03.787Z,8.40
2022-12-28T18:44:30.602Z,8.40
2022-12-28T18:46:57.434Z,8.40
2022-12-28T18:49:24.740Z,8.40
2022-12-28T18:51:51.662Z,8.40
2022-12-28T18:54:18.525Z,8.50
2022-12-28T18:56:45.415Z,8.50
2022-12-28T18:59:12.169Z,8.50
2022-12-28T19:04:26.845Z,8.50
2022-12-28T19:06:53.787Z,8.50
2022-12-28T19:09:20.948Z,8.50
2022-12-28T19:11:47.819Z,8.60
2022-12-28T19:14:15.763Z,8.50
2022-12-28T19:16:42.792Z,8.60
2022-12-28T19:19:09.691Z,8.60
2022-12-28T19:21:40.304Z,8.60
2022-12-28T19:24:15.526Z,8.60
2022-12-28T19:26:43.381Z,8.60
2022-12-28T19:29:14.983Z,8.60
2022-12-28T19:31:42.031Z,8.60
2022-12-28T19:34:09.261Z,8.70
2022-12-28T19:36:36.304Z,8.70
2022-12-28T19:39:03.334Z,8.70
2022-12-28T19:41:30.261Z,8.70
2022-12-28T19:43:57.445Z,8.70
2022-12-28T19:46:31.570Z,8.70
2022-12-28T19:49:00.235Z,8.70
2022-12-28T19:51:30.681Z,8.70
2022-12-28T19:53:58.405Z,8.70
2022-12-28T19:56:25.258Z,8.70
2022-12-28T19:58:54.431Z,8.70
2022-12-28T20:01:26.000Z,8.70
2022-12-28T20:03:54.265Z,8.70
2022-12-28T20:06:23.602Z,8.70
2022-12-28T20:08:52.748Z,8.70
2022-12-28T20:11:20.428Z,8.70
2022-12-28T20:14:07.818Z,8.70
2022-12-28T20:16:35.679Z,8.70
2022-12-28T20:19:06.509Z,8.80
2022-12-28T20:21:33.954Z,8.70
2022-12-28T20:24:01.751Z,8.80
2022-12-28T20:26:29.427Z,8.80
2022-12-28T20:29:02.159Z,8.80
2022-12-28T20:31:29.904Z,8.80
2022-12-28T20:33:57.060Z,8.80
2022-12-28T20:36:27.408Z,8.80
2022-12-28T20:38:55.406Z,8.80
2022-12-28T20:41:44.825Z,8.80
2022-12-28T20:44:20.749Z,8.80
2022-12-28T20:46:47.702Z,8.80
2022-12-28T20:49:14.829Z,8.80
2022-12-28T20:51:42.440Z,8.80
2022-12-28T20:54:12.839Z,8.90
2022-12-28T20:56:42.385Z,8.90
2022-12-28T20:59:11.115Z,8.90
2022-12-28T21:01:39.139Z,8.80
2022-12-28T21:04:07.295Z,8.80
2022-12-28T21:06:34.493Z,8.90
2022-12-28T21:09:01.820Z,8.90
2022-12-28T21:11:33.275Z,8.80
2022-12-28T21:14:00.491Z,8.80
2022-12-28T21:16:27.699Z,8.80
2022-12-28T21:18:54.715Z,8.80
2022-12-28T21:21:22.137Z,8.80
2022-12-28T21:23:49.620Z,8.90
2022-12-28T21:26:18.579Z,8.90
2022-12-28T21:28:46.961Z,8.90
2022-12-28T21:31:14.834Z,8.90
2022-12-28T21:33:42.478Z,8.90
2022-12-28T21:36:19.230Z,8.90
2022-12-28T21:38:47.442Z,8.90
2022-12-28T21:41:42.108Z,8.90
2022-12-28T21:44:12.071Z,8.90
2022-12-28T21:46:39.390Z,8.90
2022-12-28T21:49:07.022Z,8.90
2022-12-28T21:51:38.543Z,8.90
2022-12-28T21:54:06.771Z,9.00
2022-12-28T21:56:35.974Z,8.90
2022-12-28T21:59:03.543Z,9.00
2022-12-28T22:01:49.183Z,9.00
2022-12-28T22:04:39.639Z,9.00
2022-12-28T22:07:08.124Z,9.00
2022-12-28T22:09:54.311Z,8.90
2022-12-28T22:12:37.474Z,8.90
2022-12-28T22:15:39.319Z,8.90
2022-12-28T22:21:08.053Z,9.00
2022-12-28T22:23:35.322Z,9.00
2022-12-28T22:26:02.541Z,9.00
2022-12-28T22:28:29.399Z,9.00
2022-12-28T22:30:56.175Z,9.00
2022-12-28T22:33:23.164Z,9.10
2022-12-28T22:35:50.047Z,9.10
2022-12-28T22:38:16.802Z,9.10
2022-12-28T22:40:43.598Z,9.10
2022-12-28T22:43:11.600Z,9.10
2022-12-28T22:45:40.555Z,9.10
2022-12-28T22:48:08.006Z,9.10
2022-12-28T22:50:41.359Z,9.10
2022-12-28T22:53:09.877Z,9.10
2022-12-28T22:55:36.691Z,9.10
2022-12-28T22:58:03.460Z,9.10
2022-12-28T23:00:30.211Z,9.10
2022-12-28T23:02:57.153Z,9.10
2022-12-28T23:05:24.052Z,9.10
2022-12-28T23:07:50.838Z,9.10
2022-12-28T23:10:17.693Z,9.10
2022-12-28T23:12:44.683Z,9.10
2022-12-28T23:15:19.854Z,9.10
2022-12-28T23:18:10.838Z,9.10
2022-12-28T23:20:58.580Z,9.10
2022-12-28T23:23:46.911Z,9.10
2022-12-28T23:26:32.625Z,9.10
2022-12-28T23:28:59.762Z,9.10
2022-12-28T23:31:27.998Z,9.10
2022-12-28T23:33:56.174Z,9.10
2022-12-28T23:36:23.812Z,9.20
2022-12-28T23:38:52.177Z,9.20
2022-12-28T23:41:44.884Z,9.20
2022-12-28T23:44:13.706Z,9.20
2022-12-28T23:46:41.541Z,9.20
2022-12-28T23:49:09.802Z,9.20
2022-12-28T23:51:36.864Z,9.20
2022-12-28T23:54:10.493Z,9.20
2022-12-28T23:56:37.904Z,9.20
2022-12-28T23:59:04.894Z,9.20
