createdAt,value
2018-06-08T00:00:54.561Z,18.41
2018-06-08T00:01:54.301Z,18.37
2018-06-08T00:02:54.300Z,18.33
2018-06-08T00:03:54.316Z,18.26
2018-06-08T00:04:54.311Z,18.19
2018-06-08T00:05:54.561Z,18.18
2018-06-08T00:06:54.563Z,18.08
2018-06-08T00:07:54.304Z,18.11
2018-06-08T00:08:54.312Z,18.22
2018-06-08T00:09:54.060Z,18.16
2018-06-08T00:10:54.576Z,18.07
2018-06-08T00:11:54.578Z,18.08
2018-06-08T00:12:54.311Z,18.23
2018-06-08T00:13:58.310Z,18.22
2018-06-08T00:14:54.326Z,18.37
2018-06-08T00:15:54.598Z,18.28
2018-06-08T00:16:54.338Z,18.34
2018-06-08T00:17:54.597Z,18.29
2018-06-08T00:18:54.579Z,18.18
2018-06-08T00:19:54.337Z,18.22
2018-06-08T00:20:54.583Z,18.2
2018-06-08T00:21:54.057Z,18.25
2018-06-08T00:22:54.607Z,18.22
2018-06-08T00:23:54.317Z,18.22
2018-06-08T00:24:54.329Z,18.23
2018-06-08T00:25:54.584Z,18.23
2018-06-08T00:26:54.600Z,18.13
2018-06-08T00:27:54.326Z,18.18
2018-06-08T00:28:54.602Z,18.11
2018-06-08T00:29:54.607Z,18.1
2018-06-08T00:30:54.588Z,18.04
2018-06-08T00:31:54.601Z,17.97
2018-06-08T00:32:54.063Z,17.92
2018-06-08T00:33:54.071Z,17.85
2018-06-08T00:34:54.335Z,17.87
2018-06-08T00:35:54.590Z,17.79
2018-06-08T00:36:54.588Z,17.76
2018-06-08T00:37:54.595Z,17.82
2018-06-08T00:38:54.351Z,17.72
2018-06-08T00:39:54.591Z,17.78
2018-06-08T00:40:54.595Z,17.72
2018-06-08T00:41:54.342Z,17.68
2018-06-08T00:42:54.340Z,17.7
2018-06-08T00:43:54.603Z,17.64
2018-06-08T00:44:55.445Z,17.68
2018-06-08T00:45:54.332Z,17.76
2018-06-08T00:46:54.594Z,17.72
2018-06-08T00:47:54.345Z,17.65
2018-06-08T00:48:54.614Z,17.59
2018-06-08T00:49:54.615Z,17.6
2018-06-08T00:50:54.348Z,17.56
2018-06-08T00:51:54.346Z,17.65
2018-06-08T00:52:54.081Z,17.57
2018-06-08T00:53:54.603Z,17.59
2018-06-08T00:54:54.079Z,17.49
2018-06-08T00:55:54.351Z,17.52
2018-06-08T00:56:54.356Z,17.45
2018-06-08T00:57:54.618Z,17.39
2018-06-08T00:58:54.600Z,17.42
2018-06-08T00:59:54.347Z,17.42
2018-06-08T01:00:54.333Z,17.44
2018-06-08T01:01:54.623Z,17.46
2018-06-08T01:02:54.619Z,17.51
2018-06-08T01:03:54.602Z,17.57
2018-06-08T01:04:54.624Z,17.64
2018-06-08T01:05:54.083Z,17.6
2018-06-08T01:06:54.356Z,17.59
2018-06-08T01:07:54.342Z,17.63
2018-06-08T01:08:54.606Z,17.63
2018-06-08T01:09:54.145Z,17.59
2018-06-08T01:10:54.362Z,17.65
2018-06-08T01:11:54.362Z,17.67
2018-06-08T01:12:54.083Z,17.68
2018-06-08T01:13:54.625Z,17.65
2018-06-08T01:14:54.606Z,17.57
2018-06-08T01:15:54.631Z,17.68
2018-06-08T01:16:54.367Z,17.64
2018-06-08T01:17:54.359Z,17.56
2018-06-08T01:18:54.632Z,17.65
2018-06-08T01:19:54.348Z,17.56
2018-06-08T01:20:54.623Z,17.56
2018-06-08T01:21:54.363Z,17.46
2018-06-08T01:22:54.687Z,17.54
2018-06-08T01:23:54.616Z,17.54
2018-06-08T01:24:54.105Z,17.6
2018-06-08T01:25:54.351Z,17.56
2018-06-08T01:26:54.629Z,17.51
2018-06-08T01:27:54.355Z,17.48
2018-06-08T01:28:54.621Z,17.48
2018-06-08T01:29:54.093Z,17.54
2018-06-08T01:30:54.370Z,17.49
2018-06-08T01:31:54.380Z,17.52
2018-06-08T01:32:54.361Z,17.54
2018-06-08T01:33:54.357Z,17.44
2018-06-08T01:34:54.378Z,17.51
2018-06-08T01:35:54.647Z,17.48
2018-06-08T01:36:54.651Z,17.57
2018-06-08T01:37:54.635Z,17.54
2018-06-08T01:38:54.635Z,17.59
2018-06-08T01:39:54.359Z,17.6
2018-06-08T01:40:54.631Z,17.63
2018-06-08T01:41:54.637Z,17.65
2018-06-08T01:42:54.639Z,17.59
2018-06-08T01:43:54.106Z,17.52
2018-06-08T01:44:54.143Z,17.41
2018-06-08T01:45:54.637Z,17.44
2018-06-08T01:46:54.366Z,17.51
2018-06-08T01:47:54.654Z,17.52
2018-06-08T01:48:54.103Z,17.64
2018-06-08T01:49:54.391Z,17.56
2018-06-08T01:50:54.374Z,17.64
2018-06-08T01:51:54.110Z,17.65
2018-06-08T01:52:54.372Z,17.59
2018-06-08T01:53:54.107Z,17.57
2018-06-08T01:54:54.370Z,17.48
2018-06-08T01:55:54.121Z,17.51
2018-06-08T01:56:54.394Z,17.49
2018-06-08T01:57:54.367Z,17.29
2018-06-08T01:58:54.108Z,17.44
2018-06-08T01:59:54.378Z,17.42
2018-06-08T02:00:54.750Z,17.38
2018-06-08T02:01:54.381Z,17.41
2018-06-08T02:02:54.652Z,17.48
2018-06-08T02:03:54.369Z,17.51
2018-06-08T02:04:54.368Z,17.46
2018-06-08T02:05:54.397Z,17.45
2018-06-08T02:06:54.630Z,17.48
2018-06-08T02:07:54.397Z,17.64
2018-06-08T02:08:54.391Z,17.57
2018-06-08T02:09:54.388Z,17.57
2018-06-08T02:10:54.377Z,17.46
2018-06-08T02:11:54.376Z,17.49
2018-06-08T02:12:54.391Z,17.44
2018-06-08T02:13:54.652Z,17.52
2018-06-08T02:14:54.371Z,17.46
2018-06-08T02:15:54.383Z,17.33
2018-06-08T02:16:54.656Z,17.38
2018-06-08T02:17:54.374Z,17.26
2018-06-08T02:18:54.381Z,17.2
2018-06-08T02:19:54.657Z,17.31
2018-06-08T02:20:54.654Z,17.31
2018-06-08T02:21:54.118Z,17.36
2018-06-08T02:22:54.635Z,17.15
2018-06-08T02:23:54.392Z,17.16
2018-06-08T02:24:54.374Z,17.23
2018-06-08T02:25:54.376Z,17.34
2018-06-08T02:26:54.380Z,17.31
2018-06-08T02:27:54.374Z,17.33
2018-06-08T02:28:54.396Z,17.33
2018-06-08T02:29:54.375Z,17.34
2018-06-08T02:30:54.404Z,17.45
2018-06-08T02:31:54.638Z,17.57
2018-06-08T02:32:54.639Z,17.67
2018-06-08T02:33:54.641Z,17.64
2018-06-08T02:34:54.646Z,17.64
2018-06-08T02:35:54.374Z,17.68
2018-06-08T02:36:54.396Z,17.56
2018-06-08T02:37:54.654Z,17.59
2018-06-08T02:38:54.386Z,17.6
2018-06-08T02:39:54.744Z,17.54
2018-06-08T02:40:54.646Z,17.49
2018-06-08T02:41:54.129Z,17.33
2018-06-08T02:42:54.672Z,17.39
2018-06-08T02:43:54.665Z,17.46
2018-06-08T02:44:54.644Z,17.45
2018-06-08T02:45:54.145Z,17.63
2018-06-08T02:46:54.386Z,17.51
2018-06-08T02:47:54.133Z,17.51
2018-06-08T02:48:54.648Z,17.48
2018-06-08T02:49:54.395Z,17.46
2018-06-08T02:50:54.648Z,17.51
2018-06-08T02:51:54.676Z,17.39
2018-06-08T02:52:54.670Z,17.38
2018-06-08T02:53:54.648Z,17.36
2018-06-08T02:54:54.404Z,17.33
2018-06-08T02:55:54.661Z,17.23
2018-06-08T02:56:54.396Z,17.15
2018-06-08T02:57:54.391Z,17.2
2018-06-08T02:58:54.387Z,17.16
2018-06-08T02:59:54.139Z,17.16
2018-06-08T03:00:54.385Z,17.08
2018-06-08T03:01:54.395Z,17.09
2018-06-08T03:02:54.671Z,17.11
2018-06-08T03:03:54.656Z,17.16
2018-06-08T03:04:54.658Z,17.12
2018-06-08T03:05:54.673Z,17.14
2018-06-08T03:06:54.387Z,17.14
2018-06-08T03:07:54.657Z,17.02
2018-06-08T03:08:54.399Z,17.02
2018-06-08T03:09:54.125Z,17.09
2018-06-08T03:10:54.388Z,17.09
2018-06-08T03:11:54.646Z,17.09
2018-06-08T03:12:54.392Z,17.04
2018-06-08T03:13:54.645Z,17.08
2018-06-08T03:14:54.658Z,17.08
2018-06-08T03:15:54.382Z,17.19
2018-06-08T03:16:54.397Z,17.19
2018-06-08T03:17:54.134Z,17.16
2018-06-08T03:18:54.406Z,17.2
2018-06-08T03:19:54.391Z,17.16
2018-06-08T03:20:54.636Z,17.15
2018-06-08T03:21:54.395Z,17.09
2018-06-08T03:22:54.390Z,17.15
2018-06-08T03:23:54.381Z,17.2
2018-06-08T03:24:54.387Z,17.2
2018-06-08T03:25:54.401Z,17.22
2018-06-08T03:26:54.113Z,17.14
2018-06-08T03:27:54.635Z,17.15
2018-06-08T03:28:54.397Z,17.12
2018-06-08T03:29:54.637Z,17.09
2018-06-08T03:30:54.393Z,17.12
2018-06-08T03:31:54.384Z,17.08
2018-06-08T03:32:54.395Z,17.12
2018-06-08T03:33:54.641Z,17.04
2018-06-08T03:34:54.384Z,17.06
2018-06-08T03:35:54.699Z,17.04
2018-06-08T03:36:54.372Z,17.15
2018-06-08T03:37:54.637Z,17.23
2018-06-08T03:38:54.653Z,17.33
2018-06-08T03:39:55.187Z,17.41
2018-06-08T03:40:54.376Z,17.33
2018-06-08T03:41:54.393Z,17.39
2018-06-08T03:42:54.389Z,17.41
2018-06-08T03:43:54.379Z,17.33
2018-06-08T03:44:54.643Z,17.39
2018-06-08T03:45:54.393Z,17.38
2018-06-08T03:46:54.394Z,17.41
2018-06-08T03:47:54.103Z,17.36
2018-06-08T03:48:54.650Z,17.38
2018-06-08T03:49:54.617Z,17.3
2018-06-08T03:50:54.618Z,17.33
2018-06-08T03:51:54.104Z,17.33
2018-06-08T03:52:54.360Z,17.44
2018-06-08T03:53:54.376Z,17.39
2018-06-08T03:54:54.395Z,17.34
2018-06-08T03:55:54.391Z,17.31
2018-06-08T03:56:54.642Z,17.2
2018-06-08T03:57:54.400Z,17.23
2018-06-08T03:58:54.377Z,17.15
2018-06-08T03:59:54.652Z,17.22
2018-06-08T04:00:54.122Z,17.22
2018-06-08T04:01:54.186Z,17.24
2018-06-08T04:02:54.649Z,17.16
2018-06-08T04:03:54.643Z,17.24
2018-06-08T04:04:54.123Z,17.38
2018-06-08T04:05:54.641Z,17.38
2018-06-08T04:06:54.397Z,17.39
2018-06-08T04:07:54.411Z,17.45
2018-06-08T04:08:54.655Z,17.41
2018-06-08T04:09:54.389Z,17.44
2018-06-08T04:10:54.636Z,17.46
2018-06-08T04:11:54.384Z,17.54
2018-06-08T04:12:54.646Z,17.63
2018-06-08T04:13:54.662Z,17.65
2018-06-08T04:14:54.693Z,17.74
2018-06-08T04:15:54.398Z,17.74
2018-06-08T04:16:54.391Z,17.78
2018-06-08T04:17:54.153Z,17.76
2018-06-08T04:18:54.413Z,17.78
2018-06-08T04:19:54.648Z,17.89
2018-06-08T04:20:54.644Z,17.9
2018-06-08T04:21:54.125Z,17.97
2018-06-08T04:22:54.655Z,17.97
2018-06-08T04:23:54.400Z,17.9
2018-06-08T04:24:54.131Z,18.04
2018-06-08T04:25:54.395Z,18.04
2018-06-08T04:26:54.411Z,18.05
2018-06-08T04:27:54.649Z,18.19
2018-06-08T04:28:54.662Z,18.29
2018-06-08T04:29:54.653Z,18.35
2018-06-08T04:30:54.664Z,18.56
2018-06-08T04:31:54.715Z,18.7
2018-06-08T04:32:54.582Z,18.73
2018-06-08T04:33:54.658Z,18.78
2018-06-08T04:34:54.676Z,18.84
2018-06-08T04:35:54.403Z,18.93
2018-06-08T04:36:54.666Z,18.96
2018-06-08T04:37:54.402Z,19.04
2018-06-08T04:38:54.669Z,19.08
2018-06-08T04:39:54.678Z,19.12
2018-06-08T04:40:54.414Z,19.12
2018-06-08T04:41:54.419Z,19.24
2018-06-08T04:42:54.428Z,19.29
2018-06-08T04:43:54.672Z,19.22
2018-06-08T04:44:54.411Z,19.15
2018-06-08T04:45:54.706Z,19.15
2018-06-08T04:46:54.424Z,19.19
2018-06-08T04:47:54.687Z,19.07
2018-06-08T04:48:54.434Z,19.04
2018-06-08T04:49:54.425Z,19.07
2018-06-08T04:50:54.718Z,19.09
2018-06-08T04:51:54.692Z,19.02
2018-06-08T04:52:54.692Z,18.95
2018-06-08T04:53:54.167Z,18.84
2018-06-08T04:54:54.688Z,18.81
2018-06-08T04:55:54.444Z,18.68
2018-06-08T04:56:54.723Z,18.62
2018-06-08T04:57:54.438Z,18.58
2018-06-08T04:58:54.498Z,18.56
2018-06-08T04:59:54.187Z,18.58
2018-06-08T05:00:54.444Z,18.65
2018-06-08T05:01:54.742Z,18.75
2018-06-08T05:02:54.452Z,18.75
2018-06-08T05:03:54.715Z,18.77
2018-06-08T05:04:54.462Z,18.77
2018-06-08T05:05:54.728Z,18.77
2018-06-08T05:06:54.451Z,18.73
2018-06-08T05:07:54.710Z,18.71
2018-06-08T05:08:54.719Z,18.73
2018-06-08T05:09:54.465Z,18.71
2018-06-08T05:10:54.480Z,18.78
2018-06-08T05:11:54.454Z,18.93
2018-06-08T05:12:54.722Z,19.07
2018-06-08T05:13:54.467Z,19.15
2018-06-08T05:14:54.726Z,19.34
2018-06-08T05:15:54.478Z,19.41
2018-06-08T05:16:54.457Z,19.48
2018-06-08T05:17:54.469Z,19.52
2018-06-08T05:18:54.741Z,19.51
2018-06-08T05:19:54.734Z,19.49
2018-06-08T05:20:54.734Z,19.55
2018-06-08T05:21:54.739Z,19.49
2018-06-08T05:22:54.482Z,19.71
2018-06-08T05:23:54.740Z,19.79
2018-06-08T05:24:54.497Z,19.82
2018-06-08T05:25:54.753Z,19.95
2018-06-08T05:26:54.755Z,19.91
2018-06-08T05:27:54.479Z,19.99
2018-06-08T05:28:54.747Z,20.04
2018-06-08T05:29:54.488Z,20.03
2018-06-08T05:30:54.511Z,20.22
2018-06-08T05:31:54.683Z,20.22
2018-06-08T05:32:54.508Z,20.22
2018-06-08T05:33:54.763Z,20.25
2018-06-08T05:34:54.772Z,20.31
2018-06-08T05:35:54.252Z,20.36
2018-06-08T05:36:54.515Z,20.4
2018-06-08T05:37:54.786Z,20.44
2018-06-08T05:38:54.767Z,20.52
2018-06-08T05:39:54.519Z,20.77
2018-06-08T05:40:54.778Z,21.14
2018-06-08T05:41:54.527Z,21.35
2018-06-08T05:42:54.812Z,21.43
2018-06-08T05:43:54.781Z,21.4
2018-06-08T05:44:54.527Z,21.24
2018-06-08T05:45:54.541Z,21.24
2018-06-08T05:46:54.536Z,21.14
2018-06-08T05:47:54.542Z,21.21
2018-06-08T05:48:54.816Z,21.22
2018-06-08T05:49:54.544Z,21.24
2018-06-08T05:50:54.813Z,21.39
2018-06-08T05:51:54.812Z,21.46
2018-06-08T05:52:54.303Z,21.57
2018-06-08T05:53:54.559Z,21.79
2018-06-08T05:54:54.559Z,22.08
2018-06-08T05:55:54.562Z,22.54
2018-06-08T05:56:54.867Z,22.91
2018-06-08T05:57:54.580Z,23.21
2018-06-08T05:58:54.836Z,23.47
2018-06-08T05:59:55.628Z,23.68
2018-06-08T06:00:54.838Z,24.02
2018-06-08T06:01:54.585Z,24.33
2018-06-08T06:02:54.330Z,24.57
2018-06-08T06:03:54.853Z,24.86
2018-06-08T06:04:54.590Z,25.21
2018-06-08T06:05:54.616Z,25.43
2018-06-08T06:06:54.619Z,25.7
2018-06-08T06:07:54.621Z,25.98
2018-06-08T06:08:54.880Z,26.21
2018-06-08T06:09:54.890Z,26.44
2018-06-08T06:10:54.894Z,26.6
2018-06-08T06:11:54.893Z,26.66
2018-06-08T06:12:54.651Z,26.73
2018-06-08T06:13:54.655Z,26.92
2018-06-08T06:14:54.999Z,26.95
2018-06-08T06:15:54.939Z,26.89
2018-06-08T06:16:54.940Z,26.85
2018-06-08T06:17:54.945Z,26.96
2018-06-08T06:18:54.437Z,26.97
2018-06-08T06:19:54.951Z,27.1
2018-06-08T06:20:55.100Z,27.11
2018-06-08T06:21:54.711Z,27.39
2018-06-08T06:22:54.723Z,27.59
2018-06-08T06:23:54.719Z,27.7
2018-06-08T06:24:54.998Z,27.77
2018-06-08T06:25:54.741Z,27.86
2018-06-08T06:26:54.762Z,27.75
2018-06-08T06:27:54.742Z,27.73
2018-06-08T06:28:54.762Z,27.87
2018-06-08T06:29:55.023Z,28.1
2018-06-08T06:30:54.769Z,28.12
2018-06-08T06:31:54.766Z,28.25
2018-06-08T06:32:55.044Z,28.23
2018-06-08T06:33:54.791Z,28.42
2018-06-08T06:34:55.077Z,28.45
2018-06-08T06:35:55.078Z,28.32
2018-06-08T06:36:55.088Z,28.22
2018-06-08T06:37:54.890Z,28.23
2018-06-08T06:38:54.824Z,28.19
2018-06-08T06:39:55.111Z,28.25
2018-06-08T06:40:55.129Z,28.39
2018-06-08T06:41:55.115Z,28.22
2018-06-08T06:42:54.861Z,28
2018-06-08T06:43:55.147Z,28.01
2018-06-08T06:44:55.363Z,28.12
2018-06-08T06:45:54.888Z,28.25
2018-06-08T06:46:54.640Z,28.47
2018-06-08T06:47:55.162Z,28.74
2018-06-08T06:48:54.906Z,28.72
2018-06-08T06:49:55.174Z,28.6
2018-06-08T06:50:55.180Z,28.72
2018-06-08T06:51:55.188Z,28.74
2018-06-08T06:52:54.934Z,28.88
2018-06-08T06:53:54.941Z,29.05
2018-06-08T06:54:55.216Z,28.94
2018-06-08T06:55:55.213Z,28.97
2018-06-08T06:56:55.227Z,29.01
2018-06-08T06:57:55.231Z,29.13
2018-06-08T06:58:55.356Z,29.14
2018-06-08T06:59:55.250Z,29.44
2018-06-08T07:00:55.263Z,29.69
2018-06-08T07:01:55.278Z,29.73
2018-06-08T07:02:55.009Z,29.76
2018-06-08T07:03:54.766Z,29.51
2018-06-08T07:04:55.097Z,29.29
2018-06-08T07:05:54.770Z,29.02
2018-06-08T07:06:55.053Z,28.91
2018-06-08T07:07:55.309Z,28.88
2018-06-08T07:08:55.316Z,28.74
2018-06-08T07:09:55.337Z,28.38
2018-06-08T07:10:55.353Z,28.29
2018-06-08T07:11:55.345Z,28.29
2018-06-08T07:12:55.425Z,28.22
2018-06-08T07:13:55.117Z,28.2
2018-06-08T07:14:55.109Z,28.22
2018-06-08T07:15:55.113Z,28.41
2018-06-08T07:16:55.381Z,28.62
2018-06-08T07:17:55.123Z,28.78
2018-06-08T07:18:54.893Z,29.1
2018-06-08T07:19:55.144Z,29.5
2018-06-08T07:20:55.417Z,29.69
2018-06-08T07:21:55.174Z,29.66
2018-06-08T07:22:55.181Z,29.75
2018-06-08T07:23:55.442Z,29.79
2018-06-08T07:24:54.922Z,29.73
2018-06-08T07:25:55.200Z,29.14
2018-06-08T07:26:55.188Z,28.85
2018-06-08T07:27:55.206Z,28.7
2018-06-08T07:28:55.207Z,28.74
2018-06-08T07:29:54.963Z,28.54
2018-06-08T07:30:54.962Z,28.23
2018-06-08T07:31:55.915Z,28.15
2018-06-08T07:32:55.511Z,28.17
2018-06-08T07:33:54.980Z,28.42
2018-06-08T07:34:54.989Z,28.66
2018-06-08T07:35:55.271Z,28.78
2018-06-08T07:36:55.262Z,28.86
2018-06-08T07:37:55.016Z,28.98
2018-06-08T07:38:55.558Z,29.2
2018-06-08T07:39:55.666Z,29.53
2018-06-08T07:40:55.308Z,29.78
2018-06-08T07:41:55.295Z,29.88
2018-06-08T07:42:55.325Z,29.93
2018-06-08T07:43:55.314Z,29.63
2018-06-08T07:44:55.339Z,29.23
2018-06-08T07:45:55.328Z,29.17
2018-06-08T07:46:55.351Z,29.17
2018-06-08T07:47:55.357Z,29.53
2018-06-08T07:48:55.366Z,29.82
2018-06-08T07:49:55.099Z,30.25
2018-06-08T07:50:55.370Z,30.54
2018-06-08T07:51:55.435Z,30.54
2018-06-08T07:52:55.664Z,30.47
2018-06-08T07:53:55.902Z,30.44
2018-06-08T07:54:55.390Z,30.23
2018-06-08T07:55:55.477Z,30.02
2018-06-08T07:56:55.404Z,29.87
2018-06-08T07:57:55.676Z,29.78
2018-06-08T07:58:55.697Z,29.73
2018-06-08T07:59:55.699Z,29.79
2018-06-08T08:00:55.726Z,29.82
2018-06-08T08:01:55.725Z,29.71
2018-06-08T08:02:55.202Z,29.71
2018-06-08T08:03:55.227Z,29.84
2018-06-08T08:04:55.553Z,30.23
2018-06-08T08:05:55.546Z,30.54
2018-06-08T08:06:55.760Z,30.62
2018-06-08T08:07:55.505Z,30.44
2018-06-08T08:08:55.507Z,30.4
2018-06-08T08:09:55.252Z,30.46
2018-06-08T08:10:55.789Z,30.7
2018-06-08T08:11:55.801Z,30.61
2018-06-08T08:12:55.804Z,30.77
2018-06-08T08:13:55.839Z,30.59
2018-06-08T08:14:55.295Z,30.59
2018-06-08T08:15:55.830Z,30.81
2018-06-08T08:16:55.592Z,31.05
2018-06-08T08:17:55.857Z,31.47
2018-06-08T08:18:55.337Z,31.92
2018-06-08T08:19:55.880Z,31.96
2018-06-08T08:20:55.342Z,31.78
2018-06-08T08:21:55.892Z,31.7
2018-06-08T08:22:55.900Z,31.56
2018-06-08T08:23:55.636Z,31.28
2018-06-08T08:24:55.909Z,31.09
2018-06-08T08:25:56.074Z,30.87
2018-06-08T08:26:55.917Z,30.62
2018-06-08T08:27:55.668Z,30.5
2018-06-08T08:28:55.675Z,30.13
2018-06-08T08:29:55.688Z,29.84
2018-06-08T08:30:55.955Z,29.69
2018-06-08T08:31:55.435Z,29.34
2018-06-08T08:32:55.724Z,28.63
2018-06-08T08:33:55.732Z,28.23
2018-06-08T08:34:55.464Z,28.07
2018-06-08T08:35:56.008Z,28.1
2018-06-08T08:36:55.483Z,28.08
2018-06-08T08:37:56.013Z,27.89
2018-06-08T08:38:55.760Z,27.55
2018-06-08T08:39:55.773Z,27.15
2018-06-08T08:40:56.030Z,26.92
2018-06-08T08:41:55.773Z,26.52
2018-06-08T08:42:55.524Z,26.48
2018-06-08T08:43:55.525Z,26.09
2018-06-08T08:44:55.840Z,25.9
2018-06-08T08:45:56.149Z,25.87
2018-06-08T08:46:55.811Z,25.85
2018-06-08T08:47:55.812Z,25.77
2018-06-08T08:48:56.079Z,25.51
2018-06-08T08:49:56.090Z,25.26
2018-06-08T08:50:56.089Z,25.14
2018-06-08T08:51:55.890Z,24.99
2018-06-08T08:52:56.102Z,24.98
2018-06-08T08:53:56.108Z,25.22
2018-06-08T08:54:56.113Z,25.22
2018-06-08T08:55:55.874Z,25.23
2018-06-08T08:56:56.173Z,25.22
2018-06-08T08:57:56.130Z,25.29
2018-06-08T08:58:56.138Z,25.62
2018-06-08T08:59:56.156Z,25.68
2018-06-08T09:00:55.899Z,25.66
2018-06-08T09:01:55.917Z,25.48
2018-06-08T09:02:55.916Z,25.48
2018-06-08T09:03:56.017Z,25.51
2018-06-08T09:04:55.929Z,25.59
2018-06-08T09:05:55.925Z,25.44
2018-06-08T09:06:55.678Z,25.5
2018-06-08T09:07:55.926Z,25.47
2018-06-08T09:08:55.944Z,25.47
2018-06-08T09:09:56.203Z,25.54
2018-06-08T09:10:56.205Z,25.58
2018-06-08T09:11:55.966Z,25.66
2018-06-08T09:12:55.981Z,25.8
2018-06-08T09:13:56.234Z,25.7
2018-06-08T09:14:55.974Z,25.69
2018-06-08T09:15:56.234Z,25.63
2018-06-08T09:16:56.257Z,25.77
2018-06-08T09:17:56.242Z,25.99
2018-06-08T09:18:56.260Z,26.37
2018-06-08T09:19:56.263Z,26.59
2018-06-08T09:20:56.005Z,26.73
2018-06-08T09:21:56.010Z,26.6
2018-06-08T09:22:56.320Z,26.55
2018-06-08T09:23:56.032Z,26.4
2018-06-08T09:24:55.784Z,26.29
2018-06-08T09:25:56.293Z,26.51
2018-06-08T09:26:56.305Z,26.53
2018-06-08T09:27:56.045Z,26.65
2018-06-08T09:28:56.051Z,26.84
2018-06-08T09:29:56.318Z,26.9
2018-06-08T09:30:56.057Z,26.92
2018-06-08T09:31:56.068Z,26.88
2018-06-08T09:32:56.325Z,26.75
2018-06-08T09:33:56.074Z,26.63
2018-06-08T09:34:55.820Z,26.52
2018-06-08T09:35:55.829Z,26.31
2018-06-08T09:36:55.837Z,26.18
2018-06-08T09:37:56.110Z,26.07
2018-06-08T09:38:56.105Z,26.07
2018-06-08T09:39:56.502Z,26.07
2018-06-08T09:40:56.372Z,26.18
2018-06-08T09:41:56.113Z,26.34
2018-06-08T09:42:56.123Z,26.41
2018-06-08T09:43:56.380Z,26.53
2018-06-08T09:44:56.416Z,26.74
2018-06-08T09:45:56.458Z,26.95
2018-06-08T09:46:55.892Z,26.97
2018-06-08T09:47:56.159Z,26.84
2018-06-08T09:48:56.433Z,26.85
2018-06-08T09:49:56.423Z,26.83
2018-06-08T09:50:55.921Z,26.77
2018-06-08T09:51:56.435Z,26.74
2018-06-08T09:52:56.170Z,26.83
2018-06-08T09:53:56.444Z,26.85
2018-06-08T09:54:56.298Z,26.93
2018-06-08T09:55:56.185Z,26.93
2018-06-08T09:56:56.461Z,26.7
2018-06-08T09:57:56.208Z,26.68
2018-06-08T09:58:56.461Z,26.51
2018-06-08T09:59:56.221Z,26.44
2018-06-08T10:00:56.549Z,26.31
2018-06-08T10:01:56.232Z,26.33
2018-06-08T10:02:56.237Z,26.4
2018-06-08T10:03:56.494Z,26.43
2018-06-08T10:04:55.985Z,26.55
2018-06-08T10:05:56.243Z,26.58
2018-06-08T10:06:56.024Z,26.47
2018-06-08T10:07:56.233Z,26.41
2018-06-08T10:08:56.021Z,26.16
2018-06-08T10:09:56.266Z,26.33
2018-06-08T10:10:56.534Z,26.48
2018-06-08T10:11:56.536Z,26.71
2018-06-08T10:12:56.545Z,27.02
2018-06-08T10:13:56.330Z,27.21
2018-06-08T10:14:56.560Z,27.29
2018-06-08T10:15:56.564Z,27.4
2018-06-08T10:16:56.319Z,27.44
2018-06-08T10:17:56.568Z,27.32
2018-06-08T10:18:56.605Z,27.36
2018-06-08T10:19:56.329Z,27.36
2018-06-08T10:20:56.324Z,27.42
2018-06-08T10:21:56.687Z,27.18
2018-06-08T10:22:56.617Z,27.1
2018-06-08T10:53:38.717Z,26.53
2018-06-08T10:54:35.805Z,26.58
2018-06-08T10:55:35.544Z,26.71
2018-06-08T10:56:35.801Z,26.73
2018-06-08T10:57:35.820Z,26.89
2018-06-08T10:58:36.089Z,27.11
2018-06-08T10:59:35.869Z,27.27
2018-06-08T11:00:36.094Z,27.39
2018-06-08T11:01:35.836Z,27.36
2018-06-08T11:02:36.134Z,27.3
2018-06-08T11:03:35.833Z,27.35
2018-06-08T11:04:36.091Z,27.11
2018-06-08T11:05:35.845Z,26.95
2018-06-08T11:06:36.109Z,26.84
2018-06-08T11:07:36.143Z,26.66
2018-06-08T11:08:35.595Z,26.63
2018-06-08T11:09:35.878Z,26.62
2018-06-08T11:10:36.125Z,26.66
2018-06-08T11:11:35.883Z,26.7
2018-06-08T11:12:36.142Z,26.71
2018-06-08T11:13:36.161Z,26.8
2018-06-08T11:14:36.196Z,26.92
2018-06-08T11:15:35.900Z,26.8
2018-06-08T11:16:35.893Z,26.84
2018-06-08T11:17:35.663Z,26.93
2018-06-08T11:18:35.911Z,26.9
2018-06-08T11:19:35.923Z,27.08
2018-06-08T11:20:35.923Z,27.12
2018-06-08T11:21:36.018Z,27.1
2018-06-08T11:22:35.913Z,27.05
2018-06-08T11:23:35.930Z,26.95
2018-06-08T11:24:35.968Z,27.05
2018-06-08T11:25:35.690Z,27
2018-06-08T11:26:36.210Z,27.07
2018-06-08T11:27:36.231Z,27.18
2018-06-08T11:28:36.224Z,27.25
2018-06-08T11:29:35.973Z,27.39
2018-06-08T11:30:35.970Z,27.6
2018-06-08T11:31:35.720Z,27.73
2018-06-08T11:32:35.987Z,27.73
2018-06-08T11:33:35.992Z,27.73
2018-06-08T11:34:36.246Z,27.54
2018-06-08T11:35:36.010Z,27.32
2018-06-08T11:36:36.273Z,27.11
2018-06-08T11:37:35.758Z,27.05
2018-06-08T11:38:36.287Z,26.95
2018-06-08T11:39:36.432Z,26.89
2018-06-08T11:40:36.049Z,26.88
2018-06-08T11:41:36.037Z,27.15
2018-06-08T11:42:35.779Z,27.2
2018-06-08T11:43:36.043Z,27.25
2018-06-08T11:44:36.047Z,27.12
2018-06-08T11:45:35.812Z,27.11
2018-06-08T11:46:36.346Z,27.26
2018-06-08T11:47:36.330Z,27.29
2018-06-08T11:48:36.337Z,27.37
2018-06-08T11:49:36.332Z,27.42
2018-06-08T11:50:36.087Z,27.42
2018-06-08T11:51:36.084Z,27.21
2018-06-08T11:52:36.094Z,27.05
2018-06-08T11:53:37.410Z,27
2018-06-08T11:54:36.105Z,26.97
2018-06-08T11:55:36.115Z,27.08
2018-06-08T11:56:36.366Z,27.07
2018-06-08T11:57:36.387Z,27.07
2018-06-08T11:58:36.130Z,27.03
2018-06-08T11:59:35.901Z,27.1
2018-06-08T12:00:36.409Z,27.12
2018-06-08T12:01:36.141Z,27.12
2018-06-08T12:02:36.167Z,27.15
2018-06-08T12:03:36.404Z,27.22
2018-06-08T12:04:36.411Z,27.27
2018-06-08T12:05:36.432Z,27.42
2018-06-08T12:06:36.169Z,27.45
2018-06-08T12:07:36.194Z,27.42
2018-06-08T12:08:36.182Z,27.4
2018-06-08T12:09:36.445Z,27.37
2018-06-08T12:10:35.919Z,27.39
2018-06-08T12:11:36.456Z,27.4
2018-06-08T12:12:36.457Z,27.3
2018-06-08T12:13:36.202Z,27.29
2018-06-08T12:14:36.588Z,27.18
2018-06-08T12:15:36.479Z,27.12
2018-06-08T12:16:36.226Z,27.1
2018-06-08T12:17:36.319Z,27.07
2018-06-08T12:18:36.334Z,27.17
2018-06-08T12:19:36.497Z,27.15
2018-06-08T12:20:36.247Z,27.17
2018-06-08T12:21:36.510Z,27.25
2018-06-08T12:22:36.247Z,27.29
2018-06-08T12:23:36.265Z,27.35
2018-06-08T12:24:36.529Z,27.4
2018-06-08T12:25:36.272Z,27.22
2018-06-08T12:26:36.543Z,27.33
2018-06-08T12:27:36.276Z,27.48
2018-06-08T12:28:36.291Z,27.42
2018-06-08T12:29:36.544Z,27.3
2018-06-08T12:30:36.305Z,27.29
2018-06-08T12:31:36.328Z,27.25
2018-06-08T12:32:36.634Z,27.12
2018-06-08T12:33:36.303Z,27.22
2018-06-08T12:34:36.588Z,27.32
2018-06-08T12:35:36.329Z,27.33
2018-06-08T12:36:36.590Z,27.35
2018-06-08T12:37:36.593Z,27.42
2018-06-08T12:38:36.335Z,27.4
2018-06-08T12:39:36.345Z,27.59
2018-06-08T12:40:36.350Z,27.63
2018-06-08T12:41:36.614Z,27.58
2018-06-08T12:42:36.633Z,27.63
2018-06-08T12:43:36.719Z,27.67
2018-06-08T12:44:36.621Z,27.71
2018-06-08T12:45:36.651Z,27.7
2018-06-08T12:46:36.643Z,27.8
2018-06-08T12:47:36.841Z,27.83
2018-06-08T12:48:36.406Z,27.93
2018-06-08T12:49:36.388Z,28.12
2018-06-08T12:50:36.407Z,28.1
2018-06-08T12:51:36.737Z,28.19
2018-06-08T12:52:36.416Z,28.2
2018-06-08T12:53:36.157Z,28.29
2018-06-08T12:54:36.428Z,28.44
2018-06-08T12:55:36.722Z,28.51
2018-06-08T12:56:36.690Z,28.62
2018-06-08T12:57:36.454Z,28.69
2018-06-08T12:58:36.714Z,28.7
2018-06-08T12:59:36.711Z,28.76
2018-06-08T13:00:36.467Z,28.86
2018-06-08T13:01:36.460Z,28.74
2018-06-08T13:02:36.733Z,28.63
2018-06-08T13:03:36.500Z,28.57
2018-06-08T13:04:36.480Z,28.48
2018-06-08T13:05:36.733Z,28.49
2018-06-08T13:06:36.766Z,28.37
2018-06-08T13:07:36.760Z,28.45
2018-06-08T13:08:36.515Z,28.27
2018-06-08T13:09:36.777Z,28.3
2018-06-08T13:10:36.519Z,28.29
2018-06-08T13:11:36.775Z,28.2
2018-06-08T13:12:36.521Z,28.2
2018-06-08T13:13:36.530Z,28.22
2018-06-08T13:14:36.535Z,28.3
2018-06-08T13:15:36.801Z,28.45
2018-06-08T13:16:36.545Z,28.39
2018-06-08T13:17:36.564Z,28.44
2018-06-08T13:18:36.834Z,28.44
2018-06-08T13:19:36.306Z,28.44
2018-06-08T13:20:36.839Z,28.23
2018-06-08T13:21:36.856Z,28.27
2018-06-08T13:22:36.844Z,28.27
2018-06-08T13:23:36.605Z,28.17
2018-06-08T13:24:37.709Z,28.22
2018-06-08T13:25:36.855Z,28.25