createdAt,value
2023-04-02T00:00:10.655Z,6.32
2023-04-02T00:03:08.535Z,6.15
2023-04-02T00:05:52.097Z,6.13
2023-04-02T00:08:23.361Z,5.80
2023-04-02T00:10:53.182Z,5.97
2023-04-02T00:13:29.342Z,6.13
2023-04-02T00:15:58.128Z,5.75
2023-04-02T00:18:25.330Z,6.77
2023-04-02T00:21:13.435Z,5.32
2023-04-02T00:23:42.053Z,5.93
2023-04-02T00:26:32.063Z,6.68
2023-04-02T00:29:00.397Z,6.25
2023-04-02T00:31:27.481Z,7.07
2023-04-02T00:33:54.452Z,6.90
2023-04-02T00:36:23.141Z,5.78
2023-04-02T00:38:50.457Z,6.95
2023-04-02T00:41:22.369Z,6.63
2023-04-02T00:43:52.308Z,6.83
2023-04-02T00:46:24.074Z,6.57
2023-04-02T00:49:14.524Z,6.95
2023-04-02T00:51:56.303Z,6.05
2023-04-02T00:54:25.598Z,6.03
2023-04-02T00:56:55.271Z,5.63
2023-04-02T00:59:35.725Z,6.60
2023-04-02T01:02:14.677Z,6.55
2023-04-02T01:04:41.718Z,5.95
2023-04-02T01:07:11.115Z,6.32
2023-04-02T01:10:02.093Z,5.73
2023-04-02T01:12:39.678Z,5.70
2023-04-02T01:15:24.777Z,6.72
2023-04-02T01:18:33.160Z,6.05
2023-04-02T01:21:25.971Z,5.45
2023-04-02T01:24:04.207Z,5.83
2023-04-02T01:26:59.910Z,5.50
2023-04-02T01:29:38.204Z,6.20
2023-04-02T01:32:09.273Z,5.32
2023-04-02T01:34:36.310Z,5.85
2023-04-02T01:37:44.759Z,5.80
2023-04-02T01:40:36.439Z,6.05
2023-04-02T01:43:36.354Z,4.95
2023-04-02T01:46:25.736Z,5.30
2023-04-02T01:48:54.070Z,5.47
2023-04-02T01:51:33.850Z,4.93
2023-04-02T01:54:04.848Z,5.53
2023-04-02T01:56:31.446Z,6.07
2023-04-02T01:58:58.887Z,5.85
2023-04-02T02:02:01.362Z,5.70
2023-04-02T02:04:28.686Z,5.63
2023-04-02T02:06:58.488Z,4.90
2023-04-02T02:09:28.832Z,5.15
2023-04-02T02:11:57.923Z,5.80
2023-04-02T02:14:29.267Z,5.50
2023-04-02T02:17:00.015Z,5.83
2023-04-02T02:19:38.402Z,6.00
2023-04-02T02:22:16.886Z,5.70
2023-04-02T02:24:44.242Z,5.82
2023-04-02T02:27:44.086Z,4.97
2023-04-02T02:30:18.487Z,5.30
2023-04-02T02:33:02.229Z,5.72
2023-04-02T02:35:35.877Z,4.95
2023-04-02T02:38:25.503Z,4.55
2023-04-02T02:40:56.825Z,4.80
2023-04-02T02:43:24.570Z,4.93
2023-04-02T02:45:53.787Z,5.07
2023-04-02T02:48:23.463Z,5.22
2023-04-02T02:50:50.992Z,4.78
2023-04-02T02:53:21.751Z,5.03
2023-04-02T02:55:53.938Z,5.27
2023-04-02T02:58:31.278Z,4.82
2023-04-02T03:00:58.842Z,4.57
2023-04-02T03:03:28.856Z,4.97
2023-04-02T03:06:01.685Z,5.30
2023-04-02T03:08:40.320Z,4.37
2023-04-02T03:11:16.498Z,4.68
2023-04-02T03:13:48.802Z,5.25
2023-04-02T03:16:49.189Z,5.25
2023-04-02T03:19:35.972Z,5.07
2023-04-02T03:22:18.838Z,4.67
2023-04-02T03:24:49.537Z,5.43
2023-04-02T03:27:24.524Z,5.03
2023-04-02T03:30:32.494Z,5.07
2023-04-02T03:33:05.034Z,4.95
2023-04-02T03:35:41.030Z,4.93
2023-04-02T03:38:16.500Z,5.15
2023-04-02T03:40:57.974Z,4.53
2023-04-02T03:43:27.247Z,5.47
2023-04-02T03:46:00.059Z,5.13
2023-04-02T03:48:50.882Z,5.00
2023-04-02T03:51:28.414Z,4.80
2023-04-02T03:53:56.267Z,5.32
2023-04-02T03:56:32.213Z,6.03
2023-04-02T03:59:10.693Z,4.78
2023-04-02T04:01:43.616Z,5.70
2023-04-02T04:04:20.804Z,5.80
2023-04-02T04:06:52.240Z,4.47
2023-04-02T04:09:36.481Z,4.93
2023-04-02T04:12:16.085Z,4.80
2023-04-02T04:14:52.754Z,4.27
2023-04-02T04:17:34.599Z,4.93
2023-04-02T04:20:14.878Z,5.28
2023-04-02T04:22:41.374Z,5.00
2023-04-02T04:25:34.003Z,4.72
2023-04-02T04:28:25.262Z,4.73
2023-04-02T04:31:03.861Z,4.90
2023-04-02T04:33:41.793Z,4.80
2023-04-02T04:36:21.550Z,4.78
2023-04-02T04:38:55.437Z,4.60
2023-04-02T04:41:31.947Z,4.40
2023-04-02T04:44:07.753Z,3.78
2023-04-02T04:46:57.810Z,3.53
2023-04-02T04:49:30.796Z,4.00
2023-04-02T04:52:15.282Z,3.70
2023-04-02T04:54:42.230Z,3.50
2023-04-02T04:57:25.814Z,3.70
2023-04-02T05:00:02.380Z,3.58
2023-04-02T05:02:38.300Z,3.55
2023-04-02T05:05:18.649Z,3.40
2023-04-02T05:07:50.850Z,3.57
2023-04-02T05:10:28.790Z,3.05
2023-04-02T05:13:01.889Z,3.78
2023-04-02T05:15:49.585Z,2.00
2023-04-02T05:18:25.705Z,2.05
2023-04-02T05:21:04.409Z,1.57
2023-04-02T05:23:36.214Z,2.40
2023-04-02T05:26:14.119Z,1.65
2023-04-02T05:28:53.110Z,1.70
2023-04-02T05:31:25.990Z,2.70
2023-04-02T05:33:54.411Z,2.37
2023-04-02T05:36:29.474Z,2.05
2023-04-02T05:38:57.727Z,2.13
2023-04-02T05:41:36.813Z,1.60
2023-04-02T05:44:12.305Z,1.55
2023-04-02T05:46:56.888Z,1.70
2023-04-02T05:49:35.480Z,1.23
2023-04-02T05:52:04.824Z,1.88
2023-04-02T05:54:38.324Z,1.23
2023-04-02T05:57:10.792Z,1.42
2023-04-02T05:59:46.522Z,1.37
2023-04-02T06:02:31.989Z,1.65
2023-04-02T06:05:05.463Z,1.45
2023-04-02T06:07:46.392Z,1.27
2023-04-02T06:10:24.914Z,1.30
2023-04-02T06:13:08.393Z,1.17
2023-04-02T06:15:38.777Z,1.58
2023-04-02T06:18:05.074Z,1.45
2023-04-02T06:20:32.142Z,1.35
2023-04-02T06:23:36.027Z,1.75
2023-04-02T06:26:08.121Z,1.50
2023-04-02T06:28:42.995Z,1.60
2023-04-02T06:31:25.845Z,1.30
2023-04-02T06:33:54.888Z,1.50
2023-04-02T06:36:21.598Z,1.65
2023-04-02T06:38:49.857Z,1.77
2023-04-02T06:41:24.493Z,1.70
2023-04-02T06:44:01.227Z,1.63
2023-04-02T06:46:52.562Z,2.10
2023-04-02T06:49:41.255Z,1.98
2023-04-02T06:52:18.184Z,2.60
2023-04-02T06:54:44.680Z,2.10
2023-04-02T06:57:13.562Z,2.38
2023-04-02T06:59:40.064Z,2.40
2023-04-02T07:02:28.726Z,2.03
2023-04-02T07:05:01.265Z,2.20
2023-04-02T07:07:27.631Z,1.90
2023-04-02T07:09:54.009Z,2.42
2023-04-02T07:12:25.276Z,2.20
2023-04-02T07:14:52.156Z,2.20
2023-04-02T07:17:19.718Z,2.83
2023-04-02T07:19:49.460Z,2.63
2023-04-02T07:22:17.637Z,2.70
2023-04-02T07:24:44.906Z,2.08
2023-04-02T07:27:14.080Z,2.38
2023-04-02T07:29:42.897Z,2.27
2023-04-02T07:32:10.624Z,3.03
2023-04-02T07:34:37.854Z,2.67
2023-04-02T07:37:04.584Z,2.40
2023-04-02T07:39:31.005Z,2.55
2023-04-02T07:42:00.367Z,2.70
2023-04-02T07:44:27.753Z,2.17
2023-04-02T07:46:54.967Z,2.80
2023-04-02T07:49:22.003Z,2.70
2023-04-02T07:51:51.235Z,3.20
2023-04-02T07:54:17.572Z,2.67
2023-04-02T07:56:43.955Z,2.55
2023-04-02T07:59:10.512Z,2.75
2023-04-02T08:01:36.842Z,2.45
2023-04-02T08:04:04.959Z,2.80
2023-04-02T08:06:31.420Z,2.47
2023-04-02T08:08:58.599Z,2.70
2023-04-02T08:11:25.025Z,2.80
2023-04-02T08:13:52.022Z,3.15
2023-04-02T08:16:18.390Z,2.60
2023-04-02T08:18:47.423Z,2.67
2023-04-02T08:21:16.294Z,3.38
2023-04-02T08:23:46.325Z,3.55
2023-04-02T08:26:17.434Z,3.42
2023-04-02T08:28:43.878Z,3.45
2023-04-02T08:31:11.025Z,3.27
2023-04-02T08:33:38.468Z,2.65
2023-04-02T08:36:05.047Z,3.13
2023-04-02T08:38:31.469Z,2.58
2023-04-02T08:41:01.347Z,2.55
2023-04-02T08:43:38.861Z,2.57
2023-04-02T08:46:28.499Z,1.98
2023-04-02T08:48:58.946Z,2.78
2023-04-02T08:51:34.605Z,2.30
2023-04-02T08:54:18.833Z,2.15
2023-04-02T08:57:06.854Z,2.40
2023-04-02T08:59:37.622Z,1.80
2023-04-02T09:02:22.356Z,1.98
2023-04-02T09:04:49.435Z,1.52
2023-04-02T09:07:16.881Z,1.80
2023-04-02T09:09:46.961Z,1.60
2023-04-02T09:12:19.907Z,1.80
2023-04-02T09:15:02.798Z,1.80
2023-04-02T09:17:36.946Z,1.30
2023-04-02T09:20:18.936Z,1.52
2023-04-02T09:22:48.517Z,1.53
2023-04-02T09:25:21.959Z,1.05
2023-04-02T09:27:52.551Z,1.40
2023-04-02T09:30:21.687Z,1.20
2023-04-02T09:32:53.213Z,1.15
2023-04-02T09:35:32.281Z,0.97
2023-04-02T09:38:07.790Z,1.30
2023-04-02T09:40:54.429Z,1.10
2023-04-02T09:43:22.308Z,1.17
2023-04-02T09:46:02.256Z,1.40
2023-04-02T09:48:33.080Z,1.73
2023-04-02T09:51:14.272Z,1.15
2023-04-02T09:53:46.150Z,1.30
2023-04-02T09:56:15.447Z,0.90
2023-04-02T09:58:44.401Z,0.80
2023-04-02T10:01:30.647Z,0.90
2023-04-02T10:03:59.151Z,0.90
2023-04-02T10:06:31.866Z,1.00
2023-04-02T10:08:58.528Z,0.70
2023-04-02T10:11:46.103Z,0.70
2023-04-02T10:14:21.502Z,0.87
2023-04-02T10:16:55.374Z,0.90
2023-04-02T10:19:45.778Z,1.20
2023-04-02T10:22:18.241Z,0.70
2023-04-02T10:24:45.006Z,0.73
2023-04-02T10:27:42.342Z,0.70
2023-04-02T10:30:28.911Z,0.73
2023-04-02T10:33:08.004Z,0.80
2023-04-02T10:35:52.945Z,0.90
2023-04-02T10:38:32.119Z,1.00
2023-04-02T10:41:14.467Z,0.90
2023-04-02T10:43:52.739Z,0.70
2023-04-02T10:46:31.705Z,0.80
2023-04-02T10:49:26.389Z,1.08
2023-04-02T10:52:03.363Z,1.20
2023-04-02T10:54:50.123Z,0.97
2023-04-02T10:57:16.481Z,0.82
2023-04-02T11:00:05.212Z,0.98
2023-04-02T11:02:47.455Z,1.50
2023-04-02T11:05:30.842Z,0.90
2023-04-02T11:08:00.656Z,1.43
2023-04-02T11:10:30.333Z,1.33
2023-04-02T11:13:03.541Z,1.88
2023-04-02T11:15:30.542Z,1.27
2023-04-02T11:17:57.163Z,1.40
2023-04-02T11:20:47.850Z,1.80
2023-04-02T11:23:20.922Z,1.58
2023-04-02T11:25:47.750Z,1.08
2023-04-02T11:28:29.128Z,1.33
2023-04-02T11:30:56.809Z,0.70
2023-04-02T11:33:38.236Z,1.90
2023-04-02T11:36:43.961Z,1.13
2023-04-02T11:39:17.494Z,1.83
2023-04-02T11:42:19.238Z,1.10
2023-04-02T11:44:45.731Z,1.05
2023-04-02T11:47:23.235Z,1.00
2023-04-02T11:49:58.066Z,1.20
2023-04-02T11:52:32.231Z,1.00
2023-04-02T11:55:17.603Z,1.10
2023-04-02T11:57:57.828Z,1.02
2023-04-02T12:00:45.822Z,1.27
2023-04-02T12:03:25.567Z,0.90
2023-04-02T12:06:06.313Z,0.95
2023-04-02T12:08:57.882Z,0.93
2023-04-02T12:11:37.693Z,1.10
2023-04-02T12:14:42.463Z,1.30
2023-04-02T12:17:35.422Z,1.13
2023-04-02T12:20:09.387Z,1.20
2023-04-02T12:22:40.255Z,0.85
2023-04-02T12:25:26.752Z,1.15
2023-04-02T12:28:18.883Z,1.00
2023-04-02T12:30:50.491Z,1.27
2023-04-02T12:33:19.825Z,1.13
2023-04-02T12:35:54.708Z,1.30
2023-04-02T12:38:24.623Z,1.48
2023-04-02T12:40:56.749Z,0.77
2023-04-02T12:43:34.338Z,1.30
2023-04-02T12:46:08.897Z,0.93
2023-04-02T12:48:36.288Z,0.90
2023-04-02T12:51:03.984Z,0.80
2023-04-02T12:53:36.667Z,1.00
2023-04-02T12:56:04.526Z,1.02
2023-04-02T12:58:45.085Z,1.10
2023-04-02T13:01:20.655Z,1.10
2023-04-02T13:04:07.296Z,1.85
2023-04-02T13:06:35.191Z,1.40
2023-04-02T13:09:04.277Z,1.23
2023-04-02T13:11:48.467Z,1.38
2023-04-02T13:14:21.101Z,1.63
2023-04-02T13:16:48.065Z,0.90
2023-04-02T13:19:17.473Z,0.90
2023-04-02T13:21:45.217Z,1.38
2023-04-02T13:24:19.916Z,1.42
2023-04-02T13:26:49.029Z,0.90
2023-04-02T13:29:18.277Z,0.90
2023-04-02T13:31:44.693Z,1.00
2023-04-02T13:34:11.332Z,0.90
2023-04-02T13:36:37.740Z,1.25
2023-04-02T13:39:04.760Z,1.30
2023-04-02T13:41:34.777Z,1.15
2023-04-02T13:44:03.052Z,0.70
2023-04-02T13:46:34.529Z,0.85
2023-04-02T13:49:01.216Z,0.73
2023-04-02T13:51:33.864Z,0.75
2023-04-02T13:54:00.240Z,0.90
2023-04-02T13:56:27.021Z,1.30
2023-04-02T13:58:53.767Z,1.30
2023-04-02T14:01:22.857Z,1.25
2023-04-02T14:03:49.747Z,1.10
2023-04-02T14:06:54.717Z,0.93
2023-04-02T14:09:47.830Z,1.77
2023-04-02T14:12:41.351Z,1.52
2023-04-02T14:15:22.549Z,0.77
2023-04-02T14:18:07.092Z,0.75
2023-04-02T14:21:10.427Z,0.77
2023-04-02T14:23:51.072Z,1.00
2023-04-02T14:26:41.598Z,0.80
2023-04-02T14:29:13.928Z,0.80
2023-04-02T14:31:46.868Z,0.85
2023-04-02T14:34:49.792Z,0.70
2023-04-02T14:37:41.648Z,1.20
2023-04-02T14:40:31.914Z,0.93
2023-04-02T14:43:14.436Z,1.00
2023-04-02T14:45:49.433Z,0.85
2023-04-02T14:48:34.478Z,0.70
2023-04-02T14:51:12.335Z,1.27
2023-04-02T14:53:58.187Z,0.80
2023-04-02T14:56:26.504Z,1.00
2023-04-02T14:59:16.136Z,0.80
2023-04-02T15:01:47.315Z,0.93
2023-04-02T15:04:20.332Z,0.80
2023-04-02T15:06:52.983Z,0.90
2023-04-02T15:09:32.118Z,1.10
2023-04-02T15:12:23.872Z,0.93
2023-04-02T15:14:59.134Z,0.75
2023-04-02T15:17:25.699Z,1.00
2023-04-02T15:20:14.117Z,0.50
2023-04-02T15:22:47.535Z,0.70
2023-04-02T15:25:33.328Z,0.93
2023-04-02T15:28:09.808Z,0.57
2023-04-02T15:30:42.958Z,0.67
2023-04-02T15:33:27.516Z,1.10
2023-04-02T15:36:26.176Z,1.40
2023-04-02T15:39:13.194Z,1.58
2023-04-02T15:41:53.355Z,2.03
2023-04-02T15:44:19.728Z,1.13
2023-04-02T15:46:56.288Z,0.85
2023-04-02T15:49:41.678Z,1.10
2023-04-02T15:52:10.430Z,0.90
2023-04-02T15:54:47.380Z,0.77
2023-04-02T15:57:16.847Z,1.17
2023-04-02T16:00:09.085Z,0.80
2023-04-02T16:03:05.891Z,0.80
2023-04-02T16:05:57.368Z,0.90
2023-04-02T16:08:45.003Z,0.88
2023-04-02T16:11:14.090Z,1.10
2023-04-02T16:13:42.408Z,0.82
2023-04-02T16:16:25.167Z,0.80
2023-04-02T16:19:29.672Z,0.65
2023-04-02T16:22:15.574Z,0.80
2023-04-02T16:24:41.930Z,0.77
2023-04-02T16:27:25.753Z,0.57
2023-04-02T16:30:09.136Z,0.63
2023-04-02T16:33:06.774Z,0.82
2023-04-02T16:35:50.365Z,0.95
2023-04-02T16:38:41.769Z,1.10
2023-04-02T16:41:22.381Z,0.68
2023-04-02T16:43:58.155Z,0.50
2023-04-02T16:46:39.787Z,0.70
2023-04-02T16:49:42.221Z,0.77
2023-04-02T16:52:27.131Z,0.90
2023-04-02T16:55:19.601Z,0.90
2023-04-02T16:57:58.169Z,0.70
2023-04-02T17:00:36.645Z,0.90
2023-04-02T17:03:26.314Z,0.93
2023-04-02T17:06:04.796Z,1.37
2023-04-02T17:08:37.105Z,4.32
2023-04-02T17:11:22.878Z,3.38
2023-04-02T17:14:31.977Z,2.03
2023-04-02T17:17:03.861Z,2.50
2023-04-02T17:19:32.108Z,2.07
2023-04-02T17:22:04.054Z,2.75
2023-04-02T17:24:44.213Z,1.80
2023-04-02T17:27:26.369Z,3.72
2023-04-02T17:29:58.953Z,3.47
2023-04-02T17:32:32.643Z,1.70
2023-04-02T17:35:32.151Z,2.78
2023-04-02T17:38:13.678Z,2.47
2023-04-02T17:40:58.216Z,2.88
2023-04-02T17:43:52.570Z,1.67
2023-04-02T17:46:46.378Z,2.50
2023-04-02T17:49:35.295Z,5.90
2023-04-02T17:52:17.116Z,2.50
2023-04-02T17:54:58.867Z,2.05
2023-04-02T17:57:54.987Z,2.70
2023-04-02T18:00:38.318Z,2.53
2023-04-02T18:03:36.091Z,2.08
2023-04-02T18:06:16.097Z,1.48
2023-04-02T18:09:19.093Z,1.13
2023-04-02T18:12:16.424Z,1.33
2023-04-02T18:14:45.569Z,1.17
2023-04-02T18:17:27.047Z,0.70
2023-04-02T18:20:38.887Z,0.77
2023-04-02T18:23:32.150Z,0.70
2023-04-02T18:26:16.611Z,1.30
2023-04-02T18:29:18.102Z,1.60
2023-04-02T18:32:05.890Z,1.30
2023-04-02T18:34:47.348Z,1.00
2023-04-02T18:37:47.789Z,0.80
2023-04-02T18:40:23.373Z,0.93
2023-04-02T18:43:24.653Z,1.00
2023-04-02T18:46:18.915Z,0.85
2023-04-02T18:49:20.253Z,1.15
2023-04-02T18:51:50.667Z,1.60
2023-04-02T18:54:25.226Z,0.93
2023-04-02T18:56:51.780Z,1.40
2023-04-02T18:59:39.511Z,1.63
2023-04-02T19:02:39.081Z,1.10
2023-04-02T19:05:11.262Z,1.30
2023-04-02T19:07:42.830Z,0.93
2023-04-02T19:10:32.929Z,0.87
2023-04-02T19:12:59.390Z,1.10
2023-04-02T19:15:39.430Z,1.02
2023-04-02T19:18:16.347Z,0.85
2023-04-02T19:20:55.427Z,0.90
2023-04-02T19:23:37.468Z,0.70
2023-04-02T19:26:09.923Z,0.90
2023-04-02T19:29:05.234Z,0.90
2023-04-02T19:31:48.632Z,0.80
2023-04-02T19:34:57.611Z,0.70
2023-04-02T19:37:39.411Z,0.80
2023-04-02T19:40:35.940Z,0.90
2023-04-02T19:43:02.247Z,0.60
2023-04-02T19:45:33.192Z,0.47
2023-04-02T19:48:05.608Z,0.77
2023-04-02T19:50:31.991Z,0.97
2023-04-02T19:52:58.342Z,0.73
2023-04-02T19:55:26.385Z,0.80
2023-04-02T19:57:54.621Z,0.90
2023-04-02T20:00:24.264Z,1.10
2023-04-02T20:02:50.735Z,1.23
2023-04-02T20:05:17.135Z,1.15
2023-04-02T20:07:43.457Z,1.10
2023-04-02T20:10:10.632Z,1.17
2023-04-02T20:12:37.116Z,1.00
2023-04-02T20:15:05.052Z,0.70
2023-04-02T20:17:31.620Z,0.98
2023-04-02T20:19:58.013Z,0.80
2023-04-02T20:22:24.370Z,0.95
2023-04-02T20:24:50.894Z,1.23
2023-04-02T20:27:17.466Z,1.07
2023-04-02T20:29:43.777Z,0.85
2023-04-02T20:32:10.450Z,0.65
2023-04-02T20:34:36.870Z,0.73
2023-04-02T20:37:03.259Z,0.93
2023-04-02T20:39:29.658Z,0.50
2023-04-02T20:42:00.840Z,0.75
2023-04-02T20:44:28.227Z,0.70
2023-04-02T20:46:55.232Z,0.65
2023-04-02T20:49:21.567Z,0.73
2023-04-02T20:51:48.544Z,0.80
2023-04-02T20:54:14.995Z,0.45
2023-04-02T20:56:42.992Z,0.77
2023-04-02T20:59:09.302Z,0.40
2023-04-02T21:01:35.912Z,0.98
2023-04-02T21:04:03.793Z,0.47
2023-04-02T21:06:33.173Z,0.55
2023-04-02T21:09:01.447Z,0.68
2023-04-02T21:11:28.027Z,0.40
2023-04-02T21:13:54.391Z,0.60
2023-04-02T21:16:23.605Z,0.50
2023-04-02T21:18:52.253Z,0.60
2023-04-02T21:21:19.701Z,0.90
2023-04-02T21:23:46.374Z,0.50
2023-04-02T21:26:17.781Z,0.52
2023-04-02T21:28:45.484Z,0.40
2023-04-02T21:31:14.793Z,0.40
2023-04-02T21:33:47.383Z,0.82
2023-04-02T21:36:19.842Z,0.60
2023-04-02T21:38:48.925Z,0.60
2023-04-02T21:41:16.907Z,0.33
2023-04-02T21:43:44.053Z,0.70
2023-04-02T21:46:10.677Z,0.82
2023-04-02T21:48:37.301Z,0.73
2023-04-02T21:51:13.086Z,0.50
2023-04-02T21:53:40.455Z,0.43
2023-04-02T21:56:14.245Z,0.60
2023-04-02T21:58:41.303Z,0.60
2023-04-02T22:01:14.054Z,0.40
2023-04-02T22:03:47.195Z,0.50
2023-04-02T22:06:16.150Z,0.50
2023-04-02T22:08:43.933Z,0.63
2023-04-02T22:11:19.153Z,0.70
2023-04-02T22:13:47.486Z,0.60
2023-04-02T22:16:21.893Z,0.60
2023-04-02T22:18:50.149Z,0.63
2023-04-02T22:21:19.652Z,0.45
2023-04-02T22:23:46.407Z,0.68
2023-04-02T22:26:13.807Z,0.57
2023-04-02T22:28:40.490Z,0.60
2023-04-02T22:31:13.354Z,0.90
2023-04-02T22:33:40.316Z,0.80
2023-04-02T22:36:07.045Z,0.50
2023-04-02T22:38:34.310Z,0.70
2023-04-02T22:41:25.500Z,0.70
2023-04-02T22:43:52.043Z,0.40
2023-04-02T22:46:19.898Z,0.40
2023-04-02T22:48:49.380Z,0.55
2023-04-02T22:51:18.520Z,0.45
2023-04-02T22:53:45.744Z,0.63
2023-04-02T22:56:15.378Z,0.30
2023-04-02T22:58:42.477Z,0.50
2023-04-02T23:01:13.156Z,0.50
2023-04-02T23:03:40.197Z,0.55
2023-04-02T23:06:12.577Z,0.77
2023-04-02T23:08:40.381Z,0.60
2023-04-02T23:11:13.408Z,0.70
2023-04-02T23:13:41.738Z,0.75
2023-04-02T23:16:11.155Z,0.50
2023-04-02T23:18:38.728Z,0.47
2023-04-02T23:21:06.226Z,0.50
2023-04-02T23:23:34.657Z,0.57
2023-04-02T23:26:13.300Z,0.73
2023-04-02T23:28:40.541Z,0.70
2023-04-02T23:31:10.542Z,0.50
2023-04-02T23:33:37.113Z,0.53
2023-04-02T23:36:11.335Z,0.68
2023-04-02T23:38:37.687Z,0.68
2023-04-02T23:41:04.428Z,0.57
2023-04-02T23:43:30.833Z,0.60
2023-04-02T23:45:57.208Z,0.40
2023-04-02T23:48:23.587Z,0.70
2023-04-02T23:50:49.985Z,0.40
2023-04-02T23:53:16.712Z,0.65
2023-04-02T23:55:43.169Z,0.40
2023-04-02T23:58:09.502Z,0.50
