createdAt,value
2019-05-23T00:05:05.818Z,98977.43
2019-05-23T00:10:35.669Z,98975.75
2019-05-23T00:15:58.692Z,98984.79
2019-05-23T00:21:05.694Z,98986.13
2019-05-23T00:26:11.860Z,98979.95
2019-05-23T00:31:24.040Z,98976.98
2019-05-23T00:36:31.627Z,98988.08
2019-05-23T00:41:39.554Z,98987.23
2019-05-23T00:46:45.373Z,98994.99
2019-05-23T00:51:51.151Z,98996.81
2019-05-23T00:56:58.825Z,99004.45
2019-05-23T01:02:06.068Z,99007.78
2019-05-23T01:07:12.614Z,99005.81
2019-05-23T01:12:19.640Z,99018.87
2019-05-23T01:17:27.455Z,99016.64
2019-05-23T01:22:33.318Z,99016.88
2019-05-23T01:27:38.899Z,99017.11
2019-05-23T01:32:47.740Z,99015.14
2019-05-23T01:37:53.518Z,99016.66
2019-05-23T01:42:59.976Z,99013.27
2019-05-23T01:48:05.978Z,99014.25
2019-05-23T01:53:12.538Z,99009.77
2019-05-23T01:58:18.017Z,99007.84
2019-05-23T02:03:23.860Z,99012.51
2019-05-23T02:08:32.086Z,99017.40
2019-05-23T02:13:37.984Z,99012.97
2019-05-23T02:18:43.631Z,99014.20
2019-05-23T02:23:49.690Z,99016.21
2019-05-23T02:28:55.412Z,99010.95
2019-05-23T02:34:01.560Z,99009.97
2019-05-23T02:39:26.079Z,99013.13
2019-05-23T02:44:34.146Z,99015.03
2019-05-23T02:49:39.385Z,99015.16
2019-05-23T02:54:44.673Z,99005.53
2019-05-23T02:59:53.005Z,99014.01
2019-05-23T03:04:59.863Z,99015.50
2019-05-23T03:10:07.390Z,99019.41
2019-05-23T03:15:15.911Z,99022.30
2019-05-23T03:20:22.179Z,99015.38
2019-05-23T03:26:15.585Z,99025.63
2019-05-23T03:31:31.557Z,99021.98
2019-05-23T03:36:35.673Z,99010.95
2019-05-23T03:41:42.505Z,99014.91
2019-05-23T03:46:49.955Z,99015.38
2019-05-23T03:51:55.655Z,99019.52
2019-05-23T03:57:02.825Z,99017.31
2019-05-23T04:02:09.791Z,99011.24
2019-05-23T04:07:15.731Z,99013.67
2019-05-23T04:12:21.050Z,99019.33
2019-05-23T04:17:26.620Z,99025.22
2019-05-23T04:22:31.817Z,99022.98
2019-05-23T04:27:37.899Z,99021.19
2019-05-23T04:32:43.743Z,99023.73
2019-05-23T04:37:49.250Z,99030.80
2019-05-23T04:42:54.693Z,99034.95
2019-05-23T04:48:00.319Z,99037.08
2019-05-23T04:53:06.733Z,99047.95
2019-05-23T04:58:13.721Z,99050.80
2019-05-23T05:03:19.832Z,99057.55
2019-05-23T05:08:25.319Z,99056.72
2019-05-23T05:13:30.766Z,99060.33
2019-05-23T05:18:37.557Z,99066.34
2019-05-23T05:23:42.813Z,99068.92
2019-05-23T05:28:48.097Z,99070.16
2019-05-23T05:33:53.371Z,99067.20
2019-05-23T05:38:59.578Z,99069.45
2019-05-23T05:44:06.905Z,99075.11
2019-05-23T05:49:12.178Z,99082.31
2019-05-23T05:54:17.351Z,99083.62
2019-05-23T05:59:22.703Z,99083.25
2019-05-23T06:04:28.161Z,99085.34
2019-05-23T06:09:35.163Z,99083.24
2019-05-23T06:14:41.067Z,99086.61
2019-05-23T06:19:46.441Z,99086.66
2019-05-23T06:24:56.088Z,99091.94
2019-05-23T06:30:00.379Z,99094.30
2019-05-23T06:35:07.437Z,99090.94
2019-05-23T06:40:13.904Z,99095.58
2019-05-23T06:45:19.882Z,99096.27
2019-05-23T06:50:26.041Z,99093.60
2019-05-23T06:55:31.728Z,99087.25
2019-05-23T07:00:37.524Z,99100.88
2019-05-23T07:05:43.945Z,99096.22
2019-05-23T07:10:49.279Z,99100.21
2019-05-23T07:15:54.662Z,99098.59
2019-05-23T07:20:59.924Z,99090.74
2019-05-23T07:26:05.385Z,99100.41
2019-05-23T07:31:10.829Z,99095.52
2019-05-23T07:36:16.440Z,99091.45
2019-05-23T07:41:21.928Z,99102.63
2019-05-23T07:46:48.097Z,99096.56
2019-05-23T07:51:59.874Z,99106.84
2019-05-23T07:57:09.002Z,99106.35
2019-05-23T08:02:25.889Z,99110.96
2019-05-23T08:07:33.536Z,99102.22
2019-05-23T08:12:40.565Z,99099.59
2019-05-23T08:17:46.464Z,99110.84
2019-05-23T08:22:51.909Z,99097.64
2019-05-23T08:27:57.092Z,99104.26
2019-05-23T08:33:03.103Z,99101.45
2019-05-23T08:38:08.962Z,99102.08
2019-05-23T08:43:14.595Z,99111.09
2019-05-23T08:48:21.539Z,99104.42
2019-05-23T08:53:27.137Z,99102.43
2019-05-23T08:58:32.564Z,99101.41
2019-05-23T09:03:38.652Z,99100.55
2019-05-23T09:08:44.365Z,99094.69
2019-05-23T09:13:49.647Z,99094.10
2019-05-23T09:18:55.279Z,99098.47
2019-05-23T09:24:00.607Z,99091.80
2019-05-23T09:29:07.682Z,99092.70
2019-05-23T09:34:13.047Z,99097.62
2019-05-23T09:39:22.258Z,99095.80
2019-05-23T09:44:27.566Z,99091.28
2019-05-23T09:49:33.054Z,99085.41
2019-05-23T09:54:39.708Z,99081.73
2019-05-23T09:59:44.839Z,99094.13
2019-05-23T10:04:50.328Z,99092.52
2019-05-23T10:09:55.559Z,99091.58
2019-05-23T10:15:01.748Z,99091.89
2019-05-23T10:20:08.390Z,99086.76
2019-05-23T10:25:13.643Z,99092.70
2019-05-23T10:30:20.863Z,99092.03
2019-05-23T10:35:26.695Z,99099.88
2019-05-23T10:40:32.339Z,99094.22
2019-05-23T10:45:37.992Z,99083.55
2019-05-23T10:50:45.593Z,99084.67
2019-05-23T10:55:50.995Z,99075.23
2019-05-23T11:00:56.240Z,99073.38
2019-05-23T11:06:15.064Z,99066.80
2019-05-23T11:11:13.933Z,99072.06
2019-05-23T11:16:16.419Z,99068.87
2019-05-23T11:21:22.126Z,99059.38
2019-05-23T11:26:27.582Z,99063.16
2019-05-23T11:31:33.612Z,99061.25
2019-05-23T11:36:39.010Z,99058.88
2019-05-23T11:41:45.385Z,99048.34
2019-05-23T11:46:51.299Z,99042.79
2019-05-23T11:51:56.938Z,99052.66
2019-05-23T11:57:02.788Z,99052.91
2019-05-23T12:02:31.612Z,99049.44
2019-05-23T12:07:38.625Z,99053.25
2019-05-23T12:12:43.943Z,99035.91
2019-05-23T12:17:50.022Z,99042.70
2019-05-23T12:22:55.555Z,99038.53
2019-05-23T12:28:01.613Z,99032.06
2019-05-23T12:33:35.530Z,99026.42
2019-05-23T12:38:44.395Z,99017.05
2019-05-23T12:43:49.623Z,99021.64
2019-05-23T12:49:02.150Z,99018.63
2019-05-23T12:54:08.165Z,99021.58
2019-05-23T12:59:14.406Z,99019.66
2019-05-23T13:04:20.906Z,99010.83
2019-05-23T13:09:26.919Z,99001.61
2019-05-23T13:14:33.597Z,98995.52
2019-05-23T13:19:43.103Z,99002.11
2019-05-23T13:24:52.571Z,98987.63
2019-05-23T13:29:58.760Z,98984.27
2019-05-23T13:35:05.773Z,98979.31
2019-05-23T13:40:11.922Z,98972.98
2019-05-23T13:45:19.675Z,98969.50
2019-05-23T13:50:25.795Z,98968.31
2019-05-23T13:55:33.342Z,98966.53
2019-05-23T14:00:42.084Z,98955.31
2019-05-23T14:05:49.331Z,98950.88
2019-05-23T14:10:55.203Z,98957.84
2019-05-23T14:16:01.371Z,98950.56
2019-05-23T14:21:06.795Z,98948.98
2019-05-23T14:26:14.363Z,98941.67
2019-05-23T14:31:23.170Z,98943.64
2019-05-23T14:36:45.958Z,98942.52
2019-05-23T14:41:57.732Z,98940.80
2019-05-23T14:47:23.333Z,98939.09
2019-05-23T14:52:35.523Z,98946.33
2019-05-23T14:57:41.493Z,98944.28
2019-05-23T15:02:47.649Z,98938.38
2019-05-23T15:07:56.135Z,98936.75
2019-05-23T15:13:02.879Z,98939.67
2019-05-23T15:18:09.791Z,98940.44
2019-05-23T15:23:14.995Z,98936.46
2019-05-23T15:28:20.617Z,98938.56
2019-05-23T15:33:25.937Z,98932.90
2019-05-23T15:38:31.120Z,98936.80
2019-05-23T15:43:36.397Z,98934.90
2019-05-23T15:48:43.920Z,98938.60
2019-05-23T15:54:08.134Z,98935.55
2019-05-23T15:59:24.322Z,98933.99
2019-05-23T16:04:30.027Z,98928.56
2019-05-23T16:09:36.970Z,98927.55
2019-05-23T16:14:42.658Z,98932.62
2019-05-23T16:19:47.846Z,98937.70
2019-05-23T16:24:53.155Z,98928.70
2019-05-23T16:29:58.685Z,98933.91
2019-05-23T16:35:04.528Z,98930.66
2019-05-23T16:40:10.337Z,98927.53
2019-05-23T16:45:22.275Z,98938.81
2019-05-23T16:50:27.515Z,98921.69
2019-05-23T16:55:45.541Z,98932.74
2019-05-23T17:01:00.761Z,98931.47
2019-05-23T17:06:12.957Z,98938.02
2019-05-23T17:11:36.836Z,98932.65
2019-05-23T17:17:05.460Z,98932.22
2019-05-23T17:22:27.644Z,98931.52
2019-05-23T17:28:07.229Z,98936.73
2019-05-23T17:33:14.429Z,98931.83
2019-05-23T17:38:19.991Z,98931.52
2019-05-23T17:43:25.178Z,98936.61
2019-05-23T17:48:30.761Z,98934.86
2019-05-23T17:53:38.379Z,98940.27
2019-05-23T17:58:43.892Z,98928.50
2019-05-23T18:03:49.488Z,98934.09
2019-05-23T18:08:55.094Z,98937.11
2019-05-23T18:14:00.829Z,98935.20
2019-05-23T18:19:06.429Z,98936.66
2019-05-23T18:24:11.764Z,98936.00
2019-05-23T18:29:17.554Z,98935.01
2019-05-23T18:34:24.996Z,98932.09
2019-05-23T18:39:30.798Z,98937.34
2019-05-23T18:44:36.385Z,98942.99
2019-05-23T18:49:41.827Z,98945.02
2019-05-23T18:54:46.991Z,98953.30
2019-05-23T18:59:52.321Z,98949.04
2019-05-23T19:04:59.014Z,98962.23
2019-05-23T19:10:05.269Z,98966.03
2019-05-23T19:15:11.065Z,98975.14
2019-05-23T19:20:16.658Z,98982.73
2019-05-23T19:25:23.990Z,98979.77
2019-05-23T19:30:29.385Z,98985.22
2019-05-23T19:35:37.463Z,98983.48
2019-05-23T19:40:42.658Z,98983.63
2019-05-23T19:45:48.021Z,98989.08
2019-05-23T19:50:54.120Z,98984.05
2019-05-23T19:55:59.399Z,98979.40
2019-05-23T20:01:06.789Z,98977.34
2019-05-23T20:06:14.231Z,98978.46
2019-05-23T20:11:19.662Z,98975.55
2019-05-23T20:16:24.980Z,98972.23
2019-05-23T20:21:30.320Z,98966.49
2019-05-23T20:26:35.648Z,98964.50
2019-05-23T20:31:40.821Z,98964.42
2019-05-23T20:36:45.990Z,98964.34
2019-05-23T20:41:51.235Z,98967.30
2019-05-23T20:46:56.420Z,98962.31
2019-05-23T20:52:01.833Z,98962.38
2019-05-23T20:57:07.015Z,98957.86
2019-05-23T21:02:12.902Z,98958.34
2019-05-23T21:07:18.592Z,98958.91
2019-05-23T21:12:30.244Z,98955.91
2019-05-23T21:17:31.186Z,98954.78
2019-05-23T21:22:36.707Z,98961.80
2019-05-23T21:27:41.902Z,98953.80
2019-05-23T21:32:47.294Z,98951.98
2019-05-23T21:37:52.663Z,98955.97
2019-05-23T21:42:58.004Z,98956.13
2019-05-23T21:48:03.574Z,98956.34
2019-05-23T21:53:10.540Z,98952.58
2019-05-23T21:58:16.085Z,98956.90
2019-05-23T22:03:25.382Z,98962.64
2019-05-23T22:08:31.500Z,98961.16
2019-05-23T22:13:36.958Z,98956.44
2019-05-23T22:18:42.120Z,98962.30
2019-05-23T22:23:47.611Z,98963.55
2019-05-23T22:28:52.934Z,98956.62
2019-05-23T22:34:05.435Z,98958.92
2019-05-23T22:39:10.818Z,98954.60
2019-05-23T22:44:16.154Z,98945.86
2019-05-23T22:49:21.445Z,98945.48
2019-05-23T22:54:26.908Z,98935.62
2019-05-23T22:59:32.326Z,98946.34
2019-05-23T23:04:37.681Z,98932.77
2019-05-23T23:09:43.288Z,98943.02
2019-05-23T23:14:48.543Z,98941.66
2019-05-23T23:19:53.931Z,98941.23
2019-05-23T23:24:59.297Z,98936.95
2019-05-23T23:30:04.974Z,98936.38
2019-05-23T23:35:10.214Z,98936.57
2019-05-23T23:40:15.906Z,98936.02
2019-05-23T23:45:40.012Z,98929.85
2019-05-23T23:51:02.989Z,98930.02
2019-05-23T23:56:26.307Z,98927.88
