createdAt,value
2019-03-04T00:01:09.898Z,1.30
2019-03-04T00:03:39.767Z,1.00
2019-03-04T00:06:09.301Z,1.10
2019-03-04T00:08:39.088Z,1.00
2019-03-04T00:11:08.619Z,1.20
2019-03-04T00:13:38.795Z,1.43
2019-03-04T00:16:08.317Z,0.97
2019-03-04T00:18:37.887Z,1.30
2019-03-04T00:21:07.414Z,0.90
2019-03-04T00:23:36.946Z,1.33
2019-03-04T00:26:06.816Z,1.20
2019-03-04T00:28:36.333Z,1.13
2019-03-04T00:31:05.865Z,1.20
2019-03-04T00:33:35.397Z,1.07
2019-03-04T03:37:12.414Z,0.93
2019-03-04T03:39:42.406Z,1.17
2019-03-04T03:42:12.940Z,0.90
2019-03-04T03:44:42.783Z,2.20
2019-03-04T03:52:51.449Z,4.73
2019-03-04T03:55:21.571Z,6.27
2019-03-04T03:57:51.557Z,6.20
2019-03-04T04:00:21.115Z,7.77
2019-03-04T04:05:40.725Z,9.70
2019-03-04T04:08:10.276Z,8.73
2019-03-04T04:10:40.101Z,9.33
2019-03-04T04:13:09.639Z,8.13
2019-03-04T04:15:39.530Z,8.60
2019-03-04T04:18:09.130Z,8.93
2019-03-04T04:20:38.929Z,8.77
2019-03-04T04:23:08.762Z,8.60
2019-03-04T04:25:38.297Z,8.53
2019-03-04T04:28:09.631Z,8.03
2019-03-04T04:30:40.175Z,7.90
2019-03-04T04:33:09.713Z,8.53
2019-03-04T04:35:39.251Z,6.83
2019-03-04T04:38:09.578Z,6.50
2019-03-04T04:40:39.100Z,7.10
2019-03-04T04:43:08.723Z,7.30
2019-03-04T04:45:38.622Z,7.47
2019-03-04T04:48:08.138Z,6.97
2019-03-04T04:50:37.683Z,7.97
2019-03-04T04:53:07.218Z,6.13
2019-03-04T04:55:37.085Z,5.90
2019-03-04T04:58:06.947Z,6.53
2019-03-04T05:00:36.487Z,6.70
2019-03-04T05:03:06.369Z,6.33
2019-03-04T05:05:36.664Z,5.83
2019-03-04T05:08:06.250Z,6.03
2019-03-04T05:10:35.791Z,6.03
2019-03-04T05:13:05.655Z,6.70
2019-03-04T05:15:35.251Z,6.17
2019-03-04T05:18:04.790Z,5.90
2019-03-04T05:20:34.326Z,6.50
2019-03-04T05:23:03.858Z,6.33
2019-03-04T05:25:33.402Z,6.13
2019-03-04T05:28:02.946Z,5.27
2019-03-04T05:30:32.582Z,5.50
2019-03-04T05:33:03.310Z,5.73
2019-03-04T05:35:32.828Z,5.70
2019-03-04T05:38:02.660Z,6.00
2019-03-04T05:40:32.211Z,6.17
2019-03-04T05:43:02.050Z,5.50
2019-03-04T05:45:31.601Z,5.13
2019-03-04T05:48:01.450Z,5.17
2019-03-04T05:50:31.110Z,5.20
2019-03-04T05:53:00.704Z,5.40
2019-03-04T05:55:30.234Z,4.67
2019-03-04T05:57:59.768Z,4.93
2019-03-04T06:00:31.470Z,4.63
2019-03-04T06:03:01.040Z,4.60
2019-03-04T06:05:30.568Z,4.67
2019-03-04T06:08:02.701Z,4.70
2019-03-04T06:10:32.558Z,4.60
2019-03-04T06:13:03.358Z,4.80
2019-03-04T06:15:33.556Z,4.13
2019-03-04T06:18:03.076Z,4.53
2019-03-04T06:20:32.988Z,4.53
2019-03-04T06:23:02.511Z,4.37
2019-03-04T06:25:32.058Z,4.43
2019-03-04T06:28:01.982Z,4.23
2019-03-04T06:30:31.877Z,3.93
2019-03-04T06:33:01.402Z,3.87
2019-03-04T06:35:31.017Z,4.27
2019-03-04T06:38:00.539Z,4.00
2019-03-04T06:40:30.423Z,3.97
2019-03-04T06:42:59.960Z,3.80
2019-03-04T06:45:29.565Z,4.23
2019-03-04T06:47:59.030Z,3.67
2019-03-04T06:51:05.828Z,3.60
2019-03-04T06:53:49.391Z,3.57
2019-03-04T06:56:43.156Z,3.90
2019-03-04T06:59:53.966Z,3.57
2019-03-04T07:02:23.649Z,3.47
2019-03-04T07:05:42.370Z,3.27
2019-03-04T07:08:44.234Z,3.00
2019-03-04T07:11:14.580Z,3.53
2019-03-04T07:13:45.488Z,3.20
2019-03-04T07:16:15.386Z,2.70
2019-03-04T07:18:44.941Z,3.43
2019-03-04T07:21:14.954Z,3.67
2019-03-04T07:23:44.480Z,3.17
2019-03-04T07:26:14.420Z,3.07
2019-03-04T07:28:43.971Z,2.73
2019-03-04T07:31:13.518Z,3.03
2019-03-04T07:33:43.054Z,2.73
2019-03-04T07:36:12.579Z,3.23
2019-03-04T07:39:09.437Z,2.77
2019-03-04T07:41:41.019Z,3.00
2019-03-04T07:44:10.781Z,2.33
2019-03-04T07:46:40.312Z,2.60
2019-03-04T07:49:11.133Z,2.63
2019-03-04T07:51:42.384Z,2.53
2019-03-04T07:54:11.935Z,2.57
2019-03-04T07:56:42.000Z,2.93
2019-03-04T07:59:11.528Z,2.53
2019-03-04T08:01:41.076Z,2.30
2019-03-04T08:04:10.603Z,2.53
2019-03-04T08:06:40.952Z,2.93
2019-03-04T08:09:55.974Z,2.20
2019-03-04T08:12:58.441Z,2.27
2019-03-04T08:15:39.312Z,2.47
2019-03-04T08:18:09.216Z,2.20
2019-03-04T08:20:38.764Z,2.07
2019-03-04T08:23:10.059Z,2.03
2019-03-04T08:25:39.531Z,2.57
2019-03-04T08:28:10.738Z,2.13
2019-03-04T08:30:40.914Z,2.13
2019-03-04T08:33:11.762Z,2.07
2019-03-04T08:35:41.375Z,2.07
2019-03-04T08:38:10.925Z,2.03
2019-03-04T08:40:40.479Z,2.20
2019-03-04T08:43:10.104Z,2.30
2019-03-04T08:45:40.003Z,1.70
2019-03-04T08:48:09.530Z,2.23
2019-03-04T08:50:39.082Z,1.50
2019-03-04T08:53:08.640Z,2.17
2019-03-04T08:55:38.167Z,1.73
2019-03-04T08:58:08.005Z,1.80
2019-03-04T09:00:37.525Z,1.80
2019-03-04T09:03:07.043Z,1.73
2019-03-04T09:05:36.574Z,1.50
2019-03-04T09:08:06.096Z,1.70
2019-03-04T09:10:36.449Z,2.07
2019-03-04T09:13:06.021Z,1.80
2019-03-04T09:15:35.627Z,1.57
2019-03-04T09:18:05.179Z,1.40
2019-03-04T09:20:34.731Z,1.67
2019-03-04T09:23:04.257Z,2.00
2019-03-04T09:25:45.517Z,1.70
2019-03-04T09:28:15.052Z,1.40
2019-03-04T09:30:44.620Z,1.40
2019-03-04T09:33:14.151Z,1.60
2019-03-04T09:35:43.746Z,1.70
2019-03-04T09:38:13.642Z,1.80
2019-03-04T09:40:43.268Z,1.80
2019-03-04T09:43:12.836Z,1.30
2019-03-04T09:45:42.419Z,1.70
2019-03-04T09:48:12.163Z,1.80
2019-03-04T09:50:41.797Z,1.40
2019-03-04T09:53:12.293Z,1.57
2019-03-04T09:55:41.915Z,1.30
2019-03-04T09:58:11.470Z,1.53
2019-03-04T10:00:57.979Z,1.10
2019-03-04T10:04:15.246Z,1.47
2019-03-04T10:07:18.389Z,1.50
2019-03-04T10:10:06.634Z,1.23
2019-03-04T10:13:09.360Z,1.30
2019-03-04T10:16:00.874Z,1.47
2019-03-04T10:19:26.957Z,1.73
2019-03-04T10:22:25.139Z,1.60
2019-03-04T10:25:09.301Z,1.70
2019-03-04T10:28:00.411Z,1.37
2019-03-04T10:30:37.586Z,1.50
2019-03-04T10:33:41.285Z,1.20
2019-03-04T10:36:55.946Z,1.30
2019-03-04T10:39:50.941Z,1.43
2019-03-04T10:42:50.894Z,1.20
2019-03-04T10:45:29.372Z,1.47
2019-03-04T10:47:58.981Z,1.30
2019-03-04T10:50:28.544Z,1.47
2019-03-04T10:52:58.096Z,1.50
2019-03-04T10:55:27.647Z,1.00
2019-03-04T10:57:57.218Z,1.57
2019-03-04T11:00:26.799Z,1.77
2019-03-04T11:02:56.343Z,1.27
2019-03-04T11:05:25.914Z,1.50
2019-03-04T11:07:55.528Z,1.50
2019-03-04T11:10:25.019Z,1.70
2019-03-04T11:12:54.580Z,1.40
2019-03-04T11:15:25.771Z,1.33
2019-03-04T11:17:55.299Z,1.93
2019-03-04T11:20:24.935Z,1.17
2019-03-04T11:22:54.822Z,1.40
2019-03-04T11:25:43.209Z,1.40
2019-03-04T11:28:13.055Z,1.23
2019-03-04T11:30:42.663Z,1.20
2019-03-04T11:33:12.701Z,1.50
2019-03-04T11:35:42.310Z,1.70
2019-03-04T11:38:31.567Z,1.30
2019-03-04T11:41:01.118Z,1.63
2019-03-04T11:43:30.666Z,1.40
2019-03-04T11:46:01.126Z,1.33
2019-03-04T11:48:31.390Z,1.60
2019-03-04T11:51:00.957Z,1.43
2019-03-04T11:53:30.863Z,1.27
2019-03-04T11:56:00.763Z,1.43
2019-03-04T11:58:31.395Z,1.50
2019-03-04T12:01:09.153Z,1.30
2019-03-04T12:03:38.719Z,1.43
2019-03-04T12:06:08.407Z,0.97
2019-03-04T12:08:37.929Z,1.10
2019-03-04T12:11:08.287Z,1.60
2019-03-04T12:13:38.253Z,1.30
2019-03-04T12:16:08.297Z,1.60
2019-03-04T12:18:37.846Z,1.50
2019-03-04T12:21:07.380Z,1.50
2019-03-04T12:23:37.759Z,1.47
2019-03-04T12:26:08.272Z,1.40
2019-03-04T12:28:38.189Z,1.30
2019-03-04T12:31:07.776Z,1.73
2019-03-04T12:33:37.332Z,1.37
2019-03-04T12:36:07.181Z,1.43
2019-03-04T12:38:36.750Z,1.57
2019-03-04T12:41:06.695Z,1.33
2019-03-04T12:43:37.522Z,1.63
2019-03-04T12:46:07.855Z,1.50
2019-03-04T12:48:37.403Z,1.47
2019-03-04T12:51:06.977Z,1.60
2019-03-04T12:53:37.551Z,1.53
2019-03-04T12:56:07.978Z,1.20
2019-03-04T12:58:37.531Z,1.50
2019-03-04T13:01:07.075Z,1.40
2019-03-04T13:03:54.858Z,1.20
2019-03-04T13:06:24.739Z,1.33
2019-03-04T13:08:54.284Z,1.40
2019-03-04T13:11:23.831Z,1.13
2019-03-04T13:13:53.641Z,1.30
2019-03-04T13:16:23.211Z,1.57
2019-03-04T13:18:53.293Z,1.30
2019-03-04T13:21:22.893Z,1.13
2019-03-04T13:23:52.465Z,1.50
2019-03-04T13:26:22.311Z,1.30
2019-03-04T13:28:51.877Z,1.40
2019-03-04T13:31:21.440Z,1.20
2019-03-04T13:33:51.399Z,1.40
2019-03-04T13:36:20.952Z,1.20
2019-03-04T13:38:50.495Z,1.43
2019-03-04T13:41:20.070Z,1.37
2019-03-04T13:43:49.675Z,1.30
2019-03-04T13:46:19.199Z,1.50
2019-03-04T13:48:49.054Z,1.33
2019-03-04T13:51:18.601Z,1.47
2019-03-04T13:53:48.163Z,1.30
2019-03-04T13:56:17.692Z,1.43
2019-03-04T13:58:47.634Z,1.60
2019-03-04T14:01:17.196Z,1.27
2019-03-04T14:03:47.109Z,1.43
2019-03-04T14:06:16.695Z,1.20
2019-03-04T14:08:46.231Z,1.77
2019-03-04T14:11:15.786Z,1.37
2019-03-04T14:13:45.341Z,1.20
2019-03-04T14:16:15.630Z,1.50
2019-03-04T14:18:45.270Z,1.37
2019-03-04T14:21:14.810Z,1.10
2019-03-04T14:23:44.370Z,1.67
2019-03-04T14:26:14.537Z,1.10
2019-03-04T14:28:44.087Z,1.37
2019-03-04T14:31:13.996Z,1.00
2019-03-04T14:33:43.566Z,1.40
2019-03-04T14:36:13.106Z,1.17
2019-03-04T14:38:42.660Z,1.17
2019-03-04T14:41:12.191Z,1.33
2019-03-04T14:43:41.783Z,1.33
2019-03-04T14:46:19.832Z,1.60
2019-03-04T14:48:50.601Z,1.40
2019-03-04T14:51:20.205Z,1.30
2019-03-04T14:53:50.051Z,1.30
2019-03-04T14:56:22.641Z,1.20
2019-03-04T14:59:09.140Z,1.20
2019-03-04T15:01:22.285Z,1.10
2019-03-04T15:03:52.225Z,1.23
2019-03-04T15:06:22.095Z,1.20
2019-03-04T15:08:51.643Z,2.60
2019-03-04T15:11:21.521Z,3.47
2019-03-04T15:13:51.062Z,3.40
2019-03-04T15:16:21.053Z,3.60
2019-03-04T15:18:51.361Z,4.33
2019-03-04T15:21:20.947Z,3.90
2019-03-04T15:23:50.505Z,4.53
2019-03-04T15:26:20.041Z,4.10
2019-03-04T15:28:49.595Z,4.60
2019-03-04T15:31:19.155Z,4.93
2019-03-04T15:33:48.705Z,4.67
2019-03-04T15:36:18.242Z,5.70
2019-03-04T15:38:47.790Z,5.43
2019-03-04T15:41:17.371Z,4.80
2019-03-04T15:43:47.318Z,5.63
2019-03-04T15:46:17.222Z,5.87
2019-03-04T15:48:46.760Z,5.67
2019-03-04T15:51:16.645Z,5.37
2019-03-04T15:53:46.448Z,5.43
2019-03-04T15:56:16.035Z,5.97
2019-03-04T15:58:45.564Z,5.10
2019-03-04T16:01:15.559Z,5.53
2019-03-04T16:03:45.135Z,5.00
2019-03-04T16:06:14.703Z,5.60
2019-03-04T16:08:44.821Z,4.87
2019-03-04T16:11:14.821Z,4.93
2019-03-04T16:13:52.656Z,4.47
2019-03-04T16:16:18.261Z,4.97
2019-03-04T16:18:48.105Z,4.90
2019-03-04T16:21:17.998Z,5.60
2019-03-04T16:23:47.527Z,5.07
2019-03-04T16:26:17.061Z,4.67
2019-03-04T16:28:46.613Z,4.80
2019-03-04T16:31:16.506Z,5.13
2019-03-04T16:33:46.242Z,4.50
2019-03-04T16:36:17.708Z,4.67
2019-03-04T16:38:47.239Z,4.73
2019-03-04T16:41:17.129Z,4.30
2019-03-04T16:43:46.664Z,4.27
2019-03-04T16:46:16.225Z,4.83
2019-03-04T16:49:04.083Z,4.77
2019-03-04T16:51:33.649Z,4.50
2019-03-04T16:54:03.219Z,4.30
2019-03-04T16:56:33.380Z,4.30
2019-03-04T16:59:02.954Z,4.57
2019-03-04T17:01:32.494Z,4.40
2019-03-04T17:04:02.059Z,4.00
2019-03-04T17:06:31.695Z,3.93
2019-03-04T17:09:01.230Z,3.70
2019-03-04T17:11:30.761Z,3.90
2019-03-04T17:14:00.662Z,3.50
2019-03-04T17:16:30.812Z,4.20
2019-03-04T17:19:00.510Z,3.43
2019-03-04T17:21:30.847Z,4.30
2019-03-04T17:24:00.462Z,3.60
2019-03-04T17:26:30.429Z,3.63
2019-03-04T17:28:59.996Z,3.87
2019-03-04T17:31:29.534Z,2.90
2019-03-04T17:34:00.169Z,3.60
2019-03-04T17:36:29.684Z,3.23
2019-03-04T17:38:59.213Z,4.07
2019-03-04T17:41:28.780Z,2.97
2019-03-04T17:43:58.342Z,3.33
2019-03-04T17:46:27.926Z,3.23
2019-03-04T17:48:57.458Z,3.13
2019-03-04T17:51:27.001Z,3.97
2019-03-04T17:53:56.553Z,3.10
2019-03-04T17:56:26.084Z,3.37
2019-03-04T17:58:55.620Z,3.43
2019-03-04T18:01:25.163Z,3.90
2019-03-04T18:03:54.695Z,3.50
2019-03-04T18:06:24.242Z,3.50
2019-03-04T18:08:53.797Z,3.50
2019-03-04T18:11:23.327Z,3.53
2019-03-04T18:13:52.886Z,3.40
2019-03-04T18:16:22.423Z,2.53
2019-03-04T18:18:52.292Z,3.40
2019-03-04T18:21:21.843Z,2.70
2019-03-04T18:23:51.672Z,2.97
2019-03-04T18:26:32.083Z,2.90
2019-03-04T18:29:17.504Z,2.90
2019-03-04T18:32:43.833Z,2.57
2019-03-04T18:35:39.992Z,3.00
2019-03-04T18:38:28.626Z,3.00
2019-03-04T18:41:39.392Z,2.73
2019-03-04T18:44:40.832Z,2.77
2019-03-04T18:48:06.318Z,2.97
2019-03-04T18:50:36.214Z,2.77
2019-03-04T18:53:05.760Z,2.30
2019-03-04T18:55:37.509Z,2.73
2019-03-04T18:58:07.143Z,2.50
2019-03-04T19:00:36.678Z,2.20
2019-03-04T19:03:06.511Z,2.97
2019-03-04T19:05:36.728Z,2.97
2019-03-04T19:08:06.263Z,2.73
2019-03-04T19:10:35.798Z,2.53
2019-03-04T19:13:05.335Z,2.43
2019-03-04T19:15:34.867Z,2.47
2019-03-04T19:18:04.401Z,2.13
2019-03-04T19:20:33.942Z,1.93
2019-03-04T19:23:03.463Z,2.20
2019-03-04T19:25:33.035Z,2.27
2019-03-04T19:42:05.769Z,1.70
2019-03-04T19:44:35.294Z,2.50
2019-03-04T19:47:05.269Z,2.40
2019-03-04T19:49:35.544Z,2.10
2019-03-04T19:52:23.348Z,2.47
2019-03-04T19:55:03.515Z,2.00
2019-03-04T19:57:33.075Z,1.80
2019-03-04T20:00:02.656Z,1.83
2019-03-04T20:02:32.200Z,2.53
2019-03-04T20:05:01.784Z,2.17
2019-03-04T20:07:31.310Z,1.90
2019-03-04T20:10:01.418Z,2.43
2019-03-04T20:12:31.593Z,3.03
2019-03-04T20:15:01.233Z,2.00
2019-03-04T20:17:31.225Z,1.80
2019-03-04T20:20:00.767Z,2.10
2019-03-04T20:22:31.404Z,2.00
2019-03-04T20:25:00.982Z,1.80
2019-03-04T20:27:33.871Z,2.60
2019-03-04T20:30:03.484Z,2.47
2019-03-04T20:32:33.020Z,1.70
2019-03-04T20:35:02.822Z,2.27
2019-03-04T20:37:32.408Z,2.13
2019-03-04T20:40:03.338Z,1.83
2019-03-04T20:42:32.995Z,2.13
2019-03-04T20:45:03.288Z,1.70
2019-03-04T20:47:33.172Z,2.00
2019-03-04T20:50:03.120Z,1.63
2019-03-04T20:52:32.658Z,1.77
2019-03-04T20:55:02.229Z,1.43
2019-03-04T20:57:31.833Z,1.90
2019-03-04T21:00:02.586Z,2.30
2019-03-04T21:02:32.168Z,1.80
2019-03-04T21:05:01.780Z,2.40
2019-03-04T21:07:31.312Z,1.80
2019-03-04T21:10:01.083Z,2.27
2019-03-04T21:12:30.635Z,1.80
2019-03-04T21:15:00.281Z,1.60
2019-03-04T21:17:30.037Z,2.00
2019-03-04T21:19:59.598Z,1.67
2019-03-04T21:22:29.266Z,2.10
2019-03-04T21:24:59.209Z,2.07
2019-03-04T21:27:28.786Z,1.70
2019-03-04T21:30:52.521Z,1.80
2019-03-04T21:33:50.177Z,1.70
2019-03-04T21:36:48.786Z,1.57
2019-03-04T21:39:18.628Z,1.40
2019-03-04T21:42:21.783Z,1.70
2019-03-04T21:45:51.007Z,1.97
2019-03-04T21:48:27.713Z,1.50
2019-03-04T21:51:43.880Z,1.77
2019-03-04T21:54:13.696Z,1.70
2019-03-04T21:57:22.225Z,1.80
2019-03-04T21:59:51.837Z,1.80
2019-03-04T22:02:28.894Z,2.03
2019-03-04T22:04:59.747Z,1.70
2019-03-04T22:07:29.562Z,1.63
2019-03-04T22:09:59.155Z,1.80
2019-03-04T22:12:29.531Z,1.80
2019-03-04T22:14:59.621Z,1.67
2019-03-04T22:17:29.188Z,1.90
2019-03-04T22:19:59.383Z,1.53
2019-03-04T22:22:29.390Z,1.50
2019-03-04T22:24:59.210Z,1.70
2019-03-04T22:27:29.075Z,1.70
2019-03-04T22:29:58.711Z,1.70
2019-03-04T22:32:28.341Z,1.73
2019-03-04T22:34:58.068Z,1.63
2019-03-04T22:37:27.640Z,1.60
2019-03-04T22:39:57.152Z,1.50
2019-03-04T22:42:26.722Z,1.60
2019-03-04T22:44:57.273Z,1.67
2019-03-04T22:47:26.821Z,1.43
2019-03-04T22:49:56.342Z,1.40
2019-03-04T22:52:26.123Z,1.50
2019-03-04T22:54:56.655Z,1.87
2019-03-04T22:57:26.234Z,1.73
2019-03-04T22:59:56.108Z,1.70
2019-03-04T23:02:25.962Z,1.77
2019-03-04T23:05:16.888Z,1.60
2019-03-04T23:07:52.165Z,1.53
2019-03-04T23:10:40.362Z,1.53
2019-03-04T23:13:34.989Z,1.50
2019-03-04T23:16:06.212Z,1.30
2019-03-04T23:18:35.982Z,1.53
2019-03-04T23:21:06.490Z,1.70
2019-03-04T23:23:36.141Z,1.50
2019-03-04T23:26:08.749Z,1.13
2019-03-04T23:28:38.529Z,1.57
2019-03-04T23:31:08.305Z,1.57
2019-03-04T23:33:37.840Z,1.70
2019-03-04T23:36:07.645Z,1.70
2019-03-04T23:38:37.197Z,1.97
2019-03-04T23:41:06.983Z,1.83
2019-03-04T23:43:36.771Z,2.03
2019-03-04T23:46:06.314Z,1.70
2019-03-04T23:48:35.852Z,1.67
2019-03-04T23:51:05.391Z,1.40
2019-03-04T23:53:34.940Z,1.73
2019-03-04T23:56:04.783Z,1.10
2019-03-04T23:58:34.321Z,1.83
