createdAt,value
2018-12-05T00:00:49.102Z,6.33
2018-12-05T00:03:16.588Z,5.87
2018-12-05T00:05:44.024Z,6.70
2018-12-05T00:08:11.457Z,6.50
2018-12-05T00:10:38.898Z,6.33
2018-12-05T00:13:06.412Z,6.67
2018-12-05T00:15:33.848Z,5.93
2018-12-05T00:18:01.339Z,6.40
2018-12-05T00:20:28.769Z,6.13
2018-12-05T00:22:56.242Z,5.30
2018-12-05T00:25:23.703Z,6.50
2018-12-05T00:27:51.281Z,6.80
2018-12-05T00:30:18.712Z,6.10
2018-12-05T00:32:46.147Z,6.40
2018-12-05T00:35:13.674Z,6.40
2018-12-05T00:37:41.154Z,6.00
2018-12-05T00:40:08.649Z,5.90
2018-12-05T00:42:36.160Z,6.20
2018-12-05T00:45:04.295Z,6.53
2018-12-05T00:47:31.896Z,8.17
2018-12-05T00:50:00.421Z,6.07
2018-12-05T00:52:27.942Z,6.20
2018-12-05T00:54:55.359Z,6.30
2018-12-05T00:57:22.887Z,5.80
2018-12-05T00:59:50.336Z,6.67
2018-12-05T01:02:17.813Z,6.83
2018-12-05T01:04:45.252Z,6.17
2018-12-05T01:07:12.822Z,6.50
2018-12-05T01:09:40.257Z,6.00
2018-12-05T01:12:07.761Z,6.33
2018-12-05T01:14:35.205Z,6.63
2018-12-05T01:17:03.687Z,5.30
2018-12-05T01:19:31.146Z,6.10
2018-12-05T01:21:58.565Z,6.50
2018-12-05T01:24:26.060Z,5.17
2018-12-05T01:26:53.485Z,6.23
2018-12-05T01:29:20.908Z,6.07
2018-12-05T01:31:48.357Z,7.60
2018-12-05T01:34:15.919Z,6.20
2018-12-05T01:36:43.503Z,6.50
2018-12-05T01:39:11.050Z,7.50
2018-12-05T01:41:38.472Z,6.30
2018-12-05T01:44:05.980Z,7.53
2018-12-05T01:46:33.455Z,7.73
2018-12-05T01:49:00.997Z,7.63
2018-12-05T01:51:28.452Z,7.00
2018-12-05T01:53:55.896Z,7.60
2018-12-05T01:56:23.385Z,6.50
2018-12-05T01:58:50.838Z,7.40
2018-12-05T02:01:18.307Z,8.43
2018-12-05T02:03:45.875Z,7.07
2018-12-05T02:06:15.085Z,6.70
2018-12-05T02:08:42.701Z,7.03
2018-12-05T02:11:10.193Z,6.43
2018-12-05T02:13:37.756Z,8.23
2018-12-05T02:16:05.321Z,6.77
2018-12-05T02:18:32.894Z,7.67
2018-12-05T02:21:00.328Z,6.90
2018-12-05T02:23:27.775Z,7.40
2018-12-05T02:25:55.287Z,7.40
2018-12-05T02:28:22.728Z,7.80
2018-12-05T02:30:50.714Z,7.10
2018-12-05T02:33:18.495Z,8.20
2018-12-05T02:35:45.908Z,7.60
2018-12-05T02:38:13.402Z,7.50
2018-12-05T02:40:40.967Z,7.30
2018-12-05T02:43:08.447Z,7.17
2018-12-05T02:45:35.908Z,7.20
2018-12-05T02:48:03.519Z,6.30
2018-12-05T02:50:31.131Z,7.07
2018-12-05T02:52:58.643Z,6.70
2018-12-05T02:55:26.190Z,6.70
2018-12-05T02:57:53.635Z,7.87
2018-12-05T03:00:21.070Z,7.20
2018-12-05T03:02:48.641Z,6.17
2018-12-05T03:05:16.132Z,7.47
2018-12-05T03:07:44.635Z,7.73
2018-12-05T03:10:12.094Z,7.67
2018-12-05T03:12:39.619Z,7.00
2018-12-05T03:15:07.083Z,7.53
2018-12-05T03:17:34.507Z,8.30
2018-12-05T03:20:02.041Z,7.30
2018-12-05T03:22:29.556Z,6.70
2018-12-05T03:24:57.218Z,6.40
2018-12-05T03:27:24.647Z,7.13
2018-12-05T03:29:52.669Z,7.33
2018-12-05T03:32:20.249Z,6.50
2018-12-05T03:34:47.695Z,7.47
2018-12-05T03:37:15.232Z,7.60
2018-12-05T03:39:42.745Z,9.33
2018-12-05T03:42:10.341Z,7.50
2018-12-05T03:44:37.867Z,6.90
2018-12-05T03:47:05.328Z,7.57
2018-12-05T03:49:31.942Z,8.13
2018-12-05T03:51:59.388Z,7.37
2018-12-05T03:54:26.867Z,7.90
2018-12-05T03:56:54.339Z,8.07
2018-12-05T03:59:21.754Z,7.80
2018-12-05T04:01:49.212Z,8.03
2018-12-05T04:04:16.680Z,8.70
2018-12-05T04:06:44.242Z,7.57
2018-12-05T04:09:11.701Z,7.37
2018-12-05T04:11:39.956Z,7.30
2018-12-05T04:14:07.404Z,6.70
2018-12-05T04:16:34.892Z,7.83
2018-12-05T04:19:02.378Z,8.30
2018-12-05T04:21:29.807Z,7.40
2018-12-05T04:23:57.398Z,7.73
2018-12-05T04:26:24.931Z,7.30
2018-12-05T04:28:52.573Z,8.90
2018-12-05T04:31:20.031Z,7.30
2018-12-05T04:33:47.530Z,7.10
2018-12-05T04:36:15.016Z,8.57
2018-12-05T04:38:42.460Z,8.97
2018-12-05T04:41:09.940Z,7.97
2018-12-05T04:43:37.406Z,8.37
2018-12-05T04:46:04.943Z,8.60
2018-12-05T04:48:32.473Z,9.57
2018-12-05T04:50:59.928Z,8.80
2018-12-05T04:53:27.369Z,8.93
2018-12-05T04:55:55.193Z,8.83
2018-12-05T04:58:22.632Z,9.13
2018-12-05T05:00:50.089Z,9.47
2018-12-05T05:03:17.620Z,8.50
2018-12-05T05:05:45.571Z,8.10
2018-12-05T05:08:13.051Z,8.07
2018-12-05T05:10:40.540Z,7.70
2018-12-05T05:13:08.006Z,9.13
2018-12-05T05:15:35.475Z,8.63
2018-12-05T05:18:02.956Z,8.83
2018-12-05T05:20:30.414Z,8.63
2018-12-05T05:22:57.900Z,7.77
2018-12-05T05:25:25.438Z,8.70
2018-12-05T05:27:52.901Z,8.60
2018-12-05T05:30:20.386Z,8.60
2018-12-05T05:32:49.814Z,8.27
2018-12-05T05:35:17.315Z,9.57
2018-12-05T05:37:45.388Z,9.90
2018-12-05T05:40:12.846Z,8.60
2018-12-05T05:42:40.284Z,9.73
2018-12-05T05:45:07.751Z,8.80
2018-12-05T05:47:35.740Z,8.10
2018-12-05T05:50:04.485Z,8.33
2018-12-05T05:52:31.919Z,8.13
2018-12-05T05:54:59.425Z,7.60
2018-12-05T05:57:26.884Z,8.20
2018-12-05T05:59:54.316Z,7.33
2018-12-05T06:02:21.793Z,7.87
2018-12-05T06:04:49.250Z,7.37
2018-12-05T06:07:16.931Z,8.50
2018-12-05T06:09:44.478Z,8.40
2018-12-05T06:12:11.922Z,8.17
2018-12-05T06:14:39.403Z,9.10
2018-12-05T06:17:06.960Z,8.00
2018-12-05T06:19:34.849Z,10.00
2018-12-05T06:22:02.369Z,8.90
2018-12-05T06:24:30.878Z,10.03
2018-12-05T06:26:58.488Z,8.40
2018-12-05T06:29:26.049Z,9.33
2018-12-05T06:31:53.507Z,8.80
2018-12-05T06:34:21.051Z,9.43
2018-12-05T06:36:48.518Z,9.23
2018-12-05T06:39:15.966Z,10.27
2018-12-05T06:41:43.420Z,9.97
2018-12-05T06:44:10.871Z,11.73
2018-12-05T06:46:39.705Z,10.33
2018-12-05T06:49:07.161Z,10.00
2018-12-05T06:51:34.705Z,10.80
2018-12-05T06:54:02.317Z,11.17
2018-12-05T06:56:29.756Z,10.60
2018-12-05T06:58:57.290Z,10.50
2018-12-05T07:01:24.726Z,11.17
2018-12-05T07:03:52.232Z,11.73
2018-12-05T07:06:19.664Z,11.03
2018-12-05T07:08:47.097Z,10.80
2018-12-05T07:11:14.575Z,11.17
2018-12-05T07:13:42.050Z,11.43
2018-12-05T07:16:09.488Z,11.03
2018-12-05T07:18:37.003Z,10.63
2018-12-05T07:21:04.439Z,9.70
2018-12-05T07:23:32.104Z,11.23
2018-12-05T07:25:59.589Z,10.17
2018-12-05T07:28:27.043Z,10.67
2018-12-05T07:30:55.150Z,11.80
2018-12-05T07:33:22.752Z,9.93
2018-12-05T07:35:50.239Z,8.80
2018-12-05T07:38:19.615Z,10.00
2018-12-05T07:40:47.212Z,10.97
2018-12-05T07:43:15.802Z,11.47
2018-12-05T07:45:43.271Z,10.60
2018-12-05T07:48:10.723Z,9.87
2018-12-05T07:50:38.168Z,11.47
2018-12-05T07:53:05.630Z,9.17
2018-12-05T07:55:33.085Z,10.13
2018-12-05T07:58:00.562Z,10.77
2018-12-05T08:00:28.076Z,10.07
2018-12-05T08:02:55.606Z,9.23
2018-12-05T08:05:23.313Z,9.60
2018-12-05T08:07:50.847Z,9.13
2018-12-05T08:10:18.339Z,9.10
2018-12-05T08:12:45.899Z,9.90
2018-12-05T08:15:13.429Z,9.77
2018-12-05T08:17:40.865Z,8.23
2018-12-05T08:20:08.343Z,22.43
2018-12-05T08:22:35.922Z,21.50
2018-12-05T08:25:03.737Z,12.17
2018-12-05T08:27:31.182Z,10.43
2018-12-05T08:29:58.623Z,9.83
2018-12-05T08:32:26.173Z,14.17
2018-12-05T08:34:53.794Z,9.63
2018-12-05T08:37:21.268Z,9.60
2018-12-05T08:39:48.748Z,10.17
2018-12-05T08:42:16.204Z,11.60
2018-12-05T08:44:43.700Z,9.87
2018-12-05T08:47:11.199Z,9.17
2018-12-05T08:49:38.669Z,8.57
2018-12-05T08:52:06.183Z,9.90
2018-12-05T08:54:33.754Z,9.33
2018-12-05T08:57:01.858Z,9.27
2018-12-05T08:59:29.320Z,12.30
2018-12-05T09:01:56.792Z,9.73
2018-12-05T09:04:24.303Z,10.37
2018-12-05T09:06:51.833Z,10.57
2018-12-05T09:09:19.426Z,9.67
2018-12-05T09:11:46.904Z,8.73
2018-12-05T09:14:14.358Z,8.87
2018-12-05T09:16:41.846Z,8.57
2018-12-05T09:19:09.393Z,9.30
2018-12-05T09:21:36.835Z,7.90
2018-12-05T09:24:04.585Z,8.63
2018-12-05T09:26:32.123Z,9.20
2018-12-05T09:29:00.995Z,8.80
2018-12-05T09:31:28.432Z,9.83
2018-12-05T09:33:55.900Z,9.70
2018-12-05T09:36:23.517Z,9.50
2018-12-05T09:38:51.044Z,10.17
2018-12-05T09:41:18.535Z,10.13
2018-12-05T09:43:46.062Z,9.03
2018-12-05T09:46:13.610Z,8.00
2018-12-05T09:48:41.049Z,9.37
2018-12-05T09:51:08.785Z,9.47
2018-12-05T09:53:36.231Z,9.53
2018-12-05T09:56:03.780Z,9.33
2018-12-05T09:58:31.339Z,9.30
2018-12-05T10:00:58.876Z,8.70
2018-12-05T10:03:26.351Z,8.90
2018-12-05T10:05:54.239Z,8.10
2018-12-05T10:08:21.775Z,8.40
2018-12-05T10:10:49.272Z,8.97
2018-12-05T10:13:16.706Z,11.00
2018-12-05T10:15:44.649Z,8.77
2018-12-05T10:18:12.483Z,8.90
2018-12-05T10:20:40.037Z,10.10
2018-12-05T10:23:08.099Z,10.07
2018-12-05T10:25:35.655Z,9.23
2018-12-05T10:28:03.108Z,10.37
2018-12-05T10:30:30.684Z,9.33
2018-12-05T10:32:58.227Z,9.60
2018-12-05T10:35:25.679Z,8.10
2018-12-05T10:37:54.522Z,10.63
2018-12-05T10:40:22.262Z,9.70
2018-12-05T10:42:49.737Z,9.60
2018-12-05T10:45:17.313Z,9.77
2018-12-05T10:47:44.875Z,10.00
2018-12-05T10:50:12.459Z,10.07
2018-12-05T10:52:39.900Z,8.70
2018-12-05T10:55:07.415Z,9.20
2018-12-05T10:57:34.921Z,9.97
2018-12-05T11:00:03.658Z,10.03
2018-12-05T11:02:37.143Z,9.80
2018-12-05T11:05:10.711Z,9.93
2018-12-05T11:07:45.480Z,10.20
2018-12-05T11:10:18.922Z,9.30
2018-12-05T11:12:52.435Z,9.80
2018-12-05T11:15:26.420Z,9.97
2018-12-05T11:18:00.129Z,9.10
2018-12-05T11:20:33.750Z,10.40
2018-12-05T11:23:07.113Z,10.23
2018-12-05T11:25:34.748Z,10.97
2018-12-05T11:28:03.117Z,11.47
2018-12-05T11:30:30.739Z,18.30
2018-12-05T11:32:58.633Z,21.10
2018-12-05T11:35:26.210Z,12.47
2018-12-05T11:37:53.920Z,12.10
2018-12-05T11:40:21.369Z,11.87
2018-12-05T11:42:49.019Z,14.10
2018-12-05T11:45:16.561Z,13.77
2018-12-05T11:47:43.999Z,11.37
2018-12-05T11:50:11.810Z,10.50
2018-12-05T11:52:40.841Z,10.13
2018-12-05T11:55:08.458Z,11.00
2018-12-05T11:57:36.098Z,10.83
2018-12-05T12:00:05.292Z,10.20
2018-12-05T12:02:32.783Z,10.57
2018-12-05T12:05:01.667Z,9.97
2018-12-05T12:07:29.170Z,9.00
2018-12-05T12:09:56.728Z,11.10
2018-12-05T12:12:29.980Z,9.20
2018-12-05T12:14:57.456Z,10.83
2018-12-05T12:17:24.944Z,9.53
2018-12-05T12:19:52.415Z,10.67
2018-12-05T12:22:19.861Z,13.07
2018-12-05T12:24:47.432Z,10.50
2018-12-05T12:27:14.899Z,11.77
2018-12-05T12:29:42.877Z,10.00
2018-12-05T12:32:10.702Z,11.90
2018-12-05T12:34:38.361Z,12.60
2018-12-05T12:37:05.841Z,10.87
2018-12-05T12:39:33.311Z,10.67
2018-12-05T12:42:00.801Z,10.63
2018-12-05T12:44:28.339Z,10.87
2018-12-05T12:46:55.811Z,12.53
2018-12-05T12:49:23.296Z,10.00
2018-12-05T12:51:50.858Z,11.00
2018-12-05T12:54:18.319Z,12.03
2018-12-05T12:56:45.857Z,11.57
2018-12-05T12:59:13.402Z,10.40
2018-12-05T13:01:40.856Z,11.77
2018-12-05T13:04:08.347Z,11.50
2018-12-05T13:06:35.800Z,10.07
2018-12-05T13:09:05.307Z,11.57
2018-12-05T13:11:32.763Z,10.10
2018-12-05T13:14:00.487Z,10.57
2018-12-05T13:16:28.203Z,10.40
2018-12-05T13:18:55.644Z,10.03
2018-12-05T13:21:23.085Z,10.23
2018-12-05T13:23:50.587Z,11.40
2018-12-05T13:26:18.113Z,10.33
2018-12-05T13:28:45.650Z,11.70
2018-12-05T13:31:13.141Z,11.67
2018-12-05T13:33:40.620Z,10.40
2018-12-05T13:36:08.635Z,11.83
2018-12-05T13:38:36.145Z,9.87
2018-12-05T13:41:03.877Z,10.90
2018-12-05T13:43:31.413Z,10.17
2018-12-05T13:45:58.867Z,11.50
2018-12-05T13:48:26.318Z,10.47
2018-12-05T13:50:53.822Z,11.73
2018-12-05T13:53:21.301Z,10.60
2018-12-05T13:55:48.734Z,10.50
2018-12-05T13:58:16.367Z,11.60
2018-12-05T14:00:43.884Z,10.27
2018-12-05T14:03:11.365Z,10.67
2018-12-05T14:05:39.807Z,11.20
2018-12-05T14:08:07.260Z,11.00
2018-12-05T14:10:34.714Z,11.60
2018-12-05T14:13:02.172Z,10.80
2018-12-05T14:15:29.651Z,10.27
2018-12-05T14:18:01.324Z,10.50
2018-12-05T14:20:26.746Z,11.43
2018-12-05T14:22:54.313Z,11.97
2018-12-05T14:25:21.861Z,9.93
2018-12-05T14:27:49.427Z,10.97
2018-12-05T14:30:18.128Z,11.60
2018-12-05T14:32:45.599Z,11.27
2018-12-05T14:35:13.136Z,11.37
2018-12-05T14:37:40.605Z,11.67
2018-12-05T14:40:08.369Z,11.60
2018-12-05T14:42:35.848Z,13.53
2018-12-05T14:45:04.001Z,12.20
2018-12-05T14:47:31.426Z,14.80
2018-12-05T14:49:58.880Z,13.07
2018-12-05T14:52:26.485Z,14.30
2018-12-05T14:54:53.900Z,11.80
2018-12-05T14:57:21.341Z,13.63
2018-12-05T14:59:48.846Z,12.20
2018-12-05T15:02:16.314Z,13.50
2018-12-05T15:04:43.769Z,13.73
2018-12-05T15:07:11.346Z,14.90
2018-12-05T15:09:38.853Z,17.63
2018-12-05T15:12:06.381Z,17.37
2018-12-05T15:14:33.802Z,15.67
2018-12-05T15:17:01.390Z,17.37
2018-12-05T15:19:28.824Z,15.10
2018-12-05T15:21:56.261Z,18.37
2018-12-05T15:24:24.656Z,15.70
2018-12-05T15:26:52.136Z,15.17
2018-12-05T15:29:19.647Z,16.63
2018-12-05T15:31:47.147Z,17.70
2018-12-05T15:34:14.692Z,16.73
2018-12-05T15:36:42.141Z,20.63
2018-12-05T15:39:09.714Z,18.80
2018-12-05T15:41:37.164Z,18.73
2018-12-05T15:44:04.673Z,14.73
2018-12-05T15:46:32.193Z,16.30
2018-12-05T15:48:59.801Z,16.77
2018-12-05T15:51:27.280Z,15.03
2018-12-05T15:53:54.735Z,14.43
2018-12-05T15:56:22.248Z,16.10
2018-12-05T15:58:49.674Z,16.23
2018-12-05T16:01:17.139Z,14.90
2018-12-05T16:03:44.591Z,13.07
2018-12-05T16:06:12.481Z,13.23
2018-12-05T16:08:39.983Z,14.37
2018-12-05T16:11:07.845Z,13.13
2018-12-05T16:13:35.398Z,13.93
2018-12-05T16:16:03.010Z,13.20
2018-12-05T16:18:30.486Z,13.30
2018-12-05T16:20:57.907Z,13.63
2018-12-05T16:23:25.436Z,13.13
2018-12-05T16:25:52.931Z,12.40
2018-12-05T16:28:20.427Z,13.40
2018-12-05T16:30:47.943Z,12.73
2018-12-05T16:33:15.507Z,14.53
2018-12-05T16:35:42.988Z,12.03
2018-12-05T16:38:10.491Z,12.60
2018-12-05T16:40:37.974Z,12.60
2018-12-05T16:43:06.247Z,13.83
2018-12-05T16:45:33.770Z,16.13
2018-12-05T16:48:01.304Z,15.17
2018-12-05T16:50:28.757Z,15.67
2018-12-05T16:52:56.230Z,13.67
2018-12-05T16:55:23.700Z,15.37
2018-12-05T16:57:51.400Z,13.90
2018-12-05T17:00:19.668Z,13.43
2018-12-05T17:02:47.762Z,13.43
2018-12-05T17:05:15.280Z,12.70
2018-12-05T17:07:42.931Z,12.80
2018-12-05T17:10:10.962Z,16.90
2018-12-05T17:12:38.514Z,14.00
2018-12-05T17:15:06.396Z,12.83
2018-12-05T17:17:34.163Z,13.83
2018-12-05T17:20:01.879Z,14.27
2018-12-05T17:22:29.399Z,12.97
2018-12-05T17:24:57.048Z,12.60
2018-12-05T17:27:24.630Z,14.27
2018-12-05T17:29:53.025Z,12.47
2018-12-05T17:32:21.278Z,11.60
2018-12-05T17:34:48.781Z,12.57
2018-12-05T17:37:16.304Z,13.17
2018-12-05T17:39:43.911Z,12.97
2018-12-05T17:42:11.397Z,12.60
2018-12-05T17:44:39.304Z,13.23
2018-12-05T17:47:06.927Z,13.20
2018-12-05T17:49:36.145Z,13.70
2018-12-05T17:52:03.796Z,12.83
2018-12-05T17:54:31.443Z,14.23
2018-12-05T17:56:59.931Z,12.30
2018-12-05T17:59:27.641Z,12.50
2018-12-05T18:01:55.273Z,12.93
2018-12-05T18:04:22.745Z,14.13
2018-12-05T18:06:50.334Z,12.80
2018-12-05T18:09:17.901Z,14.60
2018-12-05T18:11:45.361Z,12.97
2018-12-05T18:14:13.112Z,13.10
2018-12-05T18:16:40.965Z,14.53
2018-12-05T18:19:09.120Z,13.27
2018-12-05T18:21:36.609Z,12.73
2018-12-05T18:24:04.118Z,13.43
2018-12-05T18:26:32.714Z,12.93
2018-12-05T18:29:00.208Z,14.03
2018-12-05T18:31:27.701Z,14.03
2018-12-05T18:33:55.183Z,13.77
2018-12-05T18:36:22.756Z,13.90
2018-12-05T18:38:50.330Z,13.20
2018-12-05T18:41:17.796Z,15.63
2018-12-05T18:43:45.407Z,13.07
2018-12-05T18:46:12.885Z,14.00
2018-12-05T18:48:40.342Z,12.83
2018-12-05T18:51:07.818Z,14.17
2018-12-05T18:53:35.383Z,12.47
2018-12-05T18:56:02.846Z,13.00
2018-12-05T18:58:30.962Z,13.97
2018-12-05T19:00:58.504Z,14.10
2018-12-05T19:03:26.140Z,13.80
2018-12-05T19:05:53.551Z,12.77
2018-12-05T19:08:21.032Z,14.17
2018-12-05T19:10:48.522Z,12.57
2018-12-05T19:13:15.955Z,14.53
2018-12-05T19:15:43.402Z,13.53
2018-12-05T19:18:10.871Z,13.90
2018-12-05T19:20:38.471Z,13.80
2018-12-05T19:23:05.905Z,13.63
2018-12-05T19:25:33.824Z,14.97
2018-12-05T19:28:01.295Z,14.60
2018-12-05T19:30:28.838Z,15.50
2018-12-05T19:32:56.313Z,16.70
2018-12-05T19:35:23.827Z,14.80
2018-12-05T19:37:51.325Z,14.07
2018-12-05T19:40:18.826Z,13.80
2018-12-05T19:42:46.289Z,15.50
2018-12-05T19:45:14.760Z,16.43
2018-12-05T19:47:42.225Z,14.97
2018-12-05T19:50:09.736Z,15.67
2018-12-05T19:52:37.249Z,16.43
2018-12-05T19:55:04.888Z,14.60
2018-12-05T19:57:32.351Z,15.57
2018-12-05T19:59:59.798Z,15.10
2018-12-05T20:02:27.268Z,15.53
2018-12-05T20:04:54.810Z,15.33
2018-12-05T20:07:22.249Z,16.57
2018-12-05T20:09:49.732Z,14.67
2018-12-05T20:12:17.181Z,15.67
2018-12-05T20:14:44.628Z,14.70
2018-12-05T20:17:12.161Z,15.43
2018-12-05T20:19:39.617Z,14.70
2018-12-05T20:22:07.174Z,15.43
2018-12-05T20:24:34.709Z,14.70
2018-12-05T20:27:02.282Z,13.90
2018-12-05T20:29:29.950Z,14.50
2018-12-05T20:31:57.431Z,14.57
2018-12-05T20:34:24.932Z,15.17
2018-12-05T20:36:52.673Z,16.37
2018-12-05T20:39:25.996Z,13.13
2018-12-05T20:41:51.885Z,14.67
2018-12-05T20:44:19.765Z,14.97
2018-12-05T20:46:47.209Z,13.80
2018-12-05T20:49:15.130Z,14.40
2018-12-05T20:51:42.908Z,14.37
2018-12-05T20:54:10.333Z,13.97
2018-12-05T20:56:37.885Z,14.80
2018-12-05T20:59:05.622Z,15.27
2018-12-05T21:01:33.286Z,14.73
2018-12-05T21:04:00.870Z,14.00
2018-12-05T21:06:28.423Z,14.90
2018-12-05T21:08:56.216Z,15.83
2018-12-05T21:11:23.839Z,14.40
2018-12-05T21:13:51.418Z,15.70
2018-12-05T21:16:19.030Z,15.40
2018-12-05T21:18:46.739Z,13.93
2018-12-05T21:21:14.296Z,15.03
2018-12-05T21:23:41.837Z,16.00
2018-12-05T21:26:09.730Z,13.77
2018-12-05T21:28:37.240Z,14.63
2018-12-05T21:31:04.804Z,13.93
2018-12-05T21:33:32.363Z,13.63
2018-12-05T21:35:59.834Z,13.20
2018-12-05T21:38:27.307Z,13.30
2018-12-05T21:40:54.767Z,14.30
2018-12-05T21:43:22.421Z,12.30
2018-12-05T21:45:49.857Z,14.93
2018-12-05T21:48:17.336Z,13.93
2018-12-05T21:51:24.066Z,14.43
2018-12-05T21:53:52.810Z,13.57
2018-12-05T21:56:20.374Z,15.13
2018-12-05T21:58:47.931Z,14.50
2018-12-05T22:01:15.352Z,12.00
2018-12-05T22:03:42.836Z,13.67
2018-12-05T22:06:10.290Z,14.57
2018-12-05T22:08:37.717Z,13.17
2018-12-05T22:11:05.174Z,15.43
2018-12-05T22:13:32.620Z,14.20
2018-12-05T22:16:00.075Z,13.00
2018-12-05T22:18:27.618Z,13.90
2018-12-05T22:20:55.175Z,13.50
2018-12-05T22:23:22.649Z,13.10
2018-12-05T22:25:50.084Z,14.43
2018-12-05T22:28:17.661Z,13.83
2018-12-05T22:30:45.120Z,14.13
2018-12-05T22:33:12.581Z,14.27
2018-12-05T22:35:40.051Z,16.30
2018-12-05T22:38:07.809Z,14.03
2018-12-05T22:40:35.283Z,15.20
2018-12-05T22:43:02.728Z,13.53
2018-12-05T22:45:31.223Z,13.83
2018-12-05T22:47:58.670Z,15.17
2018-12-05T22:50:26.134Z,14.47
2018-12-05T22:52:53.621Z,15.20
2018-12-05T22:55:21.075Z,14.33
2018-12-05T22:57:48.515Z,14.00
2018-12-05T23:00:19.740Z,12.67
2018-12-05T23:02:47.238Z,14.20
2018-12-05T23:05:14.673Z,14.50
2018-12-05T23:07:42.126Z,13.70
2018-12-05T23:10:09.616Z,14.87
2018-12-05T23:12:37.061Z,14.70
2018-12-05T23:15:05.098Z,14.97
2018-12-05T23:17:32.539Z,14.03
2018-12-05T23:20:00.222Z,14.43
2018-12-05T23:22:27.757Z,14.80
2018-12-05T23:24:55.205Z,13.60
2018-12-05T23:27:22.625Z,14.30
2018-12-05T23:29:50.147Z,13.03
2018-12-05T23:32:17.599Z,13.93
2018-12-05T23:34:45.036Z,13.33
2018-12-05T23:37:12.486Z,13.73
2018-12-05T23:39:39.986Z,15.57
2018-12-05T23:42:07.498Z,14.90
2018-12-05T23:44:35.401Z,14.90
2018-12-05T23:47:02.854Z,12.73
2018-12-05T23:49:30.591Z,15.43
2018-12-05T23:51:58.113Z,15.50
2018-12-05T23:54:25.776Z,14.87
2018-12-05T23:56:53.216Z,15.93
2018-12-05T23:59:20.653Z,14.00
