createdAt,value
2022-12-22T00:02:07.123Z,96606.25
2022-12-22T00:04:53.231Z,96600.16
2022-12-22T00:07:39.148Z,96601.91
2022-12-22T00:10:25.921Z,96594.47
2022-12-22T00:13:11.609Z,96604.66
2022-12-22T00:16:00.356Z,96587.69
2022-12-22T00:18:46.368Z,96581.38
2022-12-22T00:21:32.874Z,96581.97
2022-12-22T00:24:18.952Z,96578.34
2022-12-22T00:27:06.866Z,96579.50
2022-12-22T00:29:58.299Z,96587.78
2022-12-22T00:32:50.402Z,96572.03
2022-12-22T00:35:40.937Z,96575.19
2022-12-22T00:38:33.549Z,96562.69
2022-12-22T00:41:19.611Z,96562.03
2022-12-22T00:44:05.441Z,96570.50
2022-12-22T00:46:52.463Z,96565.44
2022-12-22T00:49:45.381Z,96562.63
2022-12-22T00:52:36.788Z,96577.03
2022-12-22T00:55:30.610Z,96565.13
2022-12-22T00:58:17.270Z,96556.34
2022-12-22T01:01:06.183Z,96546.19
2022-12-22T01:03:52.072Z,96538.81
2022-12-22T01:06:39.732Z,96539.41
2022-12-22T01:09:25.430Z,96540.97
2022-12-22T01:12:11.153Z,96530.94
2022-12-22T01:14:56.865Z,96537.50
2022-12-22T01:17:42.921Z,96527.28
2022-12-22T01:20:29.589Z,96526.19
2022-12-22T01:23:16.637Z,96528.88
2022-12-22T01:26:03.156Z,96527.53
2022-12-22T01:28:48.957Z,96526.16
2022-12-22T01:31:37.473Z,96510.91
2022-12-22T01:34:23.450Z,96512.53
2022-12-22T01:37:09.444Z,96525.25
2022-12-22T01:39:56.810Z,96519.38
2022-12-22T01:42:43.297Z,96521.31
2022-12-22T01:45:40.113Z,96518.72
2022-12-22T01:48:30.215Z,96516.41
2022-12-22T01:51:18.557Z,96517.69
2022-12-22T01:54:04.675Z,96502.22
2022-12-22T01:56:52.787Z,96505.47
2022-12-22T01:59:38.727Z,96499.56
2022-12-22T02:02:25.712Z,96496.31
2022-12-22T02:05:13.467Z,96489.41
2022-12-22T02:08:19.242Z,96482.53
2022-12-22T02:11:29.190Z,96491.97
2022-12-22T02:14:32.559Z,96478.28
2022-12-22T02:17:26.377Z,96472.16
2022-12-22T02:20:32.848Z,96471.69
2022-12-22T02:23:28.774Z,96479.88
2022-12-22T02:26:21.166Z,96474.00
2022-12-22T02:29:11.017Z,96465.06
2022-12-22T02:32:00.796Z,96470.31
2022-12-22T02:34:46.705Z,96476.44
2022-12-22T02:37:43.973Z,96479.53
2022-12-22T02:40:41.494Z,96484.53
2022-12-22T02:43:38.753Z,96486.91
2022-12-22T02:46:34.114Z,96481.38
2022-12-22T02:49:25.292Z,96482.06
2022-12-22T02:52:20.119Z,96485.44
2022-12-22T02:55:06.301Z,96469.69
2022-12-22T02:57:53.060Z,96469.44
2022-12-22T03:00:39.151Z,96463.06
2022-12-22T03:03:27.085Z,96467.59
2022-12-22T03:06:13.118Z,96447.88
2022-12-22T03:08:58.962Z,96440.34
2022-12-22T03:11:44.904Z,96443.84
2022-12-22T03:14:30.609Z,96433.00
2022-12-22T03:17:16.430Z,96428.66
2022-12-22T03:20:04.168Z,96431.59
2022-12-22T03:22:50.558Z,96434.22
2022-12-22T03:25:36.243Z,96437.88
2022-12-22T03:28:05.369Z,96434.53
2022-12-22T03:30:34.864Z,96428.34
2022-12-22T03:33:03.351Z,96422.34
2022-12-22T03:35:33.541Z,96411.75
2022-12-22T03:38:05.911Z,96418.72
2022-12-22T03:40:34.627Z,96407.72
2022-12-22T03:43:20.618Z,96401.00
2022-12-22T03:46:06.840Z,96392.09
2022-12-22T03:48:35.640Z,96391.97
2022-12-22T03:51:05.227Z,96402.03
2022-12-22T03:53:34.107Z,96397.25
2022-12-22T03:56:07.488Z,96395.47
2022-12-22T03:58:36.519Z,96406.34
2022-12-22T04:01:10.961Z,96384.84
2022-12-22T04:03:39.732Z,96384.31
2022-12-22T04:06:09.427Z,96382.81
2022-12-22T04:08:38.363Z,96382.91
2022-12-22T04:11:24.640Z,96385.22
2022-12-22T04:13:53.318Z,96375.91
2022-12-22T04:16:21.915Z,96367.34
2022-12-22T04:18:50.306Z,96363.78
2022-12-22T04:21:19.759Z,96363.81
2022-12-22T04:23:51.346Z,96359.38
2022-12-22T04:26:20.330Z,96367.38
2022-12-22T04:28:48.952Z,96367.44
2022-12-22T04:31:17.425Z,96371.38
2022-12-22T04:33:46.009Z,96360.59
2022-12-22T04:36:14.817Z,96353.47
2022-12-22T04:38:45.045Z,96351.28
2022-12-22T04:41:13.597Z,96346.56
2022-12-22T04:43:41.762Z,96353.22
2022-12-22T04:46:10.383Z,96351.63
2022-12-22T04:48:38.781Z,96347.88
2022-12-22T04:51:07.694Z,96345.47
2022-12-22T04:53:35.896Z,96345.94
2022-12-22T04:56:07.638Z,96336.41
2022-12-22T04:58:36.996Z,96336.88
2022-12-22T05:01:13.283Z,96337.06
2022-12-22T05:03:43.758Z,96337.53
2022-12-22T05:06:13.175Z,96328.03
2022-12-22T05:08:41.825Z,96324.03
2022-12-22T05:11:11.704Z,96328.31
2022-12-22T05:13:41.164Z,96334.72
2022-12-22T05:16:13.795Z,96322.25
2022-12-22T05:18:44.549Z,96316.09
2022-12-22T05:21:16.844Z,96312.50
2022-12-22T05:23:46.632Z,96318.00
2022-12-22T05:26:18.675Z,96309.91
2022-12-22T05:28:48.560Z,96308.88
2022-12-22T05:31:19.124Z,96320.22
2022-12-22T05:33:47.625Z,96313.72
2022-12-22T05:36:16.118Z,96315.63
2022-12-22T05:38:45.635Z,96318.31
2022-12-22T05:41:14.705Z,96307.69
2022-12-22T05:43:44.412Z,96304.84
2022-12-22T05:46:13.504Z,96297.91
2022-12-22T05:48:42.142Z,96303.41
2022-12-22T05:51:11.361Z,96292.69
2022-12-22T05:53:40.689Z,96292.06
2022-12-22T05:56:09.795Z,96298.66
2022-12-22T05:58:40.074Z,96290.66
2022-12-22T06:01:10.434Z,96297.38
2022-12-22T06:03:39.310Z,96287.13
2022-12-22T06:06:08.232Z,96278.16
2022-12-22T06:08:36.737Z,96276.47
2022-12-22T06:11:05.121Z,96279.31
2022-12-22T06:13:33.543Z,96277.03
2022-12-22T06:16:02.077Z,96276.38
2022-12-22T06:18:33.410Z,96284.09
2022-12-22T06:21:02.891Z,96277.66
2022-12-22T06:23:31.828Z,96278.75
2022-12-22T06:26:02.532Z,96277.22
2022-12-22T06:28:31.411Z,96270.06
2022-12-22T06:30:59.807Z,96253.78
2022-12-22T06:33:28.426Z,96261.88
2022-12-22T06:35:59.696Z,96270.00
2022-12-22T06:38:29.414Z,96265.72
2022-12-22T06:40:57.682Z,96265.56
2022-12-22T06:43:25.461Z,96261.28
2022-12-22T06:45:54.165Z,96261.56
2022-12-22T06:48:22.910Z,96263.22
2022-12-22T06:50:51.473Z,96264.06
2022-12-22T06:53:21.310Z,96263.81
2022-12-22T06:55:50.363Z,96266.22
2022-12-22T06:58:19.197Z,96263.28
2022-12-22T07:00:49.845Z,96255.47
2022-12-22T07:03:18.742Z,96266.31
2022-12-22T07:05:47.190Z,96262.44
2022-12-22T07:08:15.817Z,96260.78
2022-12-22T07:11:01.471Z,96272.97
2022-12-22T07:13:34.193Z,96267.38
2022-12-22T07:16:04.152Z,96256.91
2022-12-22T07:18:34.364Z,96247.06
2022-12-22T07:21:04.134Z,96244.97
2022-12-22T07:23:33.322Z,96248.78
2022-12-22T07:26:03.850Z,96245.28
2022-12-22T07:28:34.343Z,96249.69
2022-12-22T07:31:02.942Z,96253.25
2022-12-22T07:33:31.479Z,96256.28
2022-12-22T07:36:07.973Z,96251.13
2022-12-22T07:38:38.341Z,96232.66
2022-12-22T07:41:30.076Z,96226.81
2022-12-22T07:43:59.526Z,96215.06
2022-12-22T07:46:29.702Z,96217.13
2022-12-22T07:49:15.786Z,96215.31
2022-12-22T07:51:44.950Z,96222.56
2022-12-22T07:54:15.559Z,96220.88
2022-12-22T07:56:46.629Z,96208.91
2022-12-22T07:59:16.527Z,96212.22
2022-12-22T08:01:45.795Z,96203.78
2022-12-22T08:04:15.660Z,96206.34
2022-12-22T08:06:44.289Z,96207.66
2022-12-22T08:09:16.637Z,96211.41
2022-12-22T08:14:45.909Z,96195.72
2022-12-22T08:17:14.202Z,96184.03
2022-12-22T08:19:42.655Z,96184.72
2022-12-22T08:22:12.464Z,96181.56
2022-12-22T08:24:40.623Z,96178.41
2022-12-22T08:27:18.359Z,96177.66
2022-12-22T08:29:57.101Z,96189.47
2022-12-22T08:32:25.897Z,96184.91
2022-12-22T08:34:55.166Z,96177.06
2022-12-22T08:37:29.371Z,96175.00
2022-12-22T08:40:03.505Z,96180.50
2022-12-22T08:42:35.224Z,96173.81
2022-12-22T08:45:04.488Z,96185.81
2022-12-22T08:47:36.289Z,96175.03
2022-12-22T08:50:07.184Z,96182.53
2022-12-22T08:52:37.139Z,96178.00
2022-12-22T08:55:08.794Z,96167.31
2022-12-22T08:57:40.786Z,96168.44
2022-12-22T09:00:14.686Z,96179.97
2022-12-22T09:02:48.552Z,96161.25
2022-12-22T09:05:28.422Z,96178.13
2022-12-22T09:08:10.019Z,96173.78
2022-12-22T09:11:12.119Z,96171.22
2022-12-22T09:13:47.952Z,96168.94
2022-12-22T09:16:25.806Z,96160.31
2022-12-22T09:19:11.037Z,96161.91
2022-12-22T09:21:48.216Z,96149.03
2022-12-22T09:24:24.876Z,96142.94
2022-12-22T09:27:22.363Z,96146.31
2022-12-22T09:29:53.986Z,96137.81
2022-12-22T09:32:51.532Z,96137.69
2022-12-22T09:35:24.723Z,96132.97
2022-12-22T09:37:54.208Z,96134.59
2022-12-22T09:40:22.646Z,96127.97
2022-12-22T09:42:51.797Z,96121.44
2022-12-22T09:45:21.699Z,96108.47
2022-12-22T09:47:53.911Z,96110.09
2022-12-22T09:50:24.160Z,96114.69
2022-12-22T09:52:56.278Z,96112.38
2022-12-22T09:55:39.624Z,96101.28
2022-12-22T09:58:25.698Z,96091.50
2022-12-22T10:01:04.308Z,96094.19
2022-12-22T10:03:41.289Z,96089.44
2022-12-22T10:06:15.045Z,96096.59
2022-12-22T10:08:43.926Z,96091.09
2022-12-22T10:11:16.358Z,96089.03
2022-12-22T10:13:45.708Z,96082.88
2022-12-22T10:16:26.502Z,96086.38
2022-12-22T10:19:02.024Z,96081.13
2022-12-22T10:21:30.753Z,96073.47
2022-12-22T10:23:59.152Z,96058.81
2022-12-22T10:26:31.845Z,96067.44
2022-12-22T10:29:04.679Z,96063.91
2022-12-22T10:31:36.398Z,96060.81
2022-12-22T10:34:15.269Z,96055.41
2022-12-22T10:36:48.695Z,96043.25
2022-12-22T10:39:22.733Z,96043.44
2022-12-22T10:41:55.222Z,96035.06
2022-12-22T10:44:26.700Z,96034.22
2022-12-22T10:46:59.171Z,96032.94
2022-12-22T10:49:30.669Z,96028.00
2022-12-22T10:52:12.454Z,96018.13
2022-12-22T10:54:42.685Z,96015.44
2022-12-22T10:57:29.015Z,95998.81
2022-12-22T10:59:59.349Z,95990.19
2022-12-22T11:02:33.310Z,95986.03
2022-12-22T11:05:05.569Z,95990.38
2022-12-22T11:07:36.386Z,95990.75
2022-12-22T11:10:19.063Z,95972.78
2022-12-22T11:13:02.610Z,95980.50
2022-12-22T11:15:40.384Z,95980.25
2022-12-22T11:18:25.178Z,95969.34
2022-12-22T11:21:02.505Z,95971.28
2022-12-22T11:23:37.287Z,95965.88
2022-12-22T11:26:15.569Z,95973.69
2022-12-22T11:28:57.767Z,95962.63
2022-12-22T11:31:43.490Z,95983.22
2022-12-22T11:34:25.724Z,95972.94
2022-12-22T11:37:06.766Z,95954.72
2022-12-22T11:39:41.847Z,95958.00
2022-12-22T11:42:30.486Z,95961.13
2022-12-22T11:45:06.973Z,95931.56
2022-12-22T11:47:44.129Z,95942.50
2022-12-22T11:50:59.944Z,95929.03
2022-12-22T11:53:44.480Z,95930.53
2022-12-22T11:56:25.515Z,95926.13
2022-12-22T11:59:17.812Z,95925.59
2022-12-22T12:02:00.392Z,95926.16
2022-12-22T12:05:02.882Z,95928.09
2022-12-22T12:07:41.394Z,95919.75
2022-12-22T12:10:19.814Z,95915.53
2022-12-22T12:13:00.424Z,95917.31
2022-12-22T12:15:38.077Z,95911.59
2022-12-22T12:18:28.457Z,95905.38
2022-12-22T12:21:10.470Z,95907.34
2022-12-22T12:23:59.730Z,95904.38
2022-12-22T12:26:37.257Z,95909.34
2022-12-22T12:29:19.942Z,95916.50
2022-12-22T12:31:55.309Z,95914.28
2022-12-22T12:34:25.472Z,95913.56
2022-12-22T12:37:00.341Z,95909.63
2022-12-22T12:39:38.034Z,95914.56
2022-12-22T12:42:22.954Z,95916.72
2022-12-22T12:44:52.376Z,95906.91
2022-12-22T12:47:26.679Z,95914.84
2022-12-22T12:49:57.847Z,95915.50
2022-12-22T12:53:17.652Z,95912.38
2022-12-22T12:56:00.144Z,95915.06
2022-12-22T12:58:49.391Z,95912.56
2022-12-22T13:01:55.362Z,95920.19
2022-12-22T13:04:57.529Z,95917.97
2022-12-22T13:08:03.047Z,95923.34
2022-12-22T13:10:32.505Z,95925.03
2022-12-22T13:13:02.614Z,95929.56
2022-12-22T13:15:33.239Z,95923.09
2022-12-22T13:18:02.802Z,95920.84
2022-12-22T13:20:35.002Z,95921.13
2022-12-22T13:23:11.403Z,95922.75
2022-12-22T13:25:46.896Z,95921.63
2022-12-22T13:28:20.019Z,95919.59
2022-12-22T13:30:49.817Z,95928.00
2022-12-22T13:33:22.186Z,95926.16
2022-12-22T13:35:58.256Z,95924.72
2022-12-22T13:38:29.399Z,95911.91
2022-12-22T13:40:58.986Z,95910.50
2022-12-22T13:43:31.051Z,95898.88
2022-12-22T13:46:02.777Z,95899.28
2022-12-22T13:48:43.942Z,95905.50
2022-12-22T13:51:20.179Z,95903.00
2022-12-22T13:54:08.609Z,95907.84
2022-12-22T13:56:41.210Z,95911.69
2022-12-22T13:59:23.191Z,95911.94
2022-12-22T14:01:52.937Z,95910.22
2022-12-22T14:04:21.419Z,95907.91
2022-12-22T14:06:49.870Z,95905.31
2022-12-22T14:09:19.899Z,95901.75
2022-12-22T14:11:52.309Z,95895.66
2022-12-22T14:14:26.516Z,95895.25
2022-12-22T14:16:57.836Z,95894.44
2022-12-22T14:19:27.952Z,95902.50
2022-12-22T14:22:10.732Z,95896.63
2022-12-22T14:24:44.526Z,95900.41
2022-12-22T14:27:20.293Z,95894.63
2022-12-22T14:29:50.564Z,95902.09
2022-12-22T14:32:36.401Z,95895.72
2022-12-22T14:35:06.322Z,95906.38
2022-12-22T14:37:34.602Z,95908.25
2022-12-22T14:40:03.075Z,95906.72
2022-12-22T14:42:32.533Z,95901.69
2022-12-22T14:45:02.600Z,95903.97
2022-12-22T14:47:31.441Z,95906.50
2022-12-22T14:50:04.606Z,95902.03
2022-12-22T14:52:37.778Z,95897.34
2022-12-22T14:55:19.446Z,95910.22
2022-12-22T14:57:52.509Z,95904.75
2022-12-22T15:00:37.205Z,95890.28
2022-12-22T15:03:08.302Z,95893.13
2022-12-22T15:05:39.301Z,95893.13
2022-12-22T15:08:31.891Z,95893.06
2022-12-22T15:11:03.309Z,95893.91
2022-12-22T15:13:32.141Z,95903.91
2022-12-22T15:16:01.838Z,95903.59
2022-12-22T15:18:30.839Z,95909.41
2022-12-22T15:20:59.308Z,95899.09
2022-12-22T15:23:27.594Z,95900.72
2022-12-22T15:25:55.835Z,95902.94
2022-12-22T15:28:24.038Z,95904.66
2022-12-22T15:30:52.447Z,95904.97
2022-12-22T15:33:22.101Z,95904.69
2022-12-22T15:35:50.846Z,95903.50
2022-12-22T15:38:21.013Z,95906.97
2022-12-22T15:40:49.785Z,95905.38
2022-12-22T15:43:54.020Z,95908.00
2022-12-22T15:46:07.898Z,95907.69
2022-12-22T15:48:41.596Z,95900.59
2022-12-22T15:51:19.073Z,95909.66
2022-12-22T15:53:47.994Z,95913.31
2022-12-22T15:56:21.765Z,95911.19
2022-12-22T15:58:50.807Z,95917.94
2022-12-22T16:01:19.229Z,95924.47
2022-12-22T16:04:14.003Z,95925.13
2022-12-22T16:06:42.520Z,95933.31
2022-12-22T16:09:18.308Z,95929.06
2022-12-22T16:11:46.499Z,95932.06
2022-12-22T16:14:16.330Z,95929.81
2022-12-22T16:16:44.765Z,95937.38
2022-12-22T16:19:16.125Z,95935.13
2022-12-22T16:21:46.514Z,95940.63
2022-12-22T16:24:26.322Z,95949.28
2022-12-22T16:26:57.044Z,95951.09
2022-12-22T16:29:26.448Z,95951.72
2022-12-22T16:31:55.003Z,95954.03
2022-12-22T16:34:24.732Z,95954.28
2022-12-22T16:36:52.921Z,95953.75
2022-12-22T16:39:21.587Z,95956.94
2022-12-22T16:41:59.988Z,95962.13
2022-12-22T16:47:18.846Z,95971.03
2022-12-22T16:49:50.211Z,95986.00
2022-12-22T16:52:20.611Z,95993.41
2022-12-22T16:54:52.538Z,96001.50
2022-12-22T16:57:21.611Z,96005.03
2022-12-22T16:59:50.138Z,96003.53
2022-12-22T17:02:24.292Z,95999.97
2022-12-22T17:04:56.860Z,95996.56
2022-12-22T17:07:25.650Z,95997.91
2022-12-22T17:09:58.408Z,96003.47
2022-12-22T17:12:30.250Z,96012.25
2022-12-22T17:14:59.276Z,96006.50
2022-12-22T17:17:33.109Z,96011.88
2022-12-22T17:20:08.586Z,96018.75
2022-12-22T17:22:38.066Z,96017.44
2022-12-22T17:25:08.656Z,96025.81
2022-12-22T17:27:36.959Z,96017.84
2022-12-22T17:30:06.058Z,96027.63
2022-12-22T17:32:34.432Z,96030.88
2022-12-22T17:35:02.805Z,96030.22
2022-12-22T17:37:32.823Z,96022.88
2022-12-22T17:40:02.807Z,96027.88
2022-12-22T17:42:32.826Z,96039.63
2022-12-22T17:45:01.346Z,96040.00
2022-12-22T17:47:34.718Z,96039.47
2022-12-22T17:50:08.897Z,96054.13
2022-12-22T17:52:39.982Z,96052.41
2022-12-22T17:55:18.500Z,96049.84
2022-12-22T17:57:46.861Z,96062.47
2022-12-22T18:00:19.144Z,96067.00
2022-12-22T18:02:48.043Z,96066.94
2022-12-22T18:05:18.707Z,96069.38
2022-12-22T18:07:49.171Z,96064.34
2022-12-22T18:10:25.902Z,96064.06
2022-12-22T18:12:56.247Z,96069.09
2022-12-22T18:15:26.399Z,96074.16
2022-12-22T18:17:55.071Z,96077.28
2022-12-22T18:20:25.259Z,96071.72
2022-12-22T18:22:57.627Z,96080.31
2022-12-22T18:25:28.095Z,96081.31
2022-12-22T18:27:57.021Z,96087.38
2022-12-22T18:30:27.396Z,96089.72
2022-12-22T18:32:56.712Z,96093.56
2022-12-22T18:35:27.565Z,96089.22
2022-12-22T18:37:57.412Z,96093.00
2022-12-22T18:40:29.328Z,96097.22
2022-12-22T18:42:58.447Z,96103.53
2022-12-22T18:45:29.681Z,96109.38
2022-12-22T18:47:59.548Z,96119.22
2022-12-22T18:50:30.930Z,96125.91
2022-12-22T18:53:04.635Z,96132.38
2022-12-22T18:55:34.119Z,96137.56
2022-12-22T18:58:02.944Z,96136.53
2022-12-22T19:00:36.219Z,96147.25
2022-12-22T19:03:15.436Z,96140.25
2022-12-22T19:05:45.468Z,96142.75
2022-12-22T19:08:18.322Z,96142.13
2022-12-22T19:10:50.772Z,96141.56
2022-12-22T19:13:23.720Z,96141.16
2022-12-22T19:15:52.113Z,96142.81
2022-12-22T19:18:26.539Z,96140.47
2022-12-22T19:20:56.337Z,96144.88
2022-12-22T19:23:27.443Z,96148.34
2022-12-22T19:26:02.134Z,96155.91
2022-12-22T19:28:35.084Z,96149.13
2022-12-22T19:31:04.723Z,96149.34
2022-12-22T19:33:36.903Z,96151.59
2022-12-22T19:36:05.892Z,96153.19
2022-12-22T19:38:36.346Z,96147.78
2022-12-22T19:41:06.893Z,96155.03
2022-12-22T19:43:35.307Z,96153.50
2022-12-22T19:46:05.154Z,96157.06
2022-12-22T19:48:33.347Z,96151.09
2022-12-22T19:51:01.853Z,96159.28
2022-12-22T19:53:31.140Z,96148.06
2022-12-22T19:56:00.851Z,96148.84
2022-12-22T19:58:37.637Z,96152.81
2022-12-22T20:01:11.757Z,96161.88
2022-12-22T20:03:39.974Z,96154.16
2022-12-22T20:06:09.045Z,96152.00
2022-12-22T20:08:37.362Z,96157.69
2022-12-22T20:11:13.535Z,96165.94
2022-12-22T20:13:43.037Z,96168.34
2022-12-22T20:16:13.873Z,96161.03
2022-12-22T20:18:42.740Z,96168.06
2022-12-22T20:21:15.905Z,96177.59
2022-12-22T20:23:44.241Z,96187.69
2022-12-22T20:26:17.486Z,96179.91
2022-12-22T20:28:45.846Z,96181.78
2022-12-22T20:31:16.494Z,96180.69
2022-12-22T20:33:44.983Z,96183.88
2022-12-22T20:36:21.145Z,96181.78
2022-12-22T20:38:52.225Z,96176.59
2022-12-22T20:41:23.179Z,96178.53
2022-12-22T20:43:52.370Z,96181.63
2022-12-22T20:46:24.976Z,96184.41
2022-12-22T20:48:56.502Z,96187.00
2022-12-22T20:51:26.874Z,96185.28
2022-12-22T20:53:55.887Z,96187.03
2022-12-22T20:56:28.982Z,96189.69
2022-12-22T20:58:58.329Z,96182.63
2022-12-22T21:01:26.771Z,96180.88
2022-12-22T21:03:55.384Z,96180.44
2022-12-22T21:06:29.114Z,96175.22
2022-12-22T21:09:00.007Z,96187.00
2022-12-22T21:11:30.453Z,96182.00
2022-12-22T21:13:59.799Z,96184.53
2022-12-22T21:16:31.892Z,96186.34
2022-12-22T21:19:00.610Z,96180.75
2022-12-22T21:21:28.993Z,96182.00
2022-12-22T21:23:57.276Z,96185.22
2022-12-22T21:26:32.528Z,96176.47
2022-12-22T21:29:02.190Z,96184.38
2022-12-22T21:31:30.977Z,96181.84
2022-12-22T21:34:00.239Z,96179.41
2022-12-22T21:36:30.700Z,96187.19
2022-12-22T21:39:01.676Z,96183.38
2022-12-22T21:41:45.107Z,96175.06
2022-12-22T21:44:13.785Z,96168.97
2022-12-22T21:46:45.079Z,96170.41
2022-12-22T21:49:19.810Z,96175.00
2022-12-22T21:51:49.204Z,96168.72
2022-12-22T21:54:19.014Z,96165.84
2022-12-22T21:56:50.057Z,96162.38
2022-12-22T21:59:18.832Z,96164.78
2022-12-22T22:01:48.087Z,96154.44
2022-12-22T22:04:16.392Z,96157.56
2022-12-22T22:06:44.749Z,96151.69
2022-12-22T22:09:13.538Z,96166.69
2022-12-22T22:11:56.218Z,96151.25
2022-12-22T22:14:26.322Z,96153.22
2022-12-22T22:16:55.598Z,96153.97
2022-12-22T22:19:23.753Z,96149.63
2022-12-22T22:21:51.826Z,96156.22
2022-12-22T22:24:20.127Z,96146.19
2022-12-22T22:26:50.513Z,96145.66
2022-12-22T22:29:18.890Z,96152.72
2022-12-22T22:31:48.654Z,96148.19
2022-12-22T22:34:17.190Z,96154.50
2022-12-22T22:36:45.300Z,96147.59
2022-12-22T22:39:13.542Z,96146.06
2022-12-22T22:41:43.742Z,96132.91
2022-12-22T22:44:12.332Z,96132.38
2022-12-22T22:46:40.698Z,96131.63
2022-12-22T22:49:10.320Z,96124.56
2022-12-22T22:51:38.753Z,96127.28
2022-12-22T22:54:07.297Z,96127.78
2022-12-22T22:56:38.807Z,96123.06
2022-12-22T22:59:07.260Z,96119.31
2022-12-22T23:01:35.521Z,96108.56
2022-12-22T23:04:03.832Z,96103.69
2022-12-22T23:06:34.199Z,96100.63
2022-12-22T23:09:02.770Z,96095.44
2022-12-22T23:11:31.141Z,96094.78
2022-12-22T23:13:59.335Z,96082.09
2022-12-22T23:16:30.902Z,96081.56
2022-12-22T23:19:04.489Z,96074.19
2022-12-22T23:21:34.243Z,96078.91
2022-12-22T23:24:02.654Z,96080.50
2022-12-22T23:26:31.494Z,96070.09
2022-12-22T23:29:03.699Z,96072.25
2022-12-22T23:31:33.681Z,96064.47
2022-12-22T23:34:02.872Z,96065.19
2022-12-22T23:36:33.081Z,96055.66
2022-12-22T23:39:02.878Z,96060.34
2022-12-22T23:41:31.124Z,96059.78
2022-12-22T23:43:59.837Z,96057.53
2022-12-22T23:46:28.442Z,96057.53
2022-12-22T23:48:58.835Z,96057.97
2022-12-22T23:51:29.683Z,96058.16
2022-12-22T23:54:00.589Z,96052.13
2022-12-22T23:56:31.008Z,96048.28
2022-12-22T23:59:00.392Z,96049.97
