createdAt,value
2023-01-11T00:01:21.631Z,1.19
2023-01-11T00:03:49.501Z,1.49
2023-01-11T00:06:17.720Z,1.81
2023-01-11T00:08:46.206Z,1.85
2023-01-11T00:11:15.401Z,1.79
2023-01-11T00:13:43.370Z,1.70
2023-01-11T00:16:12.340Z,1.70
2023-01-11T00:18:42.081Z,1.70
2023-01-11T00:21:10.528Z,1.55
2023-01-11T00:23:38.907Z,1.47
2023-01-11T00:26:08.044Z,1.33
2023-01-11T00:28:35.922Z,1.28
2023-01-11T00:31:04.375Z,1.27
2023-01-11T00:33:32.288Z,1.13
2023-01-11T00:36:02.084Z,1.03
2023-01-11T00:38:46.745Z,0.93
2023-01-11T00:41:33.318Z,0.82
2023-01-11T00:44:18.979Z,0.77
2023-01-11T00:47:19.186Z,0.73
2023-01-11T00:49:47.109Z,0.68
2023-01-11T00:52:16.612Z,0.82
2023-01-11T00:54:44.522Z,0.99
2023-01-11T00:57:12.770Z,1.19
2023-01-11T00:59:40.994Z,1.30
2023-01-11T01:02:09.175Z,1.16
2023-01-11T01:04:37.203Z,1.39
2023-01-11T01:07:05.950Z,1.46
2023-01-11T01:09:35.241Z,1.50
2023-01-11T01:12:03.507Z,1.56
2023-01-11T01:14:30.934Z,1.62
2023-01-11T01:17:00.185Z,1.64
2023-01-11T01:19:28.994Z,1.64
2023-01-11T01:21:57.529Z,1.70
2023-01-11T01:24:25.729Z,1.73
2023-01-11T01:26:55.244Z,1.80
2023-01-11T01:29:23.489Z,1.84
2023-01-11T01:31:51.835Z,1.91
2023-01-11T01:34:19.772Z,1.97
2023-01-11T01:36:47.923Z,2.02
2023-01-11T01:39:16.165Z,2.06
2023-01-11T01:41:44.555Z,2.09
2023-01-11T01:44:31.381Z,2.10
2023-01-11T01:47:03.829Z,2.12
2023-01-11T01:49:32.088Z,2.13
2023-01-11T01:52:01.312Z,2.18
2023-01-11T01:54:33.368Z,2.17
2023-01-11T01:57:05.012Z,2.12
2023-01-11T01:59:33.577Z,2.10
2023-01-11T02:02:03.187Z,2.10
2023-01-11T02:04:33.144Z,2.10
2023-01-11T02:07:04.309Z,2.09
2023-01-11T02:09:36.100Z,2.06
2023-01-11T02:12:04.414Z,2.01
2023-01-11T02:14:33.012Z,1.99
2023-01-11T02:17:01.148Z,2.01
2023-01-11T02:19:38.307Z,2.01
2023-01-11T02:22:16.982Z,1.94
2023-01-11T02:24:57.416Z,1.88
2023-01-11T02:27:38.109Z,1.81
2023-01-11T02:30:15.062Z,1.75
2023-01-11T02:32:49.220Z,1.70
2023-01-11T02:35:22.056Z,1.69
2023-01-11T02:37:56.793Z,1.68
2023-01-11T02:40:28.943Z,1.66
2023-01-11T02:43:17.318Z,1.67
2023-01-11T02:45:52.783Z,1.69
2023-01-11T02:48:24.800Z,1.68
2023-01-11T02:51:00.741Z,1.69
2023-01-11T02:53:33.340Z,1.61
2023-01-11T02:56:05.016Z,1.56
2023-01-11T02:58:35.807Z,1.50
2023-01-11T03:01:05.496Z,1.41
2023-01-11T03:03:34.247Z,1.32
2023-01-11T03:06:04.227Z,1.26
2023-01-11T03:08:41.419Z,1.26
2023-01-11T03:11:11.749Z,1.11
2023-01-11T03:13:44.882Z,1.12
2023-01-11T03:16:29.211Z,1.06
2023-01-11T03:19:06.599Z,1.05
2023-01-11T03:21:48.202Z,1.03
2023-01-11T03:24:20.939Z,1.03
2023-01-11T03:26:57.808Z,1.00
2023-01-11T03:29:30.877Z,0.93
2023-01-11T03:32:05.931Z,0.88
2023-01-11T03:34:35.943Z,0.90
2023-01-11T03:37:07.892Z,0.99
2023-01-11T03:39:37.652Z,0.99
2023-01-11T03:42:08.373Z,0.87
2023-01-11T03:44:40.920Z,0.73
2023-01-11T03:47:13.871Z,0.57
2023-01-11T03:49:44.650Z,0.47
2023-01-11T03:52:15.890Z,0.41
2023-01-11T03:54:45.753Z,0.39
2023-01-11T03:57:19.610Z,0.47
2023-01-11T03:59:47.937Z,0.50
2023-01-11T04:02:18.287Z,0.59
2023-01-11T04:04:46.662Z,0.69
2023-01-11T04:07:14.627Z,0.75
2023-01-11T04:09:42.914Z,0.78
2023-01-11T04:12:10.800Z,0.66
2023-01-11T04:14:39.482Z,0.54
2023-01-11T04:17:07.456Z,0.42
2023-01-11T04:19:37.019Z,0.23
2023-01-11T04:22:04.981Z,0.11
2023-01-11T04:24:33.173Z,0.06
2023-01-11T04:27:01.130Z,-0.06
2023-01-11T04:29:29.410Z,-0.06
2023-01-11T04:31:57.629Z,-0.13
2023-01-11T04:34:25.809Z,-0.21
2023-01-11T04:36:55.062Z,-0.10
2023-01-11T04:39:23.491Z,-0.08
2023-01-11T04:42:08.930Z,-0.16
2023-01-11T04:44:37.145Z,-0.27
2023-01-11T04:47:05.039Z,-0.34
2023-01-11T04:49:33.229Z,-0.32
2023-01-11T04:52:02.471Z,-0.38
2023-01-11T04:54:30.639Z,-0.45
2023-01-11T04:56:58.959Z,-0.46
2023-01-11T04:59:27.180Z,-0.42
2023-01-11T05:01:55.074Z,-0.48
2023-01-11T05:04:23.372Z,-0.52
2023-01-11T05:06:51.349Z,-0.53
2023-01-11T05:09:21.102Z,-0.48
2023-01-11T05:11:50.167Z,-0.49
2023-01-11T05:14:18.371Z,-0.50
2023-01-11T05:16:46.256Z,-0.46
2023-01-11T05:19:14.504Z,-0.45
2023-01-11T05:21:42.820Z,-0.42
2023-01-11T05:24:12.996Z,-0.45
2023-01-11T05:26:43.436Z,-0.40
2023-01-11T05:29:13.343Z,-0.37
2023-01-11T05:31:41.835Z,-0.37
2023-01-11T05:34:11.812Z,-0.39
2023-01-11T05:36:39.976Z,-0.45
2023-01-11T05:39:08.440Z,-0.50
2023-01-11T05:41:36.502Z,-0.46
2023-01-11T05:44:23.928Z,-0.39
2023-01-11T05:46:51.795Z,-0.29
2023-01-11T05:49:19.925Z,-0.13
2023-01-11T05:51:47.832Z,-0.06
2023-01-11T05:54:16.528Z,-0.03
2023-01-11T05:56:44.420Z,0.02
2023-01-11T05:59:13.898Z,0.04
2023-01-11T06:01:42.166Z,0.11
2023-01-11T06:04:10.304Z,0.12
2023-01-11T06:06:38.322Z,0.13
2023-01-11T06:09:06.526Z,0.16
2023-01-11T06:11:34.529Z,0.24
2023-01-11T06:14:02.665Z,0.28
2023-01-11T06:16:31.982Z,0.40
2023-01-11T06:19:00.165Z,0.44
2023-01-11T06:21:28.078Z,0.41
2023-01-11T06:23:56.399Z,0.45
2023-01-11T06:26:24.411Z,0.47
2023-01-11T06:28:52.666Z,0.54
2023-01-11T06:31:20.951Z,0.55
2023-01-11T06:33:50.664Z,0.56
2023-01-11T06:36:18.525Z,0.68
2023-01-11T06:38:46.686Z,0.71
2023-01-11T06:41:14.953Z,0.75
2023-01-11T06:43:43.127Z,0.84
2023-01-11T06:46:11.791Z,0.95
2023-01-11T06:48:39.954Z,1.04
2023-01-11T06:51:11.003Z,1.16
2023-01-11T06:53:39.624Z,1.27
2023-01-11T06:56:08.307Z,1.34
2023-01-11T06:58:37.845Z,1.42
2023-01-11T07:01:06.127Z,1.48
2023-01-11T07:03:34.597Z,1.52
2023-01-11T07:06:02.855Z,1.59
2023-01-11T07:08:32.531Z,1.66
2023-01-11T07:11:00.509Z,1.74
2023-01-11T07:13:28.863Z,1.83
2023-01-11T07:15:58.777Z,1.89
2023-01-11T07:18:26.940Z,1.92
2023-01-11T07:20:54.792Z,2.00
2023-01-11T07:23:22.970Z,2.09
2023-01-11T07:25:52.256Z,2.18
2023-01-11T07:28:20.600Z,2.25
2023-01-11T07:30:58.201Z,2.33
2023-01-11T07:33:28.634Z,2.37
2023-01-11T07:35:58.232Z,2.43
2023-01-11T07:38:26.435Z,2.45
2023-01-11T07:40:56.252Z,2.52
2023-01-11T07:43:23.789Z,2.57
2023-01-11T07:45:53.535Z,2.58
2023-01-11T07:48:25.106Z,2.64
2023-01-11T07:50:53.657Z,2.68
2023-01-11T07:53:21.801Z,2.74
2023-01-11T07:55:49.688Z,2.77
2023-01-11T07:58:19.280Z,2.79
2023-01-11T08:00:47.143Z,2.83
2023-01-11T08:03:15.731Z,2.87
2023-01-11T08:05:43.735Z,2.89
2023-01-11T08:08:12.035Z,2.90
2023-01-11T08:10:42.101Z,2.76
2023-01-11T08:13:30.361Z,2.98
2023-01-11T08:16:00.130Z,3.00
2023-01-11T08:18:28.458Z,2.97
2023-01-11T08:20:56.349Z,2.98
2023-01-11T08:23:25.715Z,3.01
2023-01-11T08:25:57.681Z,3.05
2023-01-11T08:28:26.333Z,3.08
2023-01-11T08:30:54.763Z,3.09
2023-01-11T08:33:24.992Z,3.12
2023-01-11T08:35:53.238Z,3.14
2023-01-11T08:38:22.399Z,3.12
2023-01-11T08:40:51.532Z,3.14
2023-01-11T08:43:19.801Z,3.20
2023-01-11T08:45:47.769Z,3.19
2023-01-11T08:48:16.227Z,3.23
2023-01-11T08:50:45.633Z,3.27
2023-01-11T08:53:13.898Z,3.27
2023-01-11T08:55:44.559Z,3.31
2023-01-11T08:58:12.721Z,3.34
2023-01-11T09:00:40.616Z,3.36
2023-01-11T09:03:11.884Z,3.36
2023-01-11T09:05:40.107Z,3.42
2023-01-11T09:08:10.223Z,3.46
2023-01-11T09:10:38.370Z,3.50
2023-01-11T09:13:06.616Z,3.53
2023-01-11T09:15:34.453Z,3.56
2023-01-11T09:18:03.135Z,3.60
2023-01-11T09:20:31.808Z,3.68
2023-01-11T09:23:00.041Z,3.71
2023-01-11T09:25:29.260Z,3.77
2023-01-11T09:27:57.465Z,3.80
2023-01-11T09:30:25.798Z,3.82
2023-01-11T09:32:54.547Z,3.83
2023-01-11T09:35:22.682Z,3.86
2023-01-11T09:37:51.474Z,3.88
2023-01-11T09:40:20.471Z,3.93
2023-01-11T09:42:52.846Z,3.95
2023-01-11T09:45:22.864Z,3.96
2023-01-11T09:47:53.976Z,4.01
2023-01-11T09:50:24.530Z,4.08
2023-01-11T09:52:54.512Z,4.14
2023-01-11T09:55:28.688Z,4.23
2023-01-11T09:58:03.112Z,4.27
2023-01-11T10:00:35.687Z,4.42
2023-01-11T10:03:15.892Z,4.49
2023-01-11T10:05:56.066Z,4.49
2023-01-11T10:18:29.451Z,4.50
2023-01-11T10:18:31.575Z,4.49
2023-01-11T10:20:22.242Z,4.45
2023-01-11T10:22:51.922Z,4.45
2023-01-11T10:25:25.962Z,4.46
2023-01-11T10:27:58.914Z,4.44
2023-01-11T10:30:49.660Z,4.49
2023-01-11T10:33:30.021Z,4.49
2023-01-11T10:36:15.117Z,4.47
2023-01-11T10:39:03.294Z,4.50
2023-01-11T10:41:38.778Z,4.50
2023-01-11T10:44:13.697Z,4.56
2023-01-11T10:46:46.233Z,4.55
2023-01-11T10:49:25.732Z,4.57
2023-01-11T10:51:57.824Z,4.58
2023-01-11T10:54:28.735Z,4.58
2023-01-11T10:57:05.298Z,4.67
2023-01-11T10:59:42.938Z,4.65
2023-01-11T11:02:21.200Z,4.63
2023-01-11T11:04:58.044Z,4.63
2023-01-11T11:07:32.819Z,4.69
2023-01-11T11:10:04.156Z,4.70
2023-01-11T11:12:33.728Z,4.47
2023-01-11T11:15:05.890Z,4.71
2023-01-11T11:17:36.439Z,4.71
2023-01-11T11:20:13.601Z,4.74
2023-01-11T11:22:44.991Z,4.74
2023-01-11T11:25:16.907Z,4.72
2023-01-11T11:27:47.792Z,4.75
2023-01-11T11:30:16.603Z,4.74
2023-01-11T11:32:53.936Z,4.72
2023-01-11T11:35:35.091Z,4.78
2023-01-11T11:38:03.692Z,4.69
2023-01-11T11:40:33.219Z,4.74
2023-01-11T11:43:10.625Z,4.72
2023-01-11T11:45:51.047Z,4.74
2023-01-11T11:48:21.096Z,4.70
2023-01-11T11:50:49.448Z,4.70
2023-01-11T11:53:31.104Z,4.65
2023-01-11T11:55:59.243Z,4.66
2023-01-11T11:58:28.058Z,4.63
2023-01-11T12:00:56.014Z,4.59
2023-01-11T12:03:29.196Z,4.60
2023-01-11T12:05:58.808Z,4.54
2023-01-11T12:08:26.980Z,4.55
2023-01-11T12:10:57.556Z,4.53
2023-01-11T12:13:28.001Z,4.47
2023-01-11T12:15:59.696Z,4.49
2023-01-11T12:18:31.332Z,4.48
2023-01-11T12:21:09.733Z,4.50
2023-01-11T12:23:37.882Z,4.46
2023-01-11T12:26:14.598Z,4.45
2023-01-11T12:28:52.038Z,4.47
2023-01-11T12:31:24.956Z,4.43
2023-01-11T12:33:58.081Z,4.46
2023-01-11T12:36:31.160Z,4.45
2023-01-11T12:39:05.144Z,4.44
2023-01-11T12:41:50.276Z,4.46
2023-01-11T12:44:26.155Z,4.45
2023-01-11T12:47:01.483Z,4.45
2023-01-11T12:49:37.823Z,4.42
2023-01-11T12:52:20.021Z,4.40
2023-01-11T12:54:54.674Z,4.36
2023-01-11T13:00:14.419Z,4.38
2023-01-11T13:02:53.564Z,4.38
2023-01-11T13:05:25.914Z,4.33
2023-01-11T13:08:02.006Z,4.30
2023-01-11T13:10:34.367Z,4.32
2023-01-11T13:13:05.920Z,4.31
2023-01-11T13:15:41.937Z,4.28
2023-01-11T13:18:14.816Z,4.26
2023-01-11T13:21:00.471Z,4.30
2023-01-11T13:23:34.507Z,4.24
2023-01-11T13:26:07.014Z,4.25
2023-01-11T13:28:37.746Z,4.27
2023-01-11T13:31:08.419Z,4.27
2023-01-11T13:33:38.909Z,4.27
2023-01-11T13:36:22.722Z,4.24
2023-01-11T13:38:55.444Z,4.26
2023-01-11T13:41:26.086Z,4.29
2023-01-11T13:43:57.786Z,4.28
2023-01-11T13:46:37.745Z,4.31
2023-01-11T13:49:09.843Z,4.34
2023-01-11T13:51:43.932Z,4.30
2023-01-11T13:54:14.197Z,4.29
2023-01-11T13:56:43.100Z,4.26
2023-01-11T13:59:14.155Z,4.32
2023-01-11T14:01:45.526Z,4.32
2023-01-11T14:04:18.297Z,4.32
2023-01-11T14:06:54.856Z,4.35
2023-01-11T14:09:35.189Z,4.32
2023-01-11T14:12:08.770Z,4.33
2023-01-11T14:14:53.403Z,4.30
2023-01-11T14:17:38.565Z,4.29
2023-01-11T14:20:16.441Z,4.28
2023-01-11T14:22:50.167Z,4.25
2023-01-11T14:25:19.781Z,4.30
2023-01-11T14:27:53.887Z,4.28
2023-01-11T14:30:39.775Z,4.30
2023-01-11T14:33:35.710Z,4.29
2023-01-11T14:36:19.064Z,4.26
2023-01-11T14:39:06.077Z,4.25
2023-01-11T14:41:44.557Z,4.26
2023-01-11T14:44:33.691Z,4.28
2023-01-11T14:47:15.715Z,4.26
2023-01-11T14:49:50.266Z,4.27
2023-01-11T14:52:34.573Z,4.27
2023-01-11T14:55:08.946Z,4.28
2023-01-11T14:57:39.806Z,4.25
2023-01-11T15:00:22.871Z,4.29
2023-01-11T15:02:51.676Z,4.30
2023-01-11T15:05:33.965Z,4.29
2023-01-11T15:08:10.868Z,4.31
2023-01-11T15:10:40.297Z,4.30
2023-01-11T15:13:14.193Z,4.29
2023-01-11T15:16:00.347Z,4.28
2023-01-11T15:18:28.846Z,4.30
2023-01-11T15:20:59.542Z,4.33
2023-01-11T15:23:27.401Z,4.30
2023-01-11T15:26:02.581Z,4.30
2023-01-11T15:28:43.190Z,4.37
2023-01-11T15:31:26.263Z,4.36
2023-01-11T15:33:55.350Z,4.35
2023-01-11T15:36:24.714Z,4.36
2023-01-11T15:38:55.525Z,4.35
2023-01-11T15:41:54.354Z,4.30
2023-01-11T15:44:28.844Z,4.31
2023-01-11T15:47:12.048Z,4.34
2023-01-11T15:49:55.070Z,4.35
2023-01-11T15:52:41.855Z,4.32
2023-01-11T15:55:22.590Z,4.31
2023-01-11T15:58:00.445Z,4.32
2023-01-11T16:00:48.579Z,4.31
2023-01-11T16:03:32.211Z,4.35
2023-01-11T16:06:05.428Z,4.38
2023-01-11T16:08:37.029Z,4.41
2023-01-11T16:11:09.698Z,4.35
2023-01-11T16:13:45.684Z,4.35
2023-01-11T16:16:19.015Z,4.33
2023-01-11T16:18:50.625Z,4.37
2023-01-11T16:21:21.471Z,4.37
2023-01-11T16:23:49.956Z,4.38
2023-01-11T16:26:19.062Z,4.38
2023-01-11T16:28:51.962Z,4.42
2023-01-11T16:31:21.452Z,4.42
2023-01-11T16:33:50.151Z,4.40
2023-01-11T16:36:21.488Z,4.41
2023-01-11T16:38:58.052Z,4.40
2023-01-11T16:41:29.111Z,4.42
2023-01-11T16:44:01.109Z,4.38
2023-01-11T16:46:44.048Z,4.42
2023-01-11T16:49:17.128Z,4.42
2023-01-11T16:51:45.626Z,4.43
2023-01-11T16:54:15.950Z,4.41
2023-01-11T16:56:48.299Z,4.41
2023-01-11T16:59:21.524Z,4.41
2023-01-11T17:01:50.613Z,4.40
2023-01-11T17:04:30.773Z,4.38
2023-01-11T17:07:12.311Z,4.40
2023-01-11T17:09:44.017Z,4.44
2023-01-11T17:12:16.079Z,4.41
2023-01-11T17:14:59.841Z,4.43
2023-01-11T17:17:28.134Z,4.44
2023-01-11T17:19:59.322Z,4.46
2023-01-11T17:22:28.869Z,4.43
2023-01-11T17:24:59.484Z,4.43
2023-01-11T17:27:29.311Z,4.44
2023-01-11T17:29:59.458Z,4.47
2023-01-11T17:32:31.858Z,4.44
2023-01-11T17:35:05.183Z,4.45
2023-01-11T17:37:33.328Z,4.43
2023-01-11T17:40:01.590Z,4.47
2023-01-11T17:42:47.467Z,4.45
2023-01-11T17:45:21.327Z,4.45
2023-01-11T17:47:50.051Z,4.48
2023-01-11T17:50:22.145Z,4.47
2023-01-11T17:52:57.124Z,4.50
2023-01-11T17:55:26.300Z,4.44
2023-01-11T17:58:12.944Z,4.45
2023-01-11T18:00:42.443Z,4.42
2023-01-11T18:03:14.426Z,4.45
2023-01-11T18:05:44.347Z,4.49
2023-01-11T18:08:19.446Z,4.48
2023-01-11T18:10:54.333Z,4.48
2023-01-11T18:13:28.768Z,4.49
2023-01-11T18:15:57.113Z,4.49
2023-01-11T18:18:42.276Z,4.51
2023-01-11T18:21:29.162Z,4.54
2023-01-11T18:24:12.739Z,4.57
2023-01-11T18:26:42.629Z,4.57
2023-01-11T18:29:19.017Z,4.54
2023-01-11T18:31:47.275Z,4.60
2023-01-11T18:34:15.121Z,4.60
2023-01-11T18:36:43.262Z,4.58
2023-01-11T18:39:11.601Z,4.60
2023-01-11T18:41:58.514Z,4.54
2023-01-11T18:44:28.824Z,4.52
2023-01-11T18:46:57.221Z,4.44
2023-01-11T18:49:25.209Z,4.37
2023-01-11T18:51:53.582Z,4.32
2023-01-11T18:54:21.777Z,4.28
2023-01-11T18:56:50.144Z,4.25
2023-01-11T18:59:18.076Z,4.23
2023-01-11T19:01:58.926Z,4.19
2023-01-11T19:04:29.800Z,4.19
2023-01-11T19:06:58.083Z,4.14
2023-01-11T19:09:26.191Z,4.14
2023-01-11T19:11:54.391Z,4.10
2023-01-11T19:14:22.672Z,4.10
2023-01-11T19:16:52.416Z,4.03
2023-01-11T19:19:20.305Z,4.04
2023-01-11T19:21:48.643Z,3.94
2023-01-11T19:24:18.122Z,3.97
2023-01-11T19:26:46.684Z,3.97
2023-01-11T19:29:17.818Z,3.96
2023-01-11T19:31:46.517Z,3.93
2023-01-11T19:34:15.754Z,3.87
2023-01-11T19:36:43.902Z,3.85
2023-01-11T19:39:12.230Z,3.87
2023-01-11T19:41:57.765Z,3.87
2023-01-11T19:44:29.244Z,3.83
2023-01-11T19:47:10.989Z,3.84
2023-01-11T19:49:42.700Z,3.82
2023-01-11T19:52:14.046Z,3.84
2023-01-11T19:54:43.029Z,3.79
2023-01-11T19:57:12.027Z,3.78
2023-01-11T19:59:40.214Z,3.78
2023-01-11T20:02:08.686Z,3.76
2023-01-11T20:04:37.318Z,3.75
2023-01-11T20:07:07.428Z,3.75
2023-01-11T20:09:37.746Z,3.74
2023-01-11T20:12:06.286Z,3.73
2023-01-11T20:14:35.120Z,3.72
2023-01-11T20:17:03.876Z,3.73
2023-01-11T20:19:32.885Z,3.71
2023-01-11T20:22:01.188Z,3.73
2023-01-11T20:24:30.746Z,3.73
2023-01-11T20:27:00.450Z,3.75
2023-01-11T20:29:28.612Z,3.74
2023-01-11T20:32:13.348Z,3.73
2023-01-11T20:34:45.261Z,3.72
2023-01-11T20:37:15.074Z,3.71
2023-01-11T20:39:44.730Z,3.71
2023-01-11T20:42:13.034Z,3.70
2023-01-11T20:44:41.153Z,3.69
2023-01-11T20:47:09.851Z,3.69
2023-01-11T20:49:38.271Z,3.70
2023-01-11T20:52:06.695Z,3.69
2023-01-11T20:54:37.062Z,3.71
2023-01-11T20:57:12.321Z,3.69
2023-01-11T20:59:40.417Z,3.68
2023-01-11T21:02:08.618Z,3.69
2023-01-11T21:04:37.954Z,3.70
2023-01-11T21:07:06.154Z,3.70
2023-01-11T21:09:34.358Z,3.71
2023-01-11T21:12:02.820Z,3.74
2023-01-11T21:14:32.270Z,3.73
2023-01-11T21:17:00.883Z,3.75
2023-01-11T21:19:28.701Z,3.77
2023-01-11T21:21:57.081Z,3.80
2023-01-11T21:24:25.187Z,3.78
2023-01-11T21:26:53.432Z,3.80
2023-01-11T21:29:21.783Z,3.80
2023-01-11T21:31:51.620Z,3.81
2023-01-11T21:34:19.543Z,3.84
2023-01-11T21:36:48.094Z,3.86
2023-01-11T21:39:16.571Z,3.89
2023-01-11T21:41:58.441Z,3.89
2023-01-11T21:44:32.099Z,3.85
2023-01-11T21:47:02.177Z,3.87
2023-01-11T21:49:30.319Z,3.87
2023-01-11T21:51:58.597Z,3.88
2023-01-11T21:54:26.622Z,3.89
2023-01-11T21:56:54.779Z,3.90
2023-01-11T21:59:23.323Z,3.91
2023-01-11T22:01:51.863Z,3.92
2023-01-11T22:04:24.048Z,3.95
2023-01-11T22:06:54.551Z,3.94
2023-01-11T22:09:26.184Z,3.96
2023-01-11T22:11:54.421Z,3.97
2023-01-11T22:14:22.540Z,4.02
2023-01-11T22:16:50.781Z,4.04
2023-01-11T22:19:19.165Z,4.05
2023-01-11T22:21:51.643Z,4.05
2023-01-11T22:24:20.823Z,4.06
2023-01-11T22:26:49.126Z,4.06
2023-01-11T22:29:17.274Z,4.06
2023-01-11T22:31:47.013Z,4.09
2023-01-11T22:34:15.732Z,4.14
2023-01-11T22:36:44.691Z,4.15
2023-01-11T22:39:14.492Z,4.15
2023-01-11T22:41:45.442Z,4.19
2023-01-11T22:44:14.042Z,4.20
2023-01-11T22:46:42.476Z,4.24
2023-01-11T22:49:11.014Z,4.27
2023-01-11T22:51:39.239Z,4.28
2023-01-11T22:54:07.121Z,4.26
2023-01-11T22:56:36.647Z,4.29
2023-01-11T22:59:04.688Z,4.33
2023-01-11T23:01:33.340Z,4.34
2023-01-11T23:04:01.488Z,4.34
2023-01-11T23:06:31.028Z,4.33
2023-01-11T23:08:59.453Z,4.33
2023-01-11T23:11:46.439Z,4.30
2023-01-11T23:14:16.934Z,4.29
2023-01-11T23:16:45.701Z,4.32
2023-01-11T23:19:14.579Z,4.33
2023-01-11T23:21:43.592Z,4.30
2023-01-11T23:24:12.327Z,4.32
2023-01-11T23:26:40.957Z,4.35
2023-01-11T23:29:08.969Z,4.38
2023-01-11T23:31:38.816Z,4.40
2023-01-11T23:34:08.910Z,4.43
2023-01-11T23:36:38.372Z,4.44
2023-01-11T23:39:06.715Z,4.49
2023-01-11T23:41:52.652Z,4.47
2023-01-11T23:44:20.515Z,4.50
2023-01-11T23:47:08.218Z,4.52
2023-01-11T23:49:36.395Z,4.49
2023-01-11T23:52:05.160Z,4.46
2023-01-11T23:54:33.720Z,4.47
2023-01-11T23:57:02.627Z,4.51
2023-01-11T23:59:30.866Z,4.52
