createdAt,value
2017-08-04T00:02:20.192Z,2.00
2017-08-04T00:04:47.253Z,2.13
2017-08-04T00:07:13.575Z,2.00
2017-08-04T00:09:40.471Z,1.77
2017-08-04T00:12:06.817Z,1.67
2017-08-04T00:14:33.581Z,2.27
2017-08-04T00:16:59.971Z,1.97
2017-08-04T00:19:26.305Z,2.20
2017-08-04T00:21:52.648Z,1.87
2017-08-04T00:24:19.000Z,1.80
2017-08-04T00:26:45.329Z,1.60
2017-08-04T00:29:11.652Z,1.93
2017-08-04T00:31:37.989Z,2.10
2017-08-04T00:34:04.324Z,1.67
2017-08-04T00:36:30.655Z,1.37
2017-08-04T00:38:56.968Z,2.13
2017-08-04T00:41:23.664Z,1.73
2017-08-04T00:43:50.012Z,1.70
2017-08-04T00:46:16.412Z,2.27
2017-08-04T00:48:42.768Z,2.43
2017-08-04T00:51:09.139Z,1.87
2017-08-04T00:53:35.492Z,2.50
2017-08-04T00:56:02.123Z,1.73
2017-08-04T00:58:28.565Z,1.40
2017-08-04T01:00:55.849Z,1.83
2017-08-04T01:03:22.226Z,1.87
2017-08-04T01:05:48.552Z,1.73
2017-08-04T01:08:14.991Z,2.00
2017-08-04T01:10:41.568Z,2.20
2017-08-04T01:13:08.207Z,1.83
2017-08-04T01:15:35.673Z,2.03
2017-08-04T01:18:02.028Z,1.90
2017-08-04T01:20:28.595Z,2.23
2017-08-04T01:22:55.579Z,2.50
2017-08-04T01:25:21.909Z,1.87
2017-08-04T01:27:48.448Z,3.20
2017-08-04T01:30:15.063Z,3.57
2017-08-04T01:32:41.652Z,2.00
2017-08-04T01:35:08.368Z,1.93
2017-08-04T01:37:34.873Z,1.90
2017-08-04T01:40:01.441Z,2.53
2017-08-04T01:42:28.711Z,2.30
2017-08-04T01:44:55.281Z,1.80
2017-08-04T01:47:21.906Z,1.90
2017-08-04T01:49:49.050Z,1.80
2017-08-04T01:52:15.632Z,2.00
2017-08-04T01:54:42.359Z,2.27
2017-08-04T01:57:09.423Z,1.97
2017-08-04T01:59:36.761Z,2.20
2017-08-04T02:02:03.304Z,2.03
2017-08-04T02:04:30.936Z,1.80
2017-08-04T02:06:57.567Z,1.90
2017-08-04T02:09:24.819Z,2.17
2017-08-04T02:11:51.157Z,1.83
2017-08-04T02:14:17.522Z,1.97
2017-08-04T02:16:44.108Z,1.90
2017-08-04T02:19:10.692Z,1.70
2017-08-04T02:21:37.222Z,1.93
2017-08-04T02:24:10.677Z,2.10
2017-08-04T02:26:36.996Z,1.80
2017-08-04T02:29:03.323Z,1.90
2017-08-04T02:31:29.652Z,2.13
2017-08-04T02:33:56.009Z,1.87
2017-08-04T02:36:22.326Z,1.50
2017-08-04T02:38:49.551Z,1.80
2017-08-04T02:41:18.995Z,1.60
2017-08-04T02:43:45.292Z,1.67
2017-08-04T02:46:11.585Z,1.50
2017-08-04T02:48:39.167Z,2.20
2017-08-04T02:51:05.501Z,1.70
2017-08-04T02:53:31.913Z,2.47
2017-08-04T02:55:58.244Z,2.03
2017-08-04T02:58:24.609Z,1.33
2017-08-04T03:00:50.939Z,1.93
2017-08-04T03:03:17.298Z,2.10
2017-08-04T03:05:43.633Z,1.20
2017-08-04T03:08:09.996Z,1.70
2017-08-04T03:10:36.332Z,2.00
2017-08-04T03:13:02.646Z,1.37
2017-08-04T03:15:29.010Z,1.87
2017-08-04T03:17:55.336Z,1.70
2017-08-04T03:20:21.662Z,2.10
2017-08-04T03:22:47.984Z,1.80
2017-08-04T03:25:14.338Z,1.27
2017-08-04T03:27:40.668Z,1.50
2017-08-04T03:30:06.992Z,1.50
2017-08-04T03:32:33.340Z,1.70
2017-08-04T03:34:59.674Z,1.40
2017-08-04T03:37:26.004Z,1.70
2017-08-04T03:39:53.062Z,1.40
2017-08-04T03:42:19.386Z,1.30
2017-08-04T03:44:45.708Z,2.47
2017-08-04T03:47:12.020Z,1.30
2017-08-04T03:49:38.328Z,1.93
2017-08-04T03:52:04.641Z,1.60
2017-08-04T03:54:30.965Z,1.83
2017-08-04T03:56:57.713Z,1.30
2017-08-04T03:59:24.031Z,1.50
2017-08-04T04:01:50.388Z,1.80
2017-08-04T04:04:16.684Z,1.47
2017-08-04T04:06:43.028Z,1.20
2017-08-04T04:09:09.558Z,1.60
2017-08-04T04:11:36.157Z,1.30
2017-08-04T04:14:02.724Z,1.27
2017-08-04T04:16:29.246Z,1.17
2017-08-04T04:18:55.766Z,1.50
2017-08-04T04:21:24.553Z,1.40
2017-08-04T04:23:51.109Z,1.30
2017-08-04T04:26:17.662Z,1.63
2017-08-04T04:28:44.272Z,1.50
2017-08-04T04:31:10.833Z,1.50
2017-08-04T04:33:37.392Z,1.30
2017-08-04T04:36:03.996Z,1.30
2017-08-04T04:38:30.589Z,1.17
2017-08-04T04:40:57.081Z,1.23
2017-08-04T04:43:23.639Z,1.27
2017-08-04T04:45:50.229Z,1.60
2017-08-04T04:48:16.814Z,1.60
2017-08-04T04:50:43.380Z,1.30
2017-08-04T04:53:09.963Z,1.30
2017-08-04T04:55:36.536Z,1.20
2017-08-04T04:58:03.106Z,0.97
2017-08-04T05:00:29.751Z,1.67
2017-08-04T05:02:56.417Z,1.27
2017-08-04T05:05:23.020Z,1.60
2017-08-04T05:07:49.616Z,1.30
2017-08-04T05:10:16.201Z,2.07
2017-08-04T05:12:42.789Z,1.27
2017-08-04T05:15:09.384Z,1.60
2017-08-04T05:17:36.711Z,1.30
2017-08-04T05:20:03.278Z,1.57
2017-08-04T05:22:29.869Z,1.67
2017-08-04T05:24:56.445Z,1.93
2017-08-04T05:27:23.062Z,1.80
2017-08-04T05:29:49.652Z,1.30
2017-08-04T05:32:16.227Z,1.30
2017-08-04T05:34:42.783Z,1.40
2017-08-04T05:37:09.291Z,1.53
2017-08-04T05:39:36.676Z,0.90
2017-08-04T05:42:03.288Z,1.33
2017-08-04T05:44:30.025Z,1.53
2017-08-04T05:46:57.311Z,1.30
2017-08-04T05:49:23.939Z,1.40
2017-08-04T05:51:50.557Z,2.00
2017-08-04T05:54:17.860Z,1.80
2017-08-04T05:56:44.421Z,1.53
2017-08-04T05:59:10.965Z,1.53
2017-08-04T06:01:38.100Z,1.13
2017-08-04T06:04:04.660Z,1.70
2017-08-04T06:06:31.316Z,1.70
2017-08-04T06:08:57.872Z,1.40
2017-08-04T06:11:24.456Z,1.50
2017-08-04T06:13:50.991Z,1.20
2017-08-04T06:16:17.596Z,1.50
2017-08-04T06:18:44.892Z,1.37
2017-08-04T06:21:12.305Z,1.90
2017-08-04T06:23:39.603Z,1.43
2017-08-04T06:26:06.889Z,1.50
2017-08-04T06:28:33.482Z,1.80
2017-08-04T06:31:00.084Z,1.30
2017-08-04T06:33:26.657Z,1.77
2017-08-04T06:35:53.096Z,1.40
2017-08-04T06:38:19.756Z,1.00
2017-08-04T06:40:46.332Z,1.10
2017-08-04T06:43:12.982Z,1.50
2017-08-04T06:45:39.862Z,1.40
2017-08-04T06:48:33.563Z,1.30
2017-08-04T06:51:12.016Z,1.10
2017-08-04T06:53:51.312Z,1.77
2017-08-04T06:56:17.663Z,1.00
2017-08-04T06:58:44.755Z,1.27
2017-08-04T07:01:11.090Z,1.13
2017-08-04T07:03:38.183Z,1.03
2017-08-04T07:06:04.508Z,0.97
2017-08-04T07:08:31.566Z,1.43
2017-08-04T07:10:57.884Z,1.23
2017-08-04T07:13:24.197Z,1.40
2017-08-04T07:15:50.896Z,1.00
2017-08-04T07:18:17.249Z,1.30
2017-08-04T07:20:43.601Z,0.90
2017-08-04T07:23:09.932Z,1.73
2017-08-04T07:25:36.257Z,0.90
2017-08-04T07:28:02.605Z,0.90
2017-08-04T07:30:28.985Z,1.00
2017-08-04T07:32:55.305Z,1.30
2017-08-04T07:35:21.646Z,1.30
2017-08-04T07:37:52.288Z,1.43
2017-08-04T07:40:18.693Z,1.20
2017-08-04T07:42:45.543Z,1.17
2017-08-04T07:45:11.888Z,1.20
2017-08-04T07:47:38.288Z,1.27
2017-08-04T07:50:04.625Z,0.97
2017-08-04T07:52:30.965Z,1.17
2017-08-04T07:54:57.289Z,0.80
2017-08-04T07:57:23.912Z,1.13
2017-08-04T07:59:51.025Z,0.97
2017-08-04T08:02:17.367Z,1.30
2017-08-04T08:04:43.685Z,0.83
2017-08-04T08:07:10.765Z,1.40
2017-08-04T08:09:38.976Z,1.10
2017-08-04T08:12:06.175Z,1.03
2017-08-04T08:14:32.517Z,1.00
2017-08-04T08:16:59.021Z,0.93
2017-08-04T08:19:25.388Z,1.40
2017-08-04T08:21:51.740Z,1.17
2017-08-04T08:24:18.082Z,1.33
2017-08-04T08:26:47.997Z,1.23
2017-08-04T08:29:14.519Z,1.10
2017-08-04T08:31:44.292Z,1.30
2017-08-04T08:34:10.601Z,1.07
2017-08-04T08:36:37.204Z,2.03
2017-08-04T08:39:03.930Z,1.47
2017-08-04T08:41:30.553Z,1.07
2017-08-04T08:44:00.976Z,1.57
2017-08-04T08:46:27.552Z,1.10
2017-08-04T08:48:54.091Z,1.27
2017-08-04T08:51:20.672Z,1.30
2017-08-04T08:53:47.227Z,1.03
2017-08-04T08:56:13.789Z,1.03
2017-08-04T08:58:44.604Z,1.63
2017-08-04T09:01:11.146Z,1.00
2017-08-04T09:03:37.759Z,1.03
2017-08-04T09:06:04.345Z,1.13
2017-08-04T09:08:30.784Z,1.13
2017-08-04T09:10:57.392Z,1.40
2017-08-04T09:13:27.854Z,1.03
2017-08-04T09:15:54.416Z,1.77
2017-08-04T09:18:20.991Z,1.00
2017-08-04T09:20:47.564Z,0.90
2017-08-04T09:23:14.238Z,1.00
2017-08-04T09:25:40.768Z,1.17
2017-08-04T09:28:13.517Z,1.33
2017-08-04T09:30:39.952Z,1.53
2017-08-04T09:33:06.359Z,1.10
2017-08-04T09:35:32.932Z,1.50
2017-08-04T09:37:59.266Z,1.20
2017-08-04T09:40:26.581Z,1.10
2017-08-04T09:42:56.390Z,1.30
2017-08-04T09:45:22.981Z,1.17
2017-08-04T09:47:49.511Z,1.07
2017-08-04T09:50:16.099Z,1.10
2017-08-04T09:52:42.645Z,1.00
2017-08-04T09:55:09.095Z,1.13
2017-08-04T09:57:35.704Z,1.10
2017-08-04T10:00:05.641Z,1.00
2017-08-04T10:02:32.187Z,1.00
2017-08-04T10:04:58.772Z,1.47
2017-08-04T10:07:25.323Z,1.13
2017-08-04T10:09:51.874Z,1.00
2017-08-04T10:12:18.499Z,0.80
2017-08-04T10:14:45.907Z,1.10
2017-08-04T10:17:12.224Z,1.00
2017-08-04T10:19:44.831Z,1.00
2017-08-04T10:22:11.246Z,1.20
2017-08-04T10:24:37.621Z,1.37
2017-08-04T10:27:05.068Z,1.03
2017-08-04T10:29:31.423Z,1.00
2017-08-04T10:31:57.990Z,0.73
2017-08-04T10:34:25.973Z,1.30
2017-08-04T10:36:52.705Z,1.33
2017-08-04T10:39:19.996Z,1.10
2017-08-04T10:41:46.565Z,0.90
2017-08-04T10:44:12.997Z,1.07
2017-08-04T10:46:39.657Z,1.33
2017-08-04T10:49:06.265Z,0.93
2017-08-04T10:51:33.556Z,1.10
2017-08-04T10:54:00.101Z,1.17
2017-08-04T10:56:26.720Z,1.03
2017-08-04T10:58:57.533Z,1.00
2017-08-04T11:01:24.411Z,1.00
2017-08-04T11:03:50.935Z,1.20
2017-08-04T11:06:17.504Z,1.23
2017-08-04T11:08:44.100Z,1.30
2017-08-04T11:11:10.699Z,1.27
2017-08-04T11:13:41.061Z,1.30
2017-08-04T11:16:07.601Z,1.23
2017-08-04T11:18:34.180Z,1.20
2017-08-04T11:21:00.759Z,1.17
2017-08-04T11:23:27.402Z,1.53
2017-08-04T11:25:53.911Z,1.17
2017-08-04T11:28:27.060Z,0.93
2017-08-04T11:30:54.176Z,1.27
2017-08-04T11:33:20.482Z,1.10
2017-08-04T11:35:46.790Z,1.23
2017-08-04T11:38:13.357Z,1.40
2017-08-04T11:40:39.893Z,1.50
2017-08-04T11:43:06.453Z,2.13
2017-08-04T11:45:34.947Z,1.40
2017-08-04T11:48:02.479Z,1.60
2017-08-04T11:50:29.917Z,1.53
2017-08-04T11:52:56.616Z,1.50
2017-08-04T11:55:22.953Z,1.60
2017-08-04T11:57:49.297Z,1.77
2017-08-04T12:00:15.849Z,1.80
2017-08-04T12:02:42.389Z,2.10
2017-08-04T12:05:10.349Z,2.17
2017-08-04T12:07:36.961Z,1.90
2017-08-04T12:10:03.528Z,2.37
2017-08-04T12:12:30.056Z,2.37
2017-08-04T12:14:56.504Z,2.20
2017-08-04T12:19:58.591Z,2.60
2017-08-04T12:22:25.220Z,2.03
2017-08-04T12:24:51.680Z,2.63
2017-08-04T12:27:18.896Z,2.33
2017-08-04T12:29:46.021Z,2.43
2017-08-04T12:32:15.716Z,2.10
2017-08-04T12:34:43.262Z,2.83
2017-08-04T12:37:09.647Z,2.50
2017-08-04T12:39:36.127Z,2.63
2017-08-04T12:42:03.497Z,2.30
2017-08-04T12:44:29.831Z,2.70
2017-08-04T12:46:56.128Z,3.03
2017-08-04T12:49:27.708Z,2.60
2017-08-04T12:51:54.090Z,2.13
2017-08-04T12:54:20.476Z,2.77
2017-08-04T12:56:46.843Z,2.60
2017-08-04T12:59:13.163Z,2.17
2017-08-04T13:01:39.750Z,2.47
2017-08-04T13:04:07.030Z,2.30
2017-08-04T13:06:33.692Z,2.30
2017-08-04T13:09:00.331Z,2.30
2017-08-04T13:11:27.313Z,2.53
2017-08-04T13:13:54.597Z,2.83
2017-08-04T13:16:21.002Z,2.23
2017-08-04T13:18:47.344Z,2.10
2017-08-04T13:21:13.653Z,2.70
2017-08-04T13:26:15.010Z,2.47
2017-08-04T13:28:41.312Z,2.83
2017-08-04T13:31:07.721Z,2.60
2017-08-04T13:33:34.093Z,2.30
2017-08-04T13:36:02.064Z,1.90
2017-08-04T13:38:34.619Z,1.80
2017-08-04T13:41:01.011Z,2.17
2017-08-04T13:43:27.383Z,1.70
2017-08-04T13:45:53.807Z,1.80
2017-08-04T13:48:23.209Z,1.80
2017-08-04T13:50:49.841Z,1.50
2017-08-04T13:53:16.160Z,2.27
2017-08-04T13:55:42.467Z,1.50
2017-08-04T13:58:08.758Z,1.60
2017-08-04T14:00:35.071Z,1.57
2017-08-04T14:03:01.445Z,1.70
2017-08-04T14:05:27.868Z,1.67
2017-08-04T14:07:54.174Z,1.27
2017-08-04T14:10:20.494Z,1.40
2017-08-04T14:12:46.854Z,1.40
2017-08-04T14:15:13.423Z,1.40
2017-08-04T14:17:39.935Z,1.30
2017-08-04T14:20:06.269Z,0.97
2017-08-04T14:22:32.588Z,1.10
2017-08-04T14:24:58.896Z,1.20
2017-08-04T14:27:25.321Z,1.00
2017-08-04T14:29:51.674Z,1.13
2017-08-04T14:32:19.280Z,1.00
2017-08-04T14:34:45.599Z,1.03
2017-08-04T14:37:12.648Z,1.20
2017-08-04T14:39:38.969Z,1.20
2017-08-04T14:42:05.448Z,1.30
2017-08-04T14:44:31.756Z,1.10
2017-08-04T14:46:58.044Z,1.27
2017-08-04T14:49:25.365Z,1.60
2017-08-04T14:51:51.696Z,1.10
2017-08-04T14:54:18.505Z,0.90
2017-08-04T14:56:45.201Z,0.90
2017-08-04T14:59:19.292Z,0.80
2017-08-04T15:01:45.625Z,0.97
2017-08-04T15:04:11.944Z,0.80
2017-08-04T15:06:38.272Z,0.80
2017-08-04T15:09:04.584Z,0.90
2017-08-04T15:11:30.896Z,0.70
2017-08-04T15:13:58.050Z,0.53
2017-08-04T15:16:24.347Z,0.80
2017-08-04T15:18:50.765Z,0.70
2017-08-04T15:21:17.103Z,0.80
2017-08-04T15:23:50.273Z,0.90
2017-08-04T15:26:16.600Z,0.70
2017-08-04T15:28:43.088Z,0.90
2017-08-04T15:31:09.398Z,0.90
2017-08-04T15:36:09.858Z,0.90
2017-08-04T15:38:36.192Z,1.03
2017-08-04T15:41:02.679Z,0.90
2017-08-04T15:43:28.998Z,1.30
2017-08-04T15:45:55.304Z,1.00
2017-08-04T15:48:21.650Z,1.13
2017-08-04T15:50:48.717Z,0.90
2017-08-04T15:53:15.045Z,0.93
2017-08-04T15:55:41.420Z,0.90
2017-08-04T15:58:07.739Z,0.90
2017-08-04T16:00:34.069Z,0.80
2017-08-04T16:03:00.606Z,1.03
2017-08-04T16:05:26.943Z,1.20
2017-08-04T16:07:53.301Z,1.20
2017-08-04T16:10:19.655Z,1.13
2017-08-04T16:12:46.751Z,1.13
2017-08-04T16:15:13.865Z,0.90
2017-08-04T16:17:40.276Z,1.33
2017-08-04T16:20:11.284Z,1.10
2017-08-04T16:22:37.608Z,1.10
2017-08-04T16:25:03.928Z,1.10
2017-08-04T16:27:30.302Z,1.00
2017-08-04T16:29:56.676Z,1.23
2017-08-04T16:32:24.387Z,1.17
2017-08-04T16:34:51.052Z,1.10
2017-08-04T16:37:17.441Z,1.10
2017-08-04T16:39:43.828Z,0.93
2017-08-04T16:42:10.344Z,1.10
2017-08-04T16:44:36.747Z,1.20
2017-08-04T16:47:03.208Z,1.20
2017-08-04T16:49:29.736Z,1.10
2017-08-04T16:51:56.088Z,1.13
2017-08-04T16:54:22.467Z,1.10
2017-08-04T16:56:48.780Z,1.20
2017-08-04T16:59:19.730Z,1.20
2017-08-04T17:01:46.091Z,1.30
2017-08-04T17:04:12.407Z,1.40
2017-08-04T17:06:38.818Z,1.27
2017-08-04T17:09:05.160Z,1.27
2017-08-04T17:11:31.468Z,1.10
2017-08-04T17:13:57.776Z,1.00
2017-08-04T17:16:24.172Z,1.20
2017-08-04T17:18:50.528Z,1.30
2017-08-04T17:21:16.885Z,0.90
2017-08-04T17:23:43.297Z,1.13
2017-08-04T17:26:09.718Z,1.00
2017-08-04T17:28:36.050Z,1.33
2017-08-04T17:31:02.430Z,1.13
2017-08-04T17:33:29.545Z,1.70
2017-08-04T17:35:56.253Z,1.00
2017-08-04T17:38:22.585Z,1.00
2017-08-04T17:40:48.987Z,1.20
2017-08-04T17:43:15.385Z,1.23
2017-08-04T17:45:42.082Z,1.50
2017-08-04T17:48:08.424Z,1.20
2017-08-04T17:50:34.757Z,1.33
2017-08-04T17:53:06.075Z,1.30
2017-08-04T17:55:32.548Z,1.30
2017-08-04T17:57:58.971Z,1.27
2017-08-04T18:00:25.867Z,1.30
2017-08-04T18:03:05.409Z,1.37
2017-08-04T18:05:32.080Z,1.33
2017-08-04T18:07:59.571Z,1.30
2017-08-04T18:10:26.714Z,1.10
2017-08-04T18:12:53.073Z,1.27
2017-08-04T18:15:19.401Z,1.23
2017-08-04T18:17:45.808Z,1.30
2017-08-04T18:20:12.221Z,1.10
2017-08-04T18:22:38.549Z,1.50
2017-08-04T18:25:04.912Z,1.30
2017-08-04T18:27:31.242Z,1.10
2017-08-04T18:29:58.555Z,1.57
2017-08-04T18:32:24.929Z,1.30
2017-08-04T18:34:51.303Z,1.50
2017-08-04T18:37:17.664Z,1.30
2017-08-04T18:39:44.004Z,1.23
2017-08-04T18:42:10.454Z,1.33
2017-08-04T18:44:36.815Z,1.10
2017-08-04T18:47:03.162Z,1.20
2017-08-04T18:49:29.575Z,1.30
2017-08-04T18:51:56.692Z,1.30
2017-08-04T18:54:23.119Z,1.20
2017-08-04T18:56:49.469Z,1.33
2017-08-04T18:59:15.812Z,1.30
2017-08-04T19:01:42.136Z,1.30
2017-08-04T19:04:08.511Z,1.20
2017-08-04T19:06:35.680Z,1.30
2017-08-04T19:09:02.061Z,1.43
2017-08-04T19:11:28.633Z,1.23
2017-08-04T19:13:55.973Z,1.50
2017-08-04T19:16:22.649Z,1.47
2017-08-04T19:18:49.218Z,1.37
2017-08-04T19:21:16.476Z,1.20
2017-08-04T19:23:43.788Z,1.33
2017-08-04T19:26:10.138Z,1.43
2017-08-04T19:28:36.512Z,1.60
2017-08-04T19:31:03.093Z,1.50
2017-08-04T19:33:29.649Z,1.53
2017-08-04T19:35:56.533Z,1.50
2017-08-04T19:38:23.161Z,1.67
2017-08-04T19:40:49.926Z,1.60
2017-08-04T19:43:16.498Z,1.60
2017-08-04T19:45:43.104Z,1.70
2017-08-04T19:48:09.651Z,1.80
2017-08-04T19:50:36.456Z,1.67
2017-08-04T19:53:03.073Z,1.67
2017-08-04T19:55:30.137Z,1.87
2017-08-04T19:57:57.436Z,1.90
2017-08-04T20:00:23.777Z,1.60
2017-08-04T20:02:50.304Z,2.10
2017-08-04T20:05:16.787Z,1.80
2017-08-04T20:07:44.121Z,1.47
2017-08-04T20:10:10.853Z,1.80
2017-08-04T20:12:37.689Z,2.00
2017-08-04T20:15:04.276Z,1.67
2017-08-04T20:17:30.897Z,1.80
2017-08-04T20:19:57.667Z,2.00
2017-08-04T20:22:24.385Z,2.40
2017-08-04T20:24:51.028Z,1.60
2017-08-04T20:27:17.592Z,2.10
2017-08-04T20:29:44.165Z,2.10
2017-08-04T20:32:11.012Z,1.80
2017-08-04T20:34:37.620Z,1.77
2017-08-04T20:37:04.967Z,2.00
2017-08-04T20:39:31.525Z,2.00
2017-08-04T20:41:58.419Z,2.07
2017-08-04T20:44:25.061Z,1.97
2017-08-04T20:46:51.654Z,2.27
2017-08-04T20:49:18.320Z,1.67
2017-08-04T20:51:45.013Z,1.90
2017-08-04T20:54:12.635Z,2.60
2017-08-04T20:56:39.269Z,2.60
2017-08-04T20:59:05.864Z,2.60
2017-08-04T21:01:32.504Z,2.70
2017-08-04T21:03:59.370Z,2.40
2017-08-04T21:06:26.159Z,2.33
2017-08-04T21:08:52.933Z,2.40
2017-08-04T21:11:19.718Z,2.20
2017-08-04T21:13:46.344Z,2.50
2017-08-04T21:16:12.933Z,2.23
2017-08-04T21:18:39.781Z,2.10
2017-08-04T21:21:06.720Z,2.23
2017-08-04T21:23:33.296Z,2.10
2017-08-04T21:26:00.756Z,1.83
2017-08-04T21:28:27.454Z,2.20
2017-08-04T21:30:54.125Z,2.10
2017-08-04T21:33:20.757Z,2.20
2017-08-04T21:35:47.772Z,2.30
2017-08-04T21:38:14.443Z,2.23
2017-08-04T21:40:41.180Z,2.43
2017-08-04T21:43:08.271Z,2.30
2017-08-04T21:45:35.789Z,2.23
2017-08-04T21:48:02.449Z,2.47
2017-08-04T21:50:29.192Z,2.63
2017-08-04T21:52:55.981Z,2.73
2017-08-04T21:55:22.677Z,2.30
2017-08-04T21:57:49.361Z,2.80
2017-08-04T22:00:16.120Z,2.33
2017-08-04T22:02:42.818Z,2.80
2017-08-04T22:05:09.469Z,2.37
2017-08-04T22:07:36.056Z,2.53
2017-08-04T22:10:02.942Z,2.73
2017-08-04T22:12:29.348Z,3.60
2017-08-04T22:14:55.912Z,3.70
2017-08-04T22:17:22.403Z,3.33
2017-08-04T22:19:49.524Z,3.33
2017-08-04T22:22:16.056Z,3.80
2017-08-04T22:24:42.609Z,4.20
2017-08-04T22:27:09.131Z,3.60
2017-08-04T22:29:35.770Z,3.13
2017-08-04T22:32:02.336Z,2.77
2017-08-04T22:34:29.158Z,3.23
2017-08-04T22:36:55.789Z,3.17
2017-08-04T22:39:22.364Z,3.00
2017-08-04T22:41:48.925Z,2.90
2017-08-04T22:44:15.516Z,3.07
2017-08-04T22:46:42.341Z,2.90
2017-08-04T22:49:08.917Z,2.47
2017-08-04T22:51:36.486Z,2.30
2017-08-04T22:54:03.067Z,2.40
2017-08-04T22:56:30.141Z,2.20
2017-08-04T22:58:56.481Z,2.33
2017-08-04T23:01:24.930Z,1.70
2017-08-04T23:03:51.478Z,1.70
2017-08-04T23:06:18.781Z,1.80
2017-08-04T23:08:45.098Z,1.73
2017-08-04T23:11:11.397Z,1.90
2017-08-04T23:13:37.722Z,1.50
2017-08-04T23:16:04.272Z,2.10
2017-08-04T23:18:30.825Z,1.77
2017-08-04T23:20:57.358Z,1.60
2017-08-04T23:23:23.836Z,1.77
2017-08-04T23:25:51.128Z,2.23
2017-08-04T23:28:17.476Z,1.87
2017-08-04T23:30:43.815Z,2.17
2017-08-04T23:33:11.532Z,2.23
2017-08-04T23:35:37.865Z,2.73
2017-08-04T23:38:04.201Z,2.60
2017-08-04T23:40:30.555Z,2.00
2017-08-04T23:42:57.153Z,2.00
2017-08-04T23:45:23.545Z,2.17
2017-08-04T23:47:50.086Z,2.40
2017-08-04T23:50:16.672Z,2.00
2017-08-04T23:52:43.204Z,1.93
2017-08-04T23:55:09.810Z,1.60
2017-08-04T23:57:36.524Z,2.23
