createdAt,value
2022-08-28T00:00:45.658Z,74.84
2022-08-28T00:04:38.410Z,73.79
2022-08-28T00:08:31.814Z,72.41
2022-08-28T00:12:24.295Z,71.79
2022-08-28T00:16:18.852Z,71.68
2022-08-28T00:20:18.710Z,71.35
2022-08-28T00:24:12.028Z,71.99
2022-08-28T00:28:10.490Z,71.93
2022-08-28T00:32:06.507Z,71.67
2022-08-28T00:36:01.217Z,71.09
2022-08-28T00:39:53.973Z,71.01
2022-08-28T00:43:49.539Z,70.81
2022-08-28T00:47:42.326Z,70.55
2022-08-28T00:51:54.663Z,70.45
2022-08-28T00:55:47.827Z,70.94
2022-08-28T00:59:40.748Z,71.58
2022-08-28T01:03:33.264Z,71.51
2022-08-28T01:07:26.533Z,71.44
2022-08-28T01:11:20.409Z,71.06
2022-08-28T01:15:17.596Z,71.35
2022-08-28T01:19:17.380Z,71.89
2022-08-28T01:23:51.747Z,71.79
2022-08-28T01:27:44.431Z,72.04
2022-08-28T01:31:38.184Z,74.05
2022-08-28T01:35:35.153Z,73.81
2022-08-28T01:39:29.784Z,73.94
2022-08-28T01:43:24.523Z,74.11
2022-08-28T01:47:17.053Z,75.22
2022-08-28T01:51:11.463Z,75.04
2022-08-28T01:55:06.354Z,74.19
2022-08-28T01:59:02.543Z,73.97
2022-08-28T02:02:57.505Z,75.39
2022-08-28T02:06:50.893Z,75.42
2022-08-28T02:10:43.869Z,76.12
2022-08-28T02:14:36.509Z,76.71
2022-08-28T02:18:29.105Z,76.09
2022-08-28T02:22:21.735Z,76.17
2022-08-28T02:26:14.850Z,75.47
2022-08-28T02:30:10.150Z,76.46
2022-08-28T02:34:03.019Z,76.57
2022-08-28T02:37:55.678Z,76.66
2022-08-28T02:41:48.791Z,76.19
2022-08-28T02:45:41.502Z,75.25
2022-08-28T02:49:36.367Z,74.57
2022-08-28T02:53:30.123Z,73.84
2022-08-28T02:57:22.659Z,75.26
2022-08-28T03:01:15.675Z,75.49
2022-08-28T03:05:09.843Z,77.93
2022-08-28T03:09:02.840Z,79.71
2022-08-28T03:12:55.375Z,82.41
2022-08-28T03:16:48.481Z,83.49
2022-08-28T03:20:42.177Z,82.80
2022-08-28T03:24:50.339Z,82.47
2022-08-28T03:28:50.862Z,82.62
2022-08-28T03:32:43.594Z,82.72
2022-08-28T03:36:36.049Z,81.83
2022-08-28T03:40:28.658Z,82.40
2022-08-28T03:44:21.161Z,81.92
2022-08-28T03:48:14.025Z,81.69
2022-08-28T03:52:06.688Z,82.02
2022-08-28T03:55:59.408Z,81.78
2022-08-28T03:59:53.811Z,81.33
2022-08-28T04:03:47.106Z,81.40
2022-08-28T04:07:40.279Z,81.91
2022-08-28T04:11:38.285Z,82.95
2022-08-28T04:15:30.739Z,83.00
2022-08-28T04:19:23.601Z,82.06
2022-08-28T04:23:16.175Z,82.42
2022-08-28T04:27:08.609Z,83.22
2022-08-28T04:31:01.402Z,84.22
2022-08-28T04:34:54.088Z,84.40
2022-08-28T04:38:46.737Z,85.07
2022-08-28T04:42:40.326Z,84.59
2022-08-28T04:46:32.987Z,85.22
2022-08-28T04:50:25.586Z,84.73
2022-08-28T04:54:18.160Z,83.95
2022-08-28T04:58:10.826Z,83.98
2022-08-28T05:02:03.941Z,82.35
2022-08-28T05:05:56.623Z,85.21
2022-08-28T05:09:53.599Z,87.49
2022-08-28T05:13:46.130Z,88.50
2022-08-28T05:17:38.527Z,88.65
2022-08-28T05:21:31.368Z,88.90
2022-08-28T05:25:23.843Z,87.87
2022-08-28T05:29:17.134Z,86.25
2022-08-28T05:33:11.475Z,86.65
2022-08-28T05:37:06.835Z,87.13
2022-08-28T05:40:59.311Z,87.46
2022-08-28T05:44:54.671Z,87.10
2022-08-28T05:48:49.493Z,87.55
2022-08-28T05:52:43.261Z,88.00
2022-08-28T05:56:44.759Z,88.13
2022-08-28T06:00:37.367Z,88.53
2022-08-28T06:04:30.229Z,88.89
2022-08-28T06:08:23.406Z,89.10
2022-08-28T06:12:16.821Z,88.32
2022-08-28T06:16:11.962Z,87.83
2022-08-28T06:20:04.784Z,87.43
2022-08-28T06:23:57.456Z,87.68
2022-08-28T06:27:49.830Z,87.44
2022-08-28T06:31:42.530Z,87.38
2022-08-28T06:35:39.944Z,86.46
2022-08-28T06:39:32.337Z,84.32
2022-08-28T06:43:27.587Z,82.21
2022-08-28T06:47:19.952Z,78.25
2022-08-28T06:51:13.056Z,75.83
2022-08-28T06:55:05.863Z,74.98
2022-08-28T06:58:59.487Z,73.20
2022-08-28T07:02:51.859Z,73.00
2022-08-28T07:06:53.790Z,73.82
2022-08-28T07:10:47.615Z,72.96
2022-08-28T07:14:39.966Z,74.56
2022-08-28T07:18:32.473Z,75.16
2022-08-28T07:22:26.691Z,72.68
2022-08-28T07:26:23.423Z,73.49
2022-08-28T07:30:16.059Z,72.29
2022-08-28T07:34:10.051Z,72.43
2022-08-28T07:38:02.960Z,71.69
2022-08-28T07:41:55.445Z,72.26
2022-08-28T07:45:48.729Z,72.14
2022-08-28T07:49:41.820Z,70.72
2022-08-28T07:53:36.468Z,68.45
2022-08-28T07:57:29.699Z,69.14
2022-08-28T08:01:22.328Z,70.72
2022-08-28T08:05:15.002Z,70.02
2022-08-28T08:09:09.981Z,65.95
2022-08-28T08:13:02.474Z,68.04
2022-08-28T08:16:55.211Z,69.33
2022-08-28T08:20:47.822Z,67.07
2022-08-28T08:24:40.233Z,68.79
2022-08-28T08:28:35.459Z,70.29
2022-08-28T08:32:27.915Z,68.12
2022-08-28T08:36:23.340Z,67.70
2022-08-28T08:40:19.331Z,67.03
2022-08-28T08:44:45.311Z,68.62
2022-08-28T08:48:41.217Z,69.06
2022-08-28T08:52:59.887Z,67.72
2022-08-28T08:56:56.066Z,67.27
2022-08-28T09:00:54.847Z,66.22
2022-08-28T09:04:55.980Z,66.74
2022-08-28T09:08:56.931Z,65.53
2022-08-28T09:12:59.941Z,66.39
2022-08-28T09:16:53.061Z,64.89
2022-08-28T09:20:53.155Z,63.97
2022-08-28T09:24:45.753Z,66.09
2022-08-28T09:28:41.241Z,65.70
2022-08-28T09:32:44.403Z,65.69
2022-08-28T09:36:38.547Z,64.84
2022-08-28T09:40:52.051Z,64.49
2022-08-28T09:44:51.935Z,64.16
2022-08-28T09:48:47.797Z,63.48
2022-08-28T09:52:40.240Z,62.41
2022-08-28T09:56:35.817Z,61.51
2022-08-28T10:00:34.096Z,60.28
2022-08-28T10:04:50.165Z,60.91
2022-08-28T10:08:58.271Z,61.53
2022-08-28T10:13:11.819Z,59.04
2022-08-28T10:17:10.267Z,59.13
2022-08-28T10:21:05.564Z,57.12
2022-08-28T10:25:10.094Z,59.16
2022-08-28T10:29:42.435Z,60.05
2022-08-28T10:33:53.686Z,61.12
2022-08-28T10:38:14.256Z,63.22
2022-08-28T10:42:07.648Z,61.12
2022-08-28T10:46:04.265Z,62.27
2022-08-28T10:50:02.066Z,61.69
2022-08-28T10:53:58.400Z,61.07
2022-08-28T10:57:52.151Z,61.58
2022-08-28T11:01:46.363Z,60.17
2022-08-28T11:05:55.068Z,59.71
2022-08-28T11:09:49.100Z,58.93
2022-08-28T11:13:45.208Z,59.89
2022-08-28T11:17:41.724Z,57.67
2022-08-28T11:21:45.011Z,55.91
2022-08-28T11:25:50.277Z,57.66
2022-08-28T11:30:00.224Z,58.59
2022-08-28T11:33:53.171Z,59.47
2022-08-28T11:37:48.897Z,59.79
2022-08-28T11:42:20.197Z,62.16
2022-08-28T11:46:12.707Z,61.74
2022-08-28T11:50:27.463Z,59.85
2022-08-28T11:54:38.161Z,61.90
2022-08-28T11:58:46.408Z,61.01
2022-08-28T12:02:41.649Z,60.29
2022-08-28T12:06:52.291Z,59.95
2022-08-28T12:10:48.359Z,59.64
2022-08-28T12:14:40.969Z,59.99
2022-08-28T12:18:53.692Z,59.97
2022-08-28T12:22:53.235Z,59.52
2022-08-28T12:26:51.794Z,59.79
2022-08-28T12:30:56.150Z,56.83
2022-08-28T12:34:58.616Z,57.85
2022-08-28T12:38:52.226Z,58.53
2022-08-28T12:42:56.819Z,60.42
2022-08-28T12:46:49.603Z,58.44
2022-08-28T12:50:42.352Z,58.99
2022-08-28T12:54:35.535Z,58.73
2022-08-28T12:58:39.552Z,59.86
2022-08-28T13:02:34.005Z,58.30
2022-08-28T13:06:28.977Z,57.22
2022-08-28T14:55:32.873Z,56.15
2022-08-28T14:59:27.693Z,55.44
2022-08-28T15:03:20.473Z,55.81
2022-08-28T15:07:13.474Z,55.75
2022-08-28T15:11:16.548Z,54.86
2022-08-28T15:15:11.262Z,55.45
2022-08-28T15:19:04.531Z,55.86
2022-08-28T15:22:57.032Z,55.07
2022-08-28T15:26:49.674Z,55.57
2022-08-28T15:30:43.622Z,55.95
2022-08-28T15:34:36.073Z,56.83
2022-08-28T15:38:28.622Z,56.18
2022-08-28T15:42:21.202Z,56.26
2022-08-28T15:46:14.230Z,56.59
2022-08-28T15:50:07.583Z,55.79
2022-08-28T15:54:03.882Z,56.80
2022-08-28T15:57:57.173Z,57.63
2022-08-28T16:01:50.189Z,58.15
2022-08-28T16:05:42.771Z,57.67
2022-08-28T16:09:35.179Z,57.67
2022-08-28T16:13:27.781Z,57.74
2022-08-28T16:17:20.181Z,57.55
2022-08-28T16:21:13.674Z,57.99
2022-08-28T16:25:07.166Z,58.31
2022-08-28T16:29:00.092Z,57.98
2022-08-28T16:35:56.842Z,58.06
2022-08-28T16:37:05.909Z,58.87
2022-08-28T16:41:00.879Z,58.42
2022-08-28T16:44:59.891Z,59.38
2022-08-28T16:48:53.149Z,59.03
2022-08-28T16:52:46.669Z,59.21
2022-08-28T16:56:40.166Z,60.04
2022-08-28T17:00:33.571Z,60.00
2022-08-28T17:04:26.346Z,59.88
2022-08-28T17:08:19.964Z,60.07
2022-08-28T17:12:12.401Z,60.17
2022-08-28T17:16:06.215Z,60.45
2022-08-28T17:19:58.761Z,61.03
2022-08-28T17:23:51.275Z,60.92
2022-08-28T17:27:43.971Z,61.43
2022-08-28T17:31:37.074Z,61.74
2022-08-28T17:35:29.668Z,61.38
2022-08-28T17:39:22.478Z,61.83
2022-08-28T17:43:15.134Z,61.92
2022-08-28T17:47:07.753Z,62.64
2022-08-28T17:51:02.124Z,62.56
2022-08-28T17:54:55.185Z,62.49
2022-08-28T17:58:47.646Z,62.71
2022-08-28T18:02:40.720Z,62.52
2022-08-28T18:06:33.956Z,62.89
2022-08-28T18:10:26.883Z,62.86
2022-08-28T18:14:19.820Z,63.32
2022-08-28T18:18:15.458Z,62.62
2022-08-28T18:22:11.118Z,62.95
2022-08-28T18:26:04.129Z,62.97
2022-08-28T18:29:56.695Z,62.81
2022-08-28T18:33:50.008Z,63.89
2022-08-28T18:37:42.828Z,63.90
2022-08-28T18:41:43.537Z,63.96
2022-08-28T18:45:37.764Z,63.90
2022-08-28T18:49:30.583Z,64.06
2022-08-28T18:53:24.347Z,64.32
2022-08-28T18:57:19.083Z,64.37
2022-08-28T19:01:12.135Z,64.71
2022-08-28T19:05:06.544Z,64.79
2022-08-28T19:08:59.596Z,65.75
2022-08-28T19:12:52.619Z,66.47
2022-08-28T19:16:46.078Z,66.30
2022-08-28T19:20:38.980Z,66.51
2022-08-28T19:24:34.142Z,67.01
2022-08-28T19:28:28.410Z,67.65
2022-08-28T19:32:25.320Z,67.12
2022-08-28T19:36:22.374Z,67.18
2022-08-28T19:40:15.420Z,67.46
2022-08-28T19:44:08.347Z,67.82
2022-08-28T19:48:03.131Z,67.69
2022-08-28T19:51:56.019Z,68.26
2022-08-28T19:55:49.190Z,67.81
2022-08-28T19:59:42.070Z,69.18
2022-08-28T20:03:41.841Z,70.43
2022-08-28T20:07:34.649Z,70.89
2022-08-28T20:11:30.240Z,70.43
2022-08-28T20:15:24.502Z,71.24
2022-08-28T20:19:19.367Z,71.18
2022-08-28T20:23:12.723Z,71.98
2022-08-28T20:27:05.887Z,72.51
2022-08-28T20:30:58.939Z,72.32
2022-08-28T20:34:51.441Z,72.61
2022-08-28T20:38:43.891Z,72.90
2022-08-28T20:42:36.437Z,73.04
2022-08-28T20:46:32.089Z,72.82
2022-08-28T20:50:24.706Z,73.20
2022-08-28T20:54:17.182Z,73.50
2022-08-28T20:58:09.598Z,73.28
2022-08-28T21:02:05.208Z,73.57
2022-08-28T21:05:57.794Z,74.31
2022-08-28T21:10:06.047Z,74.34
2022-08-28T21:14:00.210Z,74.50
2022-08-28T21:17:52.846Z,74.22
2022-08-28T21:21:45.569Z,75.52
2022-08-28T21:25:40.582Z,75.73
2022-08-28T21:29:32.996Z,76.03
2022-08-28T21:33:25.458Z,76.68
2022-08-28T21:37:17.993Z,76.93
2022-08-28T21:41:13.417Z,76.63
2022-08-28T21:45:11.743Z,77.22
2022-08-28T21:49:04.693Z,77.65
2022-08-28T21:52:57.266Z,77.09
2022-08-28T21:56:50.654Z,77.01
2022-08-28T22:00:56.978Z,77.08
2022-08-28T22:04:49.665Z,78.05
2022-08-28T22:08:42.938Z,78.51
2022-08-28T22:12:36.253Z,78.01
2022-08-28T22:16:29.841Z,78.34
2022-08-28T22:20:22.405Z,78.58
2022-08-28T22:24:14.998Z,78.40
2022-08-28T22:28:08.526Z,77.68
2022-08-28T22:32:01.131Z,78.21
2022-08-28T22:35:54.205Z,78.44
2022-08-28T22:39:46.661Z,78.87
2022-08-28T22:43:39.991Z,78.62
2022-08-28T22:47:32.993Z,78.71
2022-08-28T22:51:25.574Z,78.89
2022-08-28T22:55:20.383Z,79.04
2022-08-28T22:59:12.973Z,78.84
2022-08-28T23:03:05.636Z,78.97
2022-08-28T23:06:58.422Z,79.17
2022-08-28T23:10:59.341Z,79.61
2022-08-28T23:14:53.558Z,79.82
2022-08-28T23:19:06.645Z,79.87
2022-08-28T23:22:58.962Z,80.09
2022-08-28T23:26:51.646Z,79.88
2022-08-28T23:30:48.613Z,79.77
2022-08-28T23:34:42.543Z,80.23
2022-08-28T23:38:43.159Z,80.91
2022-08-28T23:42:36.132Z,80.74
2022-08-28T23:46:28.698Z,81.07
2022-08-28T23:50:22.679Z,81.30
2022-08-28T23:54:15.207Z,81.52
2022-08-28T23:58:08.109Z,81.65
