createdAt,value
2022-12-24T00:02:29.083Z,51.03
2022-12-24T00:05:01.422Z,52.30
2022-12-24T00:07:32.131Z,56.63
2022-12-24T00:10:02.133Z,63.58
2022-12-24T00:12:32.098Z,60.40
2022-12-24T00:15:02.259Z,55.50
2022-12-24T00:17:32.273Z,55.13
2022-12-24T00:20:02.493Z,55.97
2022-12-24T00:22:32.687Z,65.15
2022-12-24T00:25:02.672Z,64.05
2022-12-24T00:27:32.753Z,75.00
2022-12-24T00:30:02.734Z,67.30
2022-12-24T00:32:32.999Z,70.70
2022-12-24T00:35:03.184Z,65.97
2022-12-24T00:37:34.080Z,71.45
2022-12-24T00:42:33.940Z,67.90
2022-12-24T00:45:03.918Z,67.40
2022-12-24T00:47:33.867Z,71.88
2022-12-24T00:50:04.123Z,66.78
2022-12-24T00:52:34.114Z,65.70
2022-12-24T00:55:04.111Z,66.88
2022-12-24T00:57:34.102Z,62.72
2022-12-24T01:00:04.283Z,63.15
2022-12-24T01:02:34.375Z,67.00
2022-12-24T01:05:22.593Z,65.75
2022-12-24T01:07:52.531Z,67.28
2022-12-24T01:10:23.203Z,68.97
2022-12-24T01:12:53.184Z,67.05
2022-12-24T01:15:23.303Z,62.83
2022-12-24T01:17:53.280Z,67.35
2022-12-24T01:20:23.370Z,65.18
2022-12-24T01:22:53.422Z,68.28
2022-12-24T01:25:23.340Z,77.03
2022-12-24T01:27:53.463Z,79.93
2022-12-24T01:30:23.732Z,123.07
2022-12-24T01:32:53.670Z,181.20
2022-12-24T01:35:23.646Z,186.80
2022-12-24T01:37:53.693Z,175.20
2022-12-24T01:40:42.365Z,167.63
2022-12-24T01:43:30.245Z,146.60
2022-12-24T01:46:05.638Z,146.25
2022-12-24T01:48:56.355Z,143.90
2022-12-24T01:51:41.511Z,142.98
2022-12-24T01:54:20.426Z,119.97
2022-12-24T01:56:57.789Z,118.85
2022-12-24T01:59:28.215Z,124.95
2022-12-24T02:01:58.313Z,116.38
2022-12-24T02:04:45.137Z,110.80
2022-12-24T02:07:15.215Z,110.93
2022-12-24T02:09:46.240Z,114.05
2022-12-24T02:12:16.365Z,132.13
2022-12-24T02:14:46.431Z,128.55
2022-12-24T02:17:29.934Z,157.40
2022-12-24T02:20:25.367Z,127.63
2022-12-24T02:23:25.959Z,176.95
2022-12-24T02:26:20.110Z,202.10
2022-12-24T02:29:16.547Z,184.10
2022-12-24T02:31:55.874Z,145.48
2022-12-24T02:34:42.843Z,114.85
2022-12-24T02:37:20.314Z,99.47
2022-12-24T02:39:59.396Z,101.55
2022-12-24T02:42:41.008Z,104.35
2022-12-24T02:45:16.943Z,108.47
2022-12-24T02:47:47.854Z,106.90
2022-12-24T02:50:20.613Z,109.38
2022-12-24T02:52:50.904Z,108.97
2022-12-24T02:55:45.615Z,110.50
2022-12-24T02:58:51.355Z,109.93
2022-12-24T03:01:49.251Z,112.93
2022-12-24T03:04:46.073Z,117.38
2022-12-24T03:07:41.032Z,108.75
2022-12-24T03:10:44.039Z,101.32
2022-12-24T03:13:18.770Z,94.38
2022-12-24T03:15:50.350Z,93.07
2022-12-24T03:18:26.927Z,95.78
2022-12-24T03:21:09.536Z,98.43
2022-12-24T03:23:40.260Z,95.43
2022-12-24T03:31:16.608Z,94.15
2022-12-24T03:36:16.446Z,97.13
2022-12-24T03:38:46.385Z,99.22
2022-12-24T03:41:16.440Z,102.78
2022-12-24T03:43:46.395Z,103.63
2022-12-24T03:46:16.367Z,106.72
2022-12-24T03:48:46.465Z,112.15
2022-12-24T03:51:26.595Z,113.00
2022-12-24T03:54:00.528Z,117.03
2022-12-24T03:56:30.528Z,114.85
2022-12-24T03:59:00.549Z,125.22
2022-12-24T04:01:30.886Z,127.53
2022-12-24T04:04:00.959Z,130.82
2022-12-24T04:06:31.133Z,133.20
2022-12-24T04:09:03.443Z,117.35
2022-12-24T04:11:34.182Z,121.55
2022-12-24T04:14:04.085Z,128.55
2022-12-24T04:16:34.234Z,127.15
2022-12-24T04:19:04.403Z,122.75
2022-12-24T04:21:34.481Z,116.88
2022-12-24T04:24:05.081Z,115.97
2022-12-24T04:29:04.548Z,118.28
2022-12-24T04:31:34.664Z,113.32
2022-12-24T04:34:04.730Z,118.15
2022-12-24T04:36:34.781Z,124.55
2022-12-24T04:39:04.913Z,118.88
2022-12-24T04:41:35.134Z,118.47
2022-12-24T04:44:05.075Z,115.35
2022-12-24T04:46:35.363Z,109.55
2022-12-24T04:49:05.696Z,102.72
2022-12-24T04:51:35.640Z,98.78
2022-12-24T04:54:05.672Z,96.57
2022-12-24T04:56:36.306Z,100.65
2022-12-24T04:59:06.169Z,102.93
2022-12-24T05:01:36.159Z,95.30
2022-12-24T05:04:08.548Z,100.97
2022-12-24T05:06:38.551Z,99.00
2022-12-24T05:09:08.455Z,98.55
2022-12-24T05:11:38.280Z,112.03
2022-12-24T05:14:08.210Z,109.85
2022-12-24T05:16:40.327Z,110.72
2022-12-24T05:19:10.217Z,109.32
2022-12-24T05:21:40.131Z,120.95
2022-12-24T05:24:26.055Z,133.90
2022-12-24T05:26:59.099Z,130.35
2022-12-24T05:29:30.027Z,119.28
2022-12-24T05:32:00.275Z,137.55
2022-12-24T05:34:30.133Z,115.13
2022-12-24T05:37:00.251Z,108.85
2022-12-24T05:39:30.212Z,105.47
2022-12-24T05:42:00.182Z,123.93
2022-12-24T05:44:30.118Z,105.10
2022-12-24T05:47:00.010Z,102.32
2022-12-24T05:49:30.776Z,99.97
2022-12-24T05:52:00.828Z,95.90
2022-12-24T05:54:30.769Z,93.68
2022-12-24T05:57:00.904Z,83.10
2022-12-24T05:59:31.593Z,82.57
2022-12-24T06:02:01.551Z,83.28
2022-12-24T06:04:31.800Z,79.13
2022-12-24T06:07:01.780Z,71.60
2022-12-24T06:09:32.278Z,78.40
2022-12-24T06:14:31.666Z,85.38
2022-12-24T06:17:01.614Z,84.97
2022-12-24T06:19:31.880Z,80.85
2022-12-24T06:22:05.392Z,78.53
2022-12-24T06:24:35.631Z,75.97
2022-12-24T06:27:05.616Z,76.80
2022-12-24T06:29:35.690Z,77.13
2022-12-24T06:32:05.673Z,69.63
2022-12-24T06:34:35.834Z,71.10
2022-12-24T06:37:06.468Z,75.97
2022-12-24T06:39:36.333Z,69.88
2022-12-24T06:42:06.356Z,69.88
2022-12-24T06:44:36.269Z,64.45
2022-12-24T06:47:06.173Z,67.78
2022-12-24T06:49:36.083Z,64.70
2022-12-24T06:52:06.091Z,67.82
2022-12-24T06:54:36.050Z,68.53
2022-12-24T06:57:06.224Z,65.00
2022-12-24T06:59:36.208Z,61.53
2022-12-24T07:02:06.330Z,63.60
2022-12-24T07:04:36.534Z,67.85
2022-12-24T07:07:06.459Z,62.35
2022-12-24T07:09:36.454Z,70.07
2022-12-24T07:12:06.748Z,66.97
2022-12-24T07:14:36.904Z,72.43
2022-12-24T07:17:08.199Z,66.75
2022-12-24T07:19:38.223Z,65.95
2022-12-24T07:22:15.086Z,65.65
2022-12-24T07:24:45.519Z,63.95
2022-12-24T07:27:15.996Z,67.97
2022-12-24T07:32:16.822Z,63.75
2022-12-24T07:34:46.726Z,56.35
2022-12-24T07:37:16.814Z,54.13
2022-12-24T07:39:47.238Z,53.50
2022-12-24T07:44:46.465Z,59.22
2022-12-24T07:47:16.642Z,56.95
2022-12-24T07:49:46.762Z,55.92
2022-12-24T07:52:16.697Z,57.67
2022-12-24T07:54:47.146Z,62.08
2022-12-24T07:57:17.159Z,52.80
2022-12-24T07:59:47.023Z,53.67
2022-12-24T08:02:18.629Z,58.38
2022-12-24T08:04:48.914Z,58.45
2022-12-24T08:07:18.825Z,65.60
2022-12-24T08:09:48.852Z,56.15
2022-12-24T08:12:19.025Z,49.83
2022-12-24T08:14:49.151Z,50.10
2022-12-24T08:17:19.045Z,47.13
2022-12-24T08:19:49.244Z,43.97
2022-12-24T08:22:19.456Z,46.25
2022-12-24T08:24:49.380Z,46.67
2022-12-24T08:27:19.990Z,48.78
2022-12-24T08:29:50.899Z,49.40
2022-12-24T08:32:22.191Z,41.80
2022-12-24T08:34:52.258Z,34.05
2022-12-24T08:37:22.200Z,27.85
2022-12-24T08:39:52.123Z,29.67
2022-12-24T08:42:22.258Z,31.25
2022-12-24T08:44:52.311Z,30.88
2022-12-24T08:47:22.249Z,28.55
2022-12-24T08:49:52.311Z,26.33
2022-12-24T08:52:22.396Z,25.25
2022-12-24T08:54:52.231Z,20.13
2022-12-24T08:57:22.427Z,25.85
2022-12-24T08:59:52.384Z,25.80
2022-12-24T09:02:22.823Z,26.23
2022-12-24T09:04:52.780Z,29.08
2022-12-24T09:07:22.656Z,30.88
2022-12-24T09:09:52.569Z,30.90
2022-12-24T09:12:22.605Z,27.98
2022-12-24T09:15:01.252Z,25.95
2022-12-24T09:17:33.500Z,27.52
2022-12-24T09:20:03.438Z,29.40
2022-12-24T09:22:33.319Z,30.15
2022-12-24T09:25:03.236Z,24.30
2022-12-24T09:27:34.110Z,27.13
2022-12-24T09:30:04.099Z,25.77
2022-12-24T09:32:33.954Z,23.48
2022-12-24T09:35:04.224Z,22.58
2022-12-24T09:37:34.043Z,23.50
2022-12-24T09:40:03.928Z,20.20
2022-12-24T09:42:47.921Z,17.75
2022-12-24T09:45:26.565Z,19.52
2022-12-24T09:48:04.358Z,18.60
2022-12-24T09:50:48.118Z,19.25
2022-12-24T09:53:34.799Z,19.95
2022-12-24T09:56:09.429Z,20.75
2022-12-24T09:58:44.406Z,20.98
2022-12-24T10:01:18.003Z,19.30
2022-12-24T10:03:48.736Z,23.55
2022-12-24T10:06:33.911Z,23.38
2022-12-24T10:09:40.390Z,22.83
2022-12-24T10:12:26.179Z,23.80
2022-12-24T10:15:16.349Z,23.45
2022-12-24T10:18:24.848Z,23.42
2022-12-24T10:21:16.936Z,25.65
2022-12-24T10:24:04.883Z,25.55
2022-12-24T10:26:59.751Z,23.17
2022-12-24T10:29:36.692Z,32.63
2022-12-24T10:32:35.908Z,34.17
2022-12-24T10:35:22.642Z,26.73
2022-12-24T10:37:54.707Z,23.20
2022-12-24T10:40:45.975Z,26.67
2022-12-24T10:43:22.936Z,25.50
2022-12-24T10:46:15.480Z,27.95
2022-12-24T10:49:04.845Z,28.55
2022-12-24T10:51:50.189Z,29.58
2022-12-24T10:54:29.835Z,27.85
2022-12-24T10:57:02.006Z,29.52
2022-12-24T10:59:53.959Z,28.70
2022-12-24T11:02:36.957Z,35.22
2022-12-24T11:05:10.257Z,40.83
2022-12-24T11:07:40.327Z,50.85
2022-12-24T11:10:25.020Z,58.03
2022-12-24T11:13:20.448Z,51.10
2022-12-24T11:15:44.983Z,46.08
2022-12-24T11:18:18.486Z,43.80
2022-12-24T11:20:54.359Z,43.58
2022-12-24T11:23:26.136Z,42.08
2022-12-24T11:25:56.648Z,44.55
2022-12-24T11:28:30.577Z,40.88
2022-12-24T11:31:04.033Z,46.67
2022-12-24T11:33:47.892Z,42.85
2022-12-24T11:36:22.568Z,45.22
2022-12-24T11:38:59.843Z,43.50
2022-12-24T11:41:39.127Z,43.13
2022-12-24T11:44:11.341Z,42.50
2022-12-24T11:46:48.843Z,45.00
2022-12-24T11:49:28.621Z,45.70
2022-12-24T11:52:20.124Z,46.65
2022-12-24T11:55:20.525Z,45.67
2022-12-24T11:58:10.376Z,51.55
2022-12-24T12:00:42.778Z,52.13
2022-12-24T12:03:30.246Z,50.33
2022-12-24T12:06:03.505Z,55.60
2022-12-24T12:08:35.792Z,56.50
2022-12-24T12:11:11.076Z,56.17
2022-12-24T12:13:42.952Z,59.55
2022-12-24T12:16:25.386Z,79.20
2022-12-24T12:19:03.094Z,78.15
2022-12-24T12:21:42.214Z,80.70
2022-12-24T12:24:32.111Z,78.30
2022-12-24T12:27:32.502Z,80.25
2022-12-24T12:30:13.599Z,83.95
2022-12-24T12:33:02.698Z,86.13
2022-12-24T12:35:40.981Z,81.68
2022-12-24T12:38:25.668Z,81.50
2022-12-24T12:41:33.128Z,80.22
2022-12-24T12:44:23.283Z,76.40
2022-12-24T12:47:21.517Z,80.03
2022-12-24T12:50:19.830Z,76.32
2022-12-24T12:53:20.012Z,80.68
2022-12-24T12:56:14.903Z,83.47
2022-12-24T12:58:50.643Z,84.90
2022-12-24T13:01:44.416Z,87.63
2022-12-24T13:04:35.323Z,88.07
2022-12-24T13:10:14.421Z,81.47
2022-12-24T13:13:23.060Z,86.88
2022-12-24T13:16:15.403Z,87.70
2022-12-24T13:19:02.606Z,82.35
2022-12-24T13:21:33.881Z,84.43
2022-12-24T13:24:24.706Z,74.65
2022-12-24T13:27:26.255Z,61.33
2022-12-24T13:30:09.614Z,64.15
2022-12-24T13:32:49.060Z,61.25
2022-12-24T13:35:38.417Z,64.43
2022-12-24T13:38:33.469Z,63.03
2022-12-24T13:41:41.175Z,65.15
2022-12-24T13:44:20.710Z,72.20
2022-12-24T13:47:31.621Z,67.22
2022-12-24T13:50:24.142Z,67.28
2022-12-24T13:52:55.833Z,69.80
2022-12-24T13:55:26.647Z,67.30
2022-12-24T13:58:02.588Z,71.05
2022-12-24T14:00:56.853Z,93.97
2022-12-24T14:03:35.165Z,146.27
2022-12-24T14:06:12.863Z,106.57
2022-12-24T14:08:48.196Z,94.53
2022-12-24T14:11:22.457Z,186.73
2022-12-24T14:13:57.493Z,104.85
2022-12-24T14:16:44.441Z,91.88
2022-12-24T14:19:30.006Z,74.43
2022-12-24T14:22:26.221Z,79.30
2022-12-24T14:25:01.634Z,78.18
2022-12-24T14:28:01.890Z,76.47
2022-12-24T14:30:33.335Z,76.13
2022-12-24T14:33:03.354Z,76.70
2022-12-24T14:35:40.359Z,87.13
2022-12-24T14:38:16.423Z,90.80
2022-12-24T14:41:20.276Z,105.30
2022-12-24T14:44:14.428Z,114.70
2022-12-24T14:47:04.330Z,108.15
2022-12-24T14:50:10.708Z,105.10
2022-12-24T14:53:06.316Z,102.22
2022-12-24T14:55:47.940Z,101.57
2022-12-24T14:58:38.673Z,101.03
2022-12-24T15:01:30.438Z,95.95
2022-12-24T15:04:18.744Z,100.10
2022-12-24T15:06:54.674Z,99.40
2022-12-24T15:09:31.086Z,99.80
2022-12-24T15:12:06.052Z,102.60
2022-12-24T15:14:46.260Z,99.85
2022-12-24T15:17:18.084Z,100.47
2022-12-24T15:19:54.429Z,98.78
2022-12-24T15:22:32.005Z,101.40
2022-12-24T15:25:02.153Z,101.75
2022-12-24T15:27:40.768Z,95.70
2022-12-24T15:30:18.507Z,99.10
2022-12-24T15:32:48.934Z,93.45
2022-12-24T15:35:37.060Z,97.00
2022-12-24T15:38:08.097Z,97.38
2022-12-24T15:40:38.145Z,88.07
2022-12-24T15:43:09.087Z,91.05
2022-12-24T15:45:47.151Z,88.60
2022-12-24T15:48:22.833Z,89.47
2022-12-24T15:50:57.933Z,91.80
2022-12-24T15:53:33.137Z,90.43
2022-12-24T15:56:30.112Z,95.72
2022-12-24T15:59:38.749Z,103.03
2022-12-24T16:02:45.412Z,103.25
2022-12-24T16:05:36.354Z,95.47
2022-12-24T16:08:25.631Z,87.55
2022-12-24T16:11:32.336Z,79.05
2022-12-24T16:14:18.767Z,79.53
2022-12-24T16:16:54.501Z,77.22
2022-12-24T16:19:39.480Z,74.00
2022-12-24T16:22:25.624Z,74.00
2022-12-24T16:24:57.259Z,74.57
2022-12-24T16:27:27.098Z,74.93
2022-12-24T16:29:57.221Z,69.80
2022-12-24T16:32:36.588Z,76.30
2022-12-24T16:35:09.738Z,74.82
2022-12-24T16:37:39.868Z,72.63
2022-12-24T16:40:19.278Z,76.10
2022-12-24T16:43:06.695Z,75.28
2022-12-24T16:45:39.216Z,72.82
2022-12-24T16:48:10.655Z,80.47
2022-12-24T16:50:40.591Z,71.70
2022-12-24T16:53:17.353Z,73.38
2022-12-24T16:55:49.298Z,72.47
2022-12-24T16:58:22.351Z,73.38
2022-12-24T17:00:52.217Z,74.13
2022-12-24T17:03:22.199Z,74.77
2022-12-24T17:05:52.362Z,73.20
2022-12-24T17:08:22.335Z,74.47
2022-12-24T17:10:54.612Z,77.75
2022-12-24T17:13:25.067Z,72.18
2022-12-24T17:15:55.148Z,71.40
2022-12-24T17:18:25.430Z,73.90
2022-12-24T17:21:05.871Z,77.15
2022-12-24T17:23:36.598Z,78.50
2022-12-24T17:28:44.836Z,79.70
2022-12-24T17:31:18.282Z,83.15
2022-12-24T17:33:48.191Z,83.63
2022-12-24T17:36:18.458Z,86.47
2022-12-24T17:38:48.745Z,83.97
2022-12-24T17:41:20.964Z,84.78
2022-12-24T17:43:51.581Z,85.78
2022-12-24T17:46:24.788Z,83.35
2022-12-24T17:48:55.571Z,78.82
2022-12-24T17:51:26.172Z,74.95
2022-12-24T17:53:56.218Z,77.78
2022-12-24T17:56:26.216Z,74.68
2022-12-24T17:58:56.959Z,75.00
2022-12-24T18:03:59.864Z,72.47
2022-12-24T18:06:30.826Z,68.10
2022-12-24T18:09:01.106Z,67.68
2022-12-24T18:11:35.862Z,70.07
2022-12-24T18:14:07.066Z,68.43
2022-12-24T18:16:41.150Z,70.25
2022-12-24T18:19:13.148Z,69.22
2022-12-24T18:21:43.573Z,69.13
2022-12-24T18:24:14.974Z,67.10
2022-12-24T18:26:47.448Z,66.88
2022-12-24T18:29:19.591Z,70.65
2022-12-24T18:31:49.594Z,71.13
2022-12-24T18:34:20.084Z,70.05
2022-12-24T18:36:55.034Z,69.55
2022-12-24T18:39:25.860Z,67.70
2022-12-24T18:41:55.732Z,70.35
2022-12-24T18:44:25.921Z,71.07
2022-12-24T18:46:56.066Z,66.30
2022-12-24T18:49:26.096Z,67.55
2022-12-24T18:51:56.056Z,68.25
2022-12-24T18:54:26.194Z,65.38
2022-12-24T18:56:56.333Z,61.60
2022-12-24T18:59:26.824Z,56.20
2022-12-24T19:01:57.068Z,53.03
2022-12-24T19:04:27.315Z,50.53
2022-12-24T19:06:57.645Z,48.90
2022-12-24T19:09:27.603Z,45.40
2022-12-24T19:11:58.165Z,51.38
2022-12-24T19:14:28.152Z,47.90
2022-12-24T19:16:58.170Z,47.38
2022-12-24T19:19:28.283Z,50.70
2022-12-24T19:21:58.346Z,47.72
2022-12-24T19:24:28.165Z,45.42
2022-12-24T19:26:58.136Z,45.73
2022-12-24T19:29:28.200Z,46.13
2022-12-24T19:31:58.150Z,49.50
2022-12-24T19:34:28.333Z,50.03
2022-12-24T19:36:58.587Z,47.72
2022-12-24T19:39:32.111Z,47.10
2022-12-24T19:42:03.888Z,44.78
2022-12-24T19:44:34.570Z,47.65
2022-12-24T19:47:04.670Z,48.53
2022-12-24T19:49:34.574Z,49.97
2022-12-24T19:52:04.520Z,52.67
2022-12-24T19:54:34.453Z,51.50
2022-12-24T19:57:04.401Z,54.47
2022-12-24T19:59:34.322Z,54.70
2022-12-24T20:02:04.543Z,54.00
2022-12-24T20:04:35.179Z,50.75
2022-12-24T20:07:05.124Z,48.97
2022-12-24T20:09:35.591Z,52.22
2022-12-24T20:12:05.820Z,49.10
2022-12-24T20:14:35.639Z,50.33
2022-12-24T20:17:05.698Z,48.70
2022-12-24T20:19:35.641Z,52.85
2022-12-24T20:22:05.596Z,49.40
2022-12-24T20:24:35.607Z,47.80
2022-12-24T20:27:05.534Z,45.67
2022-12-24T20:29:35.405Z,51.13
2022-12-24T20:32:05.366Z,47.03
2022-12-24T20:34:35.398Z,42.80
2022-12-24T20:37:05.910Z,46.80
2022-12-24T20:39:35.893Z,44.83
2022-12-24T20:42:06.549Z,44.45
2022-12-24T20:44:36.609Z,45.60
2022-12-24T20:47:06.543Z,44.53
2022-12-24T20:49:36.478Z,46.35
2022-12-24T20:52:06.600Z,44.75
2022-12-24T20:54:36.712Z,41.65
2022-12-24T20:57:07.059Z,44.50
2022-12-24T20:59:37.881Z,41.88
2022-12-24T21:04:37.504Z,40.33
2022-12-24T21:07:07.500Z,42.55
2022-12-24T21:09:37.944Z,44.83
2022-12-24T21:12:22.904Z,39.97
2022-12-24T21:14:52.995Z,42.00
2022-12-24T21:17:22.979Z,43.35
2022-12-24T21:19:53.413Z,43.28
2022-12-24T21:22:23.374Z,42.35
2022-12-24T21:24:53.282Z,42.35
2022-12-24T21:27:23.207Z,42.17
2022-12-24T21:29:53.188Z,42.45
2022-12-24T21:32:23.207Z,49.55
2022-12-24T21:34:53.357Z,55.00
2022-12-24T21:37:23.412Z,62.05
2022-12-24T21:39:53.377Z,62.03
2022-12-24T21:42:23.261Z,58.10
2022-12-24T21:44:53.270Z,49.87
2022-12-24T21:47:23.143Z,52.92
2022-12-24T21:50:05.304Z,54.57
2022-12-24T21:52:35.906Z,49.88
2022-12-24T21:55:07.092Z,52.85
2022-12-24T21:57:55.653Z,53.17
2022-12-24T22:00:28.486Z,61.85
2022-12-24T22:03:00.929Z,58.97
2022-12-24T22:05:34.288Z,54.60
2022-12-24T22:08:16.234Z,53.40
2022-12-24T22:11:06.169Z,53.33
2022-12-24T22:13:36.070Z,52.95
2022-12-24T22:16:06.090Z,49.57
2022-12-24T22:18:36.076Z,50.83
2022-12-24T22:21:05.967Z,46.50
2022-12-24T22:23:41.946Z,47.38
2022-12-24T22:26:15.442Z,46.50
2022-12-24T22:28:45.477Z,48.85
2022-12-24T22:31:25.255Z,45.28
2022-12-24T22:33:55.801Z,50.47
2022-12-24T22:36:25.901Z,51.45
2022-12-24T22:38:55.732Z,53.28
2022-12-24T22:41:25.680Z,54.30
2022-12-24T22:43:55.686Z,45.92
2022-12-24T22:46:25.554Z,44.08
2022-12-24T22:48:55.457Z,45.07
2022-12-24T22:51:25.549Z,45.73
2022-12-24T22:53:55.476Z,44.65
2022-12-24T22:56:25.828Z,42.88
2022-12-24T22:58:57.575Z,44.10
2022-12-24T23:01:42.080Z,40.33
2022-12-24T23:04:12.963Z,40.17
2022-12-24T23:09:14.681Z,39.25
2022-12-24T23:11:46.403Z,40.03
2022-12-24T23:14:30.732Z,41.35
2022-12-24T23:17:00.648Z,41.92
2022-12-24T23:19:31.144Z,45.60
2022-12-24T23:22:01.723Z,42.25
2022-12-24T23:24:32.211Z,43.55
2022-12-24T23:27:03.805Z,40.58
2022-12-24T23:29:35.297Z,42.08
2022-12-24T23:32:05.245Z,52.22
2022-12-24T23:34:35.161Z,55.78
2022-12-24T23:37:05.119Z,58.55
2022-12-24T23:39:35.050Z,60.97
2022-12-24T23:42:05.070Z,59.22
2022-12-24T23:44:34.968Z,55.67
2022-12-24T23:47:05.015Z,56.73
2022-12-24T23:49:35.035Z,55.13
2022-12-24T23:52:05.854Z,55.63
2022-12-24T23:57:05.238Z,51.92
2022-12-24T23:59:37.211Z,55.45
