createdAt,value
2023-07-12T00:01:38.106Z,99681.44
2023-07-12T00:04:05.145Z,99685.38
2023-07-12T00:06:37.971Z,99679.38
2023-07-12T00:09:07.488Z,99685.13
2023-07-12T00:11:34.161Z,99684.75
2023-07-12T00:14:01.019Z,99683.19
2023-07-12T00:16:29.623Z,99673.28
2023-07-12T00:18:58.358Z,99681.66
2023-07-12T00:21:28.102Z,99685.69
2023-07-12T00:23:57.833Z,99696.28
2023-07-12T00:26:29.039Z,99694.69
2023-07-12T00:28:57.158Z,99687.03
2023-07-12T00:31:24.739Z,99687.81
2023-07-12T00:33:51.987Z,99687.13
2023-07-12T00:36:22.940Z,99688.22
2023-07-12T00:38:50.293Z,99685.28
2023-07-12T00:41:38.506Z,99682.97
2023-07-12T00:44:12.655Z,99693.25
2023-07-12T00:46:43.247Z,99678.91
2023-07-12T00:49:13.059Z,99675.09
2023-07-12T00:52:01.215Z,99687.50
2023-07-12T00:54:48.410Z,99685.59
2023-07-12T00:57:15.216Z,99685.09
2023-07-12T00:59:42.275Z,99681.44
2023-07-12T01:02:09.920Z,99665.09
2023-07-12T01:04:49.468Z,99682.75
2023-07-12T01:07:19.040Z,99659.84
2023-07-12T01:09:45.792Z,99680.72
2023-07-12T01:12:12.549Z,99678.50
2023-07-12T01:14:44.965Z,99669.50
2023-07-12T01:17:11.916Z,99671.94
2023-07-12T01:19:39.405Z,99680.72
2023-07-12T01:22:06.559Z,99658.13
2023-07-12T01:24:33.912Z,99680.50
2023-07-12T01:27:07.082Z,99676.69
2023-07-12T01:29:33.783Z,99676.19
2023-07-12T01:32:00.581Z,99670.94
2023-07-12T01:34:27.404Z,99673.06
2023-07-12T01:36:54.747Z,99672.47
2023-07-12T01:39:21.494Z,99658.25
2023-07-12T01:41:48.574Z,99671.84
2023-07-12T01:44:15.678Z,99669.97
2023-07-12T01:46:42.468Z,99639.59
2023-07-12T01:49:09.317Z,99665.19
2023-07-12T01:51:36.048Z,99652.25
2023-07-12T01:54:02.872Z,99654.31
2023-07-12T01:56:29.706Z,99662.75
2023-07-12T01:58:56.507Z,99656.22
2023-07-12T02:01:23.279Z,99662.38
2023-07-12T02:03:50.349Z,99664.59
2023-07-12T02:06:17.176Z,99655.03
2023-07-12T02:08:44.651Z,99662.72
2023-07-12T02:11:11.724Z,99675.94
2023-07-12T02:13:39.100Z,99674.50
2023-07-12T02:16:05.887Z,99683.19
2023-07-12T02:18:32.746Z,99686.34
2023-07-12T02:20:59.496Z,99663.75
2023-07-12T02:23:26.229Z,99689.25
2023-07-12T02:25:53.014Z,99704.38
2023-07-12T02:28:19.780Z,99702.91
2023-07-12T02:30:46.553Z,99683.31
2023-07-12T02:33:13.365Z,99692.41
2023-07-12T02:35:42.276Z,99709.03
2023-07-12T02:38:09.698Z,99707.53
2023-07-12T02:40:36.668Z,99709.50
2023-07-12T02:43:03.406Z,99718.22
2023-07-12T02:45:30.227Z,99722.81
2023-07-12T02:47:57.160Z,99727.16
2023-07-12T02:50:23.923Z,99724.22
2023-07-12T02:52:50.984Z,99743.69
2023-07-12T02:55:17.799Z,99735.31
2023-07-12T02:57:44.586Z,99725.34
2023-07-12T03:00:11.944Z,99743.59
2023-07-12T03:02:38.749Z,99736.78
2023-07-12T03:05:06.008Z,99733.44
2023-07-12T03:07:33.162Z,99729.66
2023-07-12T03:10:00.003Z,99743.69
2023-07-12T03:12:26.744Z,99743.09
2023-07-12T03:14:54.069Z,99742.66
2023-07-12T03:17:21.660Z,99733.41
2023-07-12T03:19:48.535Z,99739.47
2023-07-12T03:22:15.270Z,99750.16
2023-07-12T03:24:42.249Z,99753.13
2023-07-12T03:27:09.144Z,99751.09
2023-07-12T03:29:35.855Z,99755.81
2023-07-12T03:32:02.976Z,99765.88
2023-07-12T03:34:32.560Z,99765.44
2023-07-12T03:36:59.997Z,99761.91
2023-07-12T03:39:26.890Z,99773.31
2023-07-12T03:41:53.631Z,99779.28
2023-07-12T03:44:20.594Z,99784.38
2023-07-12T03:46:47.344Z,99786.13
2023-07-12T03:49:14.589Z,99787.91
2023-07-12T03:51:41.425Z,99774.81
2023-07-12T03:54:08.134Z,99794.31
2023-07-12T03:56:34.838Z,99799.63
2023-07-12T03:59:01.561Z,99792.31
2023-07-12T04:01:28.507Z,99794.16
2023-07-12T04:03:55.541Z,99798.38
2023-07-12T04:06:22.595Z,99802.53
2023-07-12T04:08:49.295Z,99805.50
2023-07-12T04:11:26.339Z,99805.91
2023-07-12T04:13:53.719Z,99810.97
2023-07-12T04:16:20.816Z,99818.66
2023-07-12T04:18:47.613Z,99825.28
2023-07-12T04:21:14.724Z,99828.00
2023-07-12T04:23:41.621Z,99831.44
2023-07-12T04:26:08.538Z,99821.25
2023-07-12T04:28:40.161Z,99837.41
2023-07-12T04:31:12.784Z,99829.53
2023-07-12T04:33:40.159Z,99839.22
2023-07-12T04:36:12.333Z,99834.75
2023-07-12T04:38:39.374Z,99838.00
2023-07-12T04:41:07.518Z,99824.53
2023-07-12T04:43:34.765Z,99832.22
2023-07-12T04:46:01.671Z,99826.06
2023-07-12T04:48:29.046Z,99831.53
2023-07-12T04:50:56.306Z,99834.00
2023-07-12T04:53:24.045Z,99839.22
2023-07-12T04:55:54.285Z,99829.94
2023-07-12T04:58:21.425Z,99846.47
2023-07-12T05:00:48.341Z,99823.66
2023-07-12T05:03:17.321Z,99847.66
2023-07-12T05:05:44.683Z,99844.13
2023-07-12T05:08:12.250Z,99849.38
2023-07-12T05:10:43.414Z,99842.00
2023-07-12T05:13:10.220Z,99847.09
2023-07-12T05:15:36.945Z,99849.09
2023-07-12T05:18:04.045Z,99857.06
2023-07-12T05:20:30.907Z,99859.00
2023-07-12T05:22:57.670Z,99860.75
2023-07-12T05:25:24.409Z,99871.47
2023-07-12T05:27:51.104Z,99869.59
2023-07-12T05:30:18.137Z,99856.28
2023-07-12T05:32:44.905Z,99847.25
2023-07-12T05:35:11.676Z,99850.91
2023-07-12T05:37:38.423Z,99862.56
2023-07-12T05:40:06.829Z,99859.75
2023-07-12T05:42:34.234Z,99858.16
2023-07-12T05:45:01.646Z,99865.91
2023-07-12T05:47:28.556Z,99856.31
2023-07-12T05:49:56.938Z,99856.91
2023-07-12T05:52:23.691Z,99856.44
2023-07-12T05:54:50.452Z,99855.22
2023-07-12T05:57:17.589Z,99866.31
2023-07-12T05:59:44.542Z,99864.91
2023-07-12T06:02:14.965Z,99857.66
2023-07-12T06:04:42.411Z,99870.19
2023-07-12T06:07:09.262Z,99881.78
2023-07-12T06:09:36.107Z,99875.19
2023-07-12T06:12:02.908Z,99870.69
2023-07-12T06:14:29.580Z,99863.09
2023-07-12T06:16:56.655Z,99871.81
2023-07-12T06:19:23.636Z,99867.31
2023-07-12T06:21:50.422Z,99861.69
2023-07-12T06:24:17.312Z,99854.72
2023-07-12T06:26:44.137Z,99874.84
2023-07-12T06:29:11.053Z,99869.91
2023-07-12T06:31:37.917Z,99869.38
2023-07-12T06:34:05.315Z,99861.44
2023-07-12T06:36:34.819Z,99868.63
2023-07-12T06:39:01.689Z,99872.75
2023-07-12T06:41:28.612Z,99866.06
2023-07-12T06:43:55.408Z,99870.00
2023-07-12T06:46:22.189Z,99871.00
2023-07-12T06:48:49.360Z,99843.69
2023-07-12T06:51:16.272Z,99866.22
2023-07-12T06:53:43.017Z,99866.34
2023-07-12T06:56:09.862Z,99856.19
2023-07-12T06:58:36.783Z,99849.16
2023-07-12T07:01:11.267Z,99873.63
2023-07-12T07:03:38.451Z,99868.47
2023-07-12T07:06:05.201Z,99871.03
2023-07-12T07:08:32.937Z,99874.09
2023-07-12T07:11:01.966Z,99869.81
2023-07-12T07:13:28.894Z,99875.66
2023-07-12T07:15:56.672Z,99876.00
2023-07-12T07:18:23.769Z,99867.75
2023-07-12T07:20:52.259Z,99880.91
2023-07-12T07:23:19.349Z,99880.25
2023-07-12T07:25:46.947Z,99859.97
2023-07-12T07:28:13.671Z,99873.84
2023-07-12T07:30:40.423Z,99875.94
2023-07-12T07:33:07.816Z,99875.44
2023-07-12T07:35:34.879Z,99872.00
2023-07-12T07:38:01.857Z,99878.06
2023-07-12T07:40:28.650Z,99856.72
2023-07-12T07:42:56.464Z,99865.31
2023-07-12T07:45:23.336Z,99864.28
2023-07-12T07:47:50.351Z,99865.16
2023-07-12T07:50:17.303Z,99859.16
2023-07-12T07:52:44.375Z,99852.25
2023-07-12T07:55:11.165Z,99833.22
2023-07-12T07:57:37.960Z,99848.00
2023-07-12T08:00:08.586Z,99843.22
2023-07-12T08:02:35.475Z,99847.69
2023-07-12T08:05:02.431Z,99851.94
2023-07-12T08:07:29.346Z,99848.53
2023-07-12T08:09:56.300Z,99849.19
2023-07-12T08:12:23.179Z,99853.13
2023-07-12T08:14:50.596Z,99846.09
2023-07-12T08:17:17.399Z,99843.53
2023-07-12T08:19:44.213Z,99844.13
2023-07-12T08:22:11.062Z,99814.06
2023-07-12T08:24:37.833Z,99842.03
2023-07-12T08:27:08.169Z,99843.78
2023-07-12T08:29:35.785Z,99849.16
2023-07-12T08:32:06.907Z,99856.50
2023-07-12T08:34:34.317Z,99862.81
2023-07-12T08:37:01.310Z,99840.56
2023-07-12T08:39:27.980Z,99861.41
2023-07-12T08:41:55.305Z,99847.53
2023-07-12T08:44:23.915Z,99847.84
2023-07-12T08:46:58.912Z,99846.59
2023-07-12T08:49:27.737Z,99848.84
2023-07-12T08:52:00.489Z,99850.72
2023-07-12T08:54:35.225Z,99855.50
2023-07-12T08:57:26.156Z,99850.63
2023-07-12T09:00:02.088Z,99846.88
2023-07-12T09:02:28.856Z,99838.00
2023-07-12T09:05:00.438Z,99855.19
2023-07-12T09:07:35.185Z,99847.19
2023-07-12T09:10:02.323Z,99830.19
2023-07-12T09:12:34.012Z,99857.69
2023-07-12T09:15:06.864Z,99860.13
2023-07-12T09:17:40.327Z,99870.03
2023-07-12T09:20:24.314Z,99864.00
2023-07-12T09:22:52.792Z,99860.56
2023-07-12T09:25:23.761Z,99853.44
2023-07-12T09:27:50.735Z,99839.84
2023-07-12T09:30:23.579Z,99856.06
2023-07-12T09:32:53.840Z,99847.13
2023-07-12T09:35:23.656Z,99852.88
2023-07-12T09:38:02.148Z,99858.81
2023-07-12T09:40:43.636Z,99854.25
2023-07-12T09:43:20.653Z,99850.66
2023-07-12T09:46:12.562Z,99855.66
2023-07-12T09:49:21.213Z,99853.56
2023-07-12T09:52:22.641Z,99852.53
2023-07-12T09:55:06.848Z,99852.13
2023-07-12T09:57:42.384Z,99850.78
2023-07-12T10:00:24.389Z,99835.53
2023-07-12T10:03:03.068Z,99843.09
2023-07-12T10:05:30.120Z,99846.78
2023-07-12T10:08:09.607Z,99840.59
2023-07-12T10:10:39.856Z,99836.59
2023-07-12T10:13:22.764Z,99834.44
2023-07-12T10:15:50.755Z,99838.72
2023-07-12T10:18:22.800Z,99831.66
2023-07-12T10:20:50.356Z,99816.78
2023-07-12T10:23:19.786Z,99827.69
2023-07-12T10:25:51.714Z,99813.47
2023-07-12T10:28:18.605Z,99817.09
2023-07-12T10:30:48.541Z,99799.00
2023-07-12T10:33:30.597Z,99797.31
2023-07-12T10:36:01.628Z,99802.47
2023-07-12T10:38:30.046Z,99814.09
2023-07-12T10:41:05.962Z,99796.09
2023-07-12T10:43:41.368Z,99799.00
2023-07-12T10:46:31.624Z,99791.63
2023-07-12T10:48:59.317Z,99789.44
2023-07-12T10:51:28.743Z,99782.72
2023-07-12T10:53:56.824Z,99774.22
2023-07-12T10:56:33.935Z,99776.88
2023-07-12T10:59:25.774Z,99775.75
2023-07-12T11:01:55.660Z,99771.97
2023-07-12T11:04:31.326Z,99774.81
2023-07-12T11:07:16.785Z,99769.50
2023-07-12T11:09:45.532Z,99768.63
2023-07-12T11:12:14.521Z,99769.09
2023-07-12T11:14:42.615Z,99760.06
2023-07-12T11:17:10.518Z,99758.78
2023-07-12T11:19:40.043Z,99764.31
2023-07-12T11:22:43.669Z,99754.84
2023-07-12T11:25:45.972Z,99751.31
2023-07-12T11:28:21.377Z,99752.34
2023-07-12T11:30:48.688Z,99744.22
2023-07-12T11:33:25.656Z,99742.25
2023-07-12T11:36:02.886Z,99749.00
2023-07-12T11:38:32.558Z,99743.09
2023-07-12T11:41:05.021Z,99737.22
2023-07-12T11:43:35.986Z,99734.31
2023-07-12T11:46:10.792Z,99741.13
2023-07-12T11:48:37.835Z,99737.44
2023-07-12T11:51:10.292Z,99739.22
2023-07-12T11:53:37.762Z,99731.97
2023-07-12T11:56:06.740Z,99715.44
2023-07-12T11:58:34.695Z,99728.25
2023-07-12T12:01:02.417Z,99712.06
2023-07-12T12:03:29.284Z,99734.50
2023-07-12T12:05:56.149Z,99734.56
2023-07-12T12:08:28.523Z,99720.31
2023-07-12T12:10:56.244Z,99711.66
2023-07-12T12:13:22.935Z,99716.16
2023-07-12T12:16:12.462Z,99718.25
2023-07-12T12:18:39.494Z,99711.13
2023-07-12T12:21:19.079Z,99721.84
2023-07-12T12:23:58.838Z,99714.72
2023-07-12T12:26:28.835Z,99726.19
2023-07-12T12:29:25.177Z,99714.72
2023-07-12T12:31:52.115Z,99712.66
2023-07-12T12:34:19.753Z,99711.50
2023-07-12T12:37:19.833Z,99711.50
2023-07-12T12:39:59.440Z,99714.31
2023-07-12T12:42:28.470Z,99714.31
2023-07-12T12:44:56.727Z,99701.50
2023-07-12T12:47:31.706Z,99710.75
2023-07-12T12:55:08.667Z,99715.94
2023-07-12T13:05:32.428Z,99705.38
2023-07-12T13:18:27.696Z,99702.31
2023-07-12T13:20:54.706Z,99690.19
2023-07-12T13:23:24.710Z,99691.97
2023-07-12T13:25:53.576Z,99686.31
2023-07-12T13:28:21.463Z,99689.22
2023-07-12T13:30:48.611Z,99698.84
2023-07-12T13:33:16.721Z,99689.63
2023-07-12T13:42:14.371Z,99703.56
2023-07-12T13:45:13.823Z,99687.69
2023-07-12T13:46:19.399Z,99659.09
2023-07-12T13:48:46.206Z,99644.72
2023-07-12T13:51:24.255Z,99689.44
2023-07-12T13:53:51.923Z,99678.50
2023-07-12T13:59:15.750Z,99685.91
2023-07-12T14:06:57.238Z,99680.03
2023-07-12T14:09:25.791Z,99680.44
2023-07-12T14:11:53.214Z,99685.00
2023-07-12T14:14:19.907Z,99679.16
2023-07-12T14:16:47.146Z,99685.28
2023-07-12T14:19:14.013Z,99686.56
2023-07-12T14:21:40.838Z,99681.03
2023-07-12T14:24:09.494Z,99684.19
2023-07-12T14:26:36.223Z,99676.63
2023-07-12T14:29:05.657Z,99669.97
2023-07-12T14:31:35.508Z,99668.66
2023-07-12T14:34:02.292Z,99673.00
2023-07-12T14:36:29.841Z,99665.63
2023-07-12T14:38:57.755Z,99649.34
2023-07-12T14:41:30.327Z,99656.53
2023-07-12T14:44:12.755Z,99654.63
2023-07-12T14:46:40.223Z,99658.16
2023-07-12T14:49:07.293Z,99651.78
2023-07-12T14:51:35.483Z,99643.44
2023-07-12T14:54:05.974Z,99639.03
2023-07-12T14:56:32.679Z,99638.69
2023-07-12T14:58:59.375Z,99636.97
2023-07-12T15:01:29.509Z,99648.09
2023-07-12T15:04:08.680Z,99645.19
2023-07-12T15:06:35.929Z,99634.59
2023-07-12T15:09:07.653Z,99643.66
2023-07-12T15:11:35.109Z,99640.41
2023-07-12T15:14:03.289Z,99648.97
2023-07-12T15:16:30.078Z,99635.88
2023-07-12T15:18:56.938Z,99649.13
2023-07-12T15:21:31.148Z,99648.53
2023-07-12T15:23:58.185Z,99649.75
2023-07-12T15:26:25.878Z,99646.41
2023-07-12T15:28:52.932Z,99642.50
2023-07-12T15:31:27.687Z,99647.72
2023-07-12T15:33:54.754Z,99644.50
2023-07-12T15:36:22.980Z,99652.78
2023-07-12T15:38:51.370Z,99650.16
2023-07-12T15:41:23.468Z,99648.13
2023-07-12T15:43:56.068Z,99656.25
2023-07-12T15:46:31.368Z,99652.19
2023-07-12T15:48:58.700Z,99652.00
2023-07-12T15:51:40.937Z,99646.41
2023-07-12T15:54:21.224Z,99641.25
2023-07-12T15:56:50.298Z,99650.50
2023-07-12T15:59:19.064Z,99637.44
2023-07-12T16:01:47.230Z,99621.84
2023-07-12T16:04:22.316Z,99650.94
2023-07-12T16:06:49.722Z,99659.03
2023-07-12T16:09:17.877Z,99649.09
2023-07-12T16:11:47.780Z,99651.09
2023-07-12T16:14:23.484Z,99640.56
2023-07-12T16:16:51.764Z,99646.63
2023-07-12T16:19:19.739Z,99652.44
2023-07-12T16:21:47.977Z,99667.19
2023-07-12T16:24:16.994Z,99649.03
2023-07-12T16:26:43.725Z,99659.91
2023-07-12T16:29:10.424Z,99662.88
2023-07-12T16:31:44.894Z,99669.06
2023-07-12T16:34:17.854Z,99668.19
2023-07-12T16:36:46.520Z,99658.94
2023-07-12T16:39:16.815Z,99662.50
2023-07-12T16:41:44.611Z,99669.72
2023-07-12T16:44:20.675Z,99659.78
2023-07-12T16:46:49.049Z,99664.91
2023-07-12T16:49:16.448Z,99671.22
2023-07-12T16:51:49.125Z,99661.94
2023-07-12T16:54:15.916Z,99672.31
2023-07-12T16:56:42.615Z,99669.00
2023-07-12T16:59:09.457Z,99671.16
2023-07-12T17:01:36.751Z,99657.03
2023-07-12T17:04:06.269Z,99665.75
2023-07-12T17:06:33.273Z,99661.78
2023-07-12T17:08:59.962Z,99666.47
2023-07-12T17:11:29.208Z,99664.94
2023-07-12T17:13:56.275Z,99674.41
2023-07-12T17:16:23.342Z,99648.16
2023-07-12T17:18:50.128Z,99674.03
2023-07-12T17:21:19.751Z,99677.97
2023-07-12T17:23:47.589Z,99676.06
2023-07-12T17:26:16.953Z,99690.97
2023-07-12T17:28:45.848Z,99698.94
2023-07-12T17:31:12.508Z,99696.84
2023-07-12T17:33:39.670Z,99709.53
2023-07-12T17:36:07.503Z,99704.22
2023-07-12T17:38:34.583Z,99710.53
2023-07-12T17:41:01.526Z,99712.22
2023-07-12T17:43:31.018Z,99717.91
2023-07-12T17:45:58.172Z,99724.44
2023-07-12T17:48:25.467Z,99719.22
2023-07-12T17:51:00.205Z,99728.63
2023-07-12T17:53:27.319Z,99721.88
2023-07-12T17:55:59.081Z,99727.66
2023-07-12T17:58:28.971Z,99721.38
2023-07-12T18:00:56.904Z,99732.44
2023-07-12T18:03:27.870Z,99734.34
2023-07-12T18:05:55.224Z,99735.31
2023-07-12T18:08:23.086Z,99742.03
2023-07-12T18:10:59.657Z,99742.00
2023-07-12T18:13:29.360Z,99716.38
2023-07-12T18:15:56.807Z,99735.63
2023-07-12T18:18:24.019Z,99729.97
2023-07-12T18:20:53.170Z,99738.53
2023-07-12T18:23:24.452Z,99745.13
2023-07-12T18:25:52.450Z,99740.38
2023-07-12T18:28:21.583Z,99748.88
2023-07-12T18:30:53.670Z,99747.84
2023-07-12T18:33:23.487Z,99751.22
2023-07-12T18:35:54.557Z,99768.78
2023-07-12T18:38:22.892Z,99764.88
2023-07-12T18:40:50.552Z,99759.03
2023-07-12T18:43:20.097Z,99778.69
2023-07-12T18:45:47.422Z,99775.91
2023-07-12T18:48:15.674Z,99755.19
2023-07-12T18:50:45.203Z,99770.50
2023-07-12T18:53:17.048Z,99780.59
2023-07-12T18:55:44.568Z,99781.84
2023-07-12T18:58:12.585Z,99788.53
2023-07-12T19:00:41.648Z,99789.78
2023-07-12T19:03:25.592Z,99796.59
2023-07-12T19:05:52.309Z,99792.47
2023-07-12T19:08:19.314Z,99775.00
2023-07-12T19:10:46.072Z,99793.16
2023-07-12T19:13:14.085Z,99804.44
2023-07-12T19:15:40.770Z,99804.75
2023-07-12T19:18:09.557Z,99795.34
2023-07-12T19:20:36.863Z,99793.25
2023-07-12T19:23:04.269Z,99799.00
2023-07-12T19:25:32.135Z,99798.84
2023-07-12T19:27:58.903Z,99792.44
2023-07-12T19:30:29.018Z,99801.31
2023-07-12T19:32:55.929Z,99800.69
2023-07-12T19:35:26.020Z,99801.47
2023-07-12T19:37:54.104Z,99807.09
2023-07-12T19:40:22.704Z,99808.84
2023-07-12T19:42:51.591Z,99810.19
2023-07-12T19:45:23.436Z,99814.38
2023-07-12T19:47:55.259Z,99801.16
2023-07-12T19:50:23.234Z,99813.88
2023-07-12T19:52:51.126Z,99820.03
2023-07-12T19:55:23.408Z,99807.38
2023-07-12T19:57:50.514Z,99789.81
2023-07-12T20:00:18.066Z,99816.06
2023-07-12T20:02:45.213Z,99808.06
2023-07-12T20:05:13.010Z,99785.41
2023-07-12T20:07:41.868Z,99786.09
2023-07-12T20:10:09.660Z,99772.16
2023-07-12T20:12:38.475Z,99791.22
2023-07-12T20:15:07.503Z,99769.22
2023-07-12T20:17:34.402Z,99791.44
2023-07-12T20:20:01.175Z,99786.22
2023-07-12T20:22:28.671Z,99803.94
2023-07-12T20:24:55.447Z,99800.66
2023-07-12T20:27:22.152Z,99795.66
2023-07-12T20:29:49.907Z,99795.72
2023-07-12T20:32:17.440Z,99794.19
2023-07-12T20:34:44.119Z,99779.31
2023-07-12T20:37:10.902Z,99773.34
2023-07-12T20:39:39.416Z,99791.22
2023-07-12T20:42:07.940Z,99795.19
2023-07-12T20:44:34.762Z,99782.75
2023-07-12T20:47:02.778Z,99791.84
2023-07-12T20:49:32.304Z,99803.41
2023-07-12T20:52:01.813Z,99806.19
2023-07-12T20:54:28.748Z,99798.41
2023-07-12T20:56:55.465Z,99760.72
2023-07-12T20:59:22.298Z,99810.13
2023-07-12T21:01:49.096Z,99814.81
2023-07-12T21:04:15.887Z,99803.41
2023-07-12T21:06:42.613Z,99821.97
2023-07-12T21:09:13.409Z,99822.03
2023-07-12T21:11:40.305Z,99820.72
2023-07-12T21:14:06.992Z,99831.59
2023-07-12T21:16:33.724Z,99801.19
2023-07-12T21:19:00.456Z,99829.44
2023-07-12T21:21:27.246Z,99828.81
2023-07-12T21:23:54.106Z,99832.31
2023-07-12T21:26:21.117Z,99832.53
2023-07-12T21:28:48.037Z,99834.81
2023-07-12T21:31:17.980Z,99840.00
2023-07-12T21:33:45.067Z,99838.56
2023-07-12T21:36:12.318Z,99848.88
2023-07-12T21:38:39.609Z,99852.38
2023-07-12T21:41:09.055Z,99849.97
2023-07-12T21:43:36.821Z,99846.50
2023-07-12T21:46:04.771Z,99845.19
2023-07-12T21:48:31.511Z,99847.84
2023-07-12T21:50:58.842Z,99847.09
2023-07-12T21:53:25.662Z,99841.22
2023-07-12T21:55:52.364Z,99816.59
2023-07-12T21:58:19.864Z,99839.84
2023-07-12T22:00:46.619Z,99845.28
2023-07-12T22:03:14.202Z,99826.13
2023-07-12T22:05:45.565Z,99838.50
2023-07-12T22:08:13.099Z,99829.00
2023-07-12T22:10:40.386Z,99829.28
2023-07-12T22:13:07.124Z,99785.63
2023-07-12T22:15:34.026Z,99844.53
2023-07-12T22:18:00.857Z,99839.66
2023-07-12T22:20:30.635Z,99834.84
2023-07-12T22:22:58.591Z,99838.34
2023-07-12T22:25:25.840Z,99835.38
2023-07-12T22:27:52.900Z,99824.72
2023-07-12T22:30:32.584Z,99834.88
2023-07-12T22:32:59.680Z,99834.88
2023-07-12T22:35:27.288Z,99845.72
2023-07-12T22:37:55.576Z,99828.91
2023-07-12T22:40:24.022Z,99839.97
2023-07-12T22:42:52.018Z,99845.06
2023-07-12T22:45:19.292Z,99839.44
2023-07-12T22:47:46.143Z,99841.38
2023-07-12T22:50:13.950Z,99841.03
2023-07-12T22:52:42.354Z,99839.94
2023-07-12T22:55:10.444Z,99836.94
2023-07-12T22:57:37.465Z,99828.88
2023-07-12T23:00:05.171Z,99828.50
2023-07-12T23:02:31.917Z,99833.16
2023-07-12T23:04:58.627Z,99829.09
2023-07-12T23:07:25.591Z,99831.06
2023-07-12T23:09:52.297Z,99836.47
2023-07-12T23:12:18.966Z,99827.03
2023-07-12T23:14:45.950Z,99809.94
2023-07-12T23:17:13.376Z,99819.22
2023-07-12T23:19:41.021Z,99814.88
2023-07-12T23:22:14.829Z,99818.94
2023-07-12T23:24:41.586Z,99820.56
2023-07-12T23:27:09.245Z,99817.06
2023-07-12T23:29:36.263Z,99818.19
2023-07-12T23:32:06.086Z,99829.59
2023-07-12T23:34:33.221Z,99814.16
2023-07-12T23:37:01.962Z,99814.91
2023-07-12T23:39:29.592Z,99823.00
2023-07-12T23:42:03.783Z,99797.59
2023-07-12T23:44:36.001Z,99820.78
2023-07-12T23:47:06.368Z,99799.41
2023-07-12T23:49:33.477Z,99793.78
2023-07-12T23:52:01.159Z,99804.63
2023-07-12T23:54:29.747Z,99796.25
2023-07-12T23:56:57.339Z,99796.75
2023-07-12T23:59:24.023Z,99788.63
