createdAt,value
2019-05-07T00:01:19.142Z,99.90
2019-05-07T00:03:49.126Z,99.90
2019-05-07T00:06:19.193Z,99.90
2019-05-07T00:08:52.152Z,99.90
2019-05-07T00:11:22.316Z,99.90
2019-05-07T00:13:52.608Z,99.90
2019-05-07T00:16:22.577Z,99.90
2019-05-07T00:18:52.636Z,99.90
2019-05-07T00:21:23.482Z,99.90
2019-05-07T00:23:53.479Z,99.90
2019-05-07T00:26:23.231Z,99.90
2019-05-07T00:28:53.003Z,99.90
2019-05-07T00:31:23.416Z,99.90
2019-05-07T00:33:53.393Z,99.90
2019-05-07T00:36:35.119Z,99.90
2019-05-07T00:39:28.244Z,99.90
2019-05-07T00:42:05.294Z,99.90
2019-05-07T00:44:54.278Z,99.90
2019-05-07T00:47:24.261Z,99.90
2019-05-07T00:49:55.105Z,99.90
2019-05-07T00:52:25.424Z,99.90
2019-05-07T00:54:55.063Z,99.90
2019-05-07T00:57:25.357Z,99.90
2019-05-07T00:59:55.934Z,99.90
2019-05-07T01:02:25.606Z,99.90
2019-05-07T01:04:55.322Z,99.90
2019-05-07T01:07:25.062Z,99.90
2019-05-07T01:09:54.768Z,99.90
2019-05-07T01:12:24.422Z,99.90
2019-05-07T01:14:54.410Z,99.90
2019-05-07T01:17:24.325Z,99.90
2019-05-07T01:19:54.317Z,99.90
2019-05-07T01:22:24.314Z,99.90
2019-05-07T01:24:54.479Z,99.90
2019-05-07T01:27:24.470Z,99.90
2019-05-07T01:29:54.902Z,99.90
2019-05-07T01:32:33.648Z,99.90
2019-05-07T01:35:09.382Z,99.90
2019-05-07T01:37:39.302Z,99.90
2019-05-07T01:40:09.110Z,99.90
2019-05-07T01:42:39.654Z,99.90
2019-05-07T01:45:12.810Z,99.90
2019-05-07T01:47:42.543Z,99.90
2019-05-07T01:50:13.377Z,99.90
2019-05-07T01:52:44.048Z,99.90
2019-05-07T01:55:14.131Z,99.90
2019-05-07T01:57:44.211Z,99.90
2019-05-07T02:00:14.346Z,99.90
2019-05-07T02:02:52.726Z,99.90
2019-05-07T02:05:29.912Z,99.90
2019-05-07T02:08:02.909Z,99.90
2019-05-07T02:10:46.743Z,99.90
2019-05-07T02:13:16.478Z,99.90
2019-05-07T02:15:57.239Z,99.90
2019-05-07T02:18:18.418Z,99.90
2019-05-07T02:20:48.159Z,99.90
2019-05-07T02:23:17.994Z,99.90
2019-05-07T02:25:47.804Z,99.90
2019-05-07T02:28:17.650Z,99.90
2019-05-07T02:30:47.695Z,99.90
2019-05-07T02:33:17.423Z,99.90
2019-05-07T02:35:47.639Z,99.90
2019-05-07T02:38:43.852Z,99.90
2019-05-07T02:41:18.447Z,99.90
2019-05-07T02:43:48.548Z,99.90
2019-05-07T02:46:31.600Z,99.90
2019-05-07T02:49:05.320Z,99.90
2019-05-07T02:51:43.941Z,99.90
2019-05-07T02:54:25.375Z,99.90
2019-05-07T02:56:55.174Z,99.90
2019-05-07T02:59:25.505Z,99.90
2019-05-07T03:01:55.643Z,99.90
2019-05-07T03:04:26.226Z,99.90
2019-05-07T03:06:56.564Z,99.90
2019-05-07T03:09:26.638Z,99.90
2019-05-07T03:11:56.450Z,99.90
2019-05-07T03:14:27.050Z,99.90
2019-05-07T03:16:57.722Z,99.90
2019-05-07T03:19:28.316Z,99.90
2019-05-07T03:21:58.124Z,99.90
2019-05-07T03:24:37.522Z,99.90
2019-05-07T03:27:07.651Z,99.90
2019-05-07T03:29:39.412Z,99.90
2019-05-07T03:32:37.964Z,99.90
2019-05-07T03:35:37.285Z,99.90
2019-05-07T03:38:04.403Z,99.90
2019-05-07T03:40:35.435Z,99.90
2019-05-07T03:43:06.225Z,99.90
2019-05-07T03:46:03.635Z,99.90
2019-05-07T03:48:34.085Z,99.90
2019-05-07T03:51:04.419Z,99.90
2019-05-07T03:53:34.500Z,99.90
2019-05-07T03:56:04.675Z,99.90
2019-05-07T03:58:34.774Z,99.90
2019-05-07T04:01:04.845Z,99.90
2019-05-07T04:03:34.823Z,99.90
2019-05-07T04:06:04.998Z,99.90
2019-05-07T04:08:34.803Z,99.90
2019-05-07T04:11:04.670Z,99.90
2019-05-07T04:13:34.467Z,99.90
2019-05-07T04:16:04.657Z,99.90
2019-05-07T04:18:34.485Z,99.90
2019-05-07T04:21:04.398Z,99.90
2019-05-07T04:23:34.645Z,99.90
2019-05-07T04:26:13.395Z,99.90
2019-05-07T04:28:54.031Z,99.90
2019-05-07T04:31:25.149Z,99.90
2019-05-07T04:33:56.748Z,99.90
2019-05-07T04:36:28.900Z,99.90
2019-05-07T04:38:58.741Z,99.90
2019-05-07T04:41:28.397Z,99.90
2019-05-07T04:43:58.186Z,99.90
2019-05-07T04:46:28.194Z,99.90
2019-05-07T04:48:58.185Z,99.90
2019-05-07T04:51:43.242Z,99.90
2019-05-07T04:54:13.220Z,99.90
2019-05-07T04:56:43.894Z,99.90
2019-05-07T04:59:13.998Z,99.90
2019-05-07T05:01:49.352Z,99.90
2019-05-07T05:04:26.969Z,99.90
2019-05-07T05:06:52.869Z,99.90
2019-05-07T05:09:23.449Z,99.90
2019-05-07T05:11:53.696Z,99.90
2019-05-07T05:14:23.451Z,99.90
2019-05-07T05:16:53.220Z,99.90
2019-05-07T05:19:23.173Z,99.90
2019-05-07T05:22:09.353Z,99.90
2019-05-07T05:24:43.001Z,99.90
2019-05-07T05:27:12.819Z,99.90
2019-05-07T05:29:43.077Z,99.90
2019-05-07T05:32:13.058Z,99.90
2019-05-07T05:34:42.873Z,99.90
2019-05-07T05:37:12.650Z,99.90
2019-05-07T05:39:42.770Z,99.90
2019-05-07T05:42:23.237Z,99.90
2019-05-07T05:44:53.406Z,99.90
2019-05-07T05:47:23.178Z,99.90
2019-05-07T05:49:53.458Z,99.90
2019-05-07T05:52:34.555Z,99.90
2019-05-07T05:55:11.985Z,99.90
2019-05-07T05:57:59.292Z,99.90
2019-05-07T06:00:47.396Z,99.90
2019-05-07T06:03:36.214Z,99.90
2019-05-07T06:06:24.715Z,99.90
2019-05-07T06:09:02.038Z,99.90
2019-05-07T06:11:45.490Z,99.90
2019-05-07T06:14:33.218Z,99.90
2019-05-07T06:17:32.094Z,99.90
2019-05-07T06:20:22.432Z,99.90
2019-05-07T06:23:09.479Z,99.90
2019-05-07T06:25:39.843Z,99.90
2019-05-07T06:28:09.705Z,99.90
2019-05-07T06:30:41.739Z,99.90
2019-05-07T06:33:12.443Z,99.90
2019-05-07T06:35:43.028Z,99.90
2019-05-07T06:38:14.154Z,99.90
2019-05-07T06:41:00.079Z,99.90
2019-05-07T06:43:55.089Z,99.90
2019-05-07T06:46:25.307Z,99.90
2019-05-07T06:48:55.507Z,99.90
2019-05-07T06:51:25.371Z,99.90
2019-05-07T06:53:55.494Z,99.90
2019-05-07T06:56:25.586Z,99.90
2019-05-07T06:59:04.973Z,99.90
2019-05-07T07:02:02.206Z,99.90
2019-05-07T07:04:45.091Z,99.90
2019-05-07T07:07:33.852Z,99.90
2019-05-07T07:13:03.489Z,99.90
2019-05-07T07:15:33.246Z,99.90
2019-05-07T07:18:04.368Z,99.90
2019-05-07T07:20:34.198Z,99.90
2019-05-07T07:23:04.041Z,99.90
2019-05-07T07:25:33.839Z,99.90
2019-05-07T07:28:04.042Z,99.90
2019-05-07T07:30:53.632Z,99.90
2019-05-07T07:33:25.130Z,99.90
2019-05-07T07:35:55.077Z,99.00
2019-05-07T07:38:34.608Z,96.30
2019-05-07T07:41:32.592Z,91.10
2019-05-07T07:44:05.346Z,91.00
2019-05-07T07:46:35.451Z,85.30
2019-05-07T07:49:11.016Z,82.10
2019-05-07T07:51:42.067Z,83.50
2019-05-07T07:54:10.292Z,87.00
2019-05-07T07:57:02.442Z,82.80
2019-05-07T07:59:52.905Z,80.00
2019-05-07T08:02:42.387Z,75.10
2019-05-07T08:05:12.632Z,72.20
2019-05-07T08:07:42.785Z,73.00
2019-05-07T08:10:13.738Z,70.80
2019-05-07T08:12:43.882Z,68.00
2019-05-07T08:15:20.284Z,69.00
2019-05-07T08:17:45.815Z,68.00
2019-05-07T08:20:16.411Z,66.40
2019-05-07T08:22:46.530Z,65.40
2019-05-07T08:25:16.362Z,62.10
2019-05-07T08:27:46.445Z,70.10
2019-05-07T08:30:22.267Z,68.10
2019-05-07T08:32:56.977Z,67.70
2019-05-07T08:35:33.607Z,68.80
2019-05-07T08:38:03.737Z,72.80
2019-05-07T08:40:33.561Z,72.20
2019-05-07T08:43:03.477Z,71.50
2019-05-07T08:45:52.388Z,71.90
2019-05-07T08:48:27.830Z,71.20
2019-05-07T08:50:58.042Z,69.50
2019-05-07T08:53:28.396Z,71.60
2019-05-07T08:55:58.274Z,72.50
2019-05-07T08:58:31.708Z,70.80
2019-05-07T09:01:00.232Z,70.00
2019-05-07T09:03:45.472Z,69.80
2019-05-07T09:06:17.255Z,70.60
2019-05-07T09:08:47.094Z,69.50
2019-05-07T09:11:17.498Z,71.10
2019-05-07T09:13:47.328Z,72.50
2019-05-07T09:16:17.183Z,71.80
2019-05-07T09:18:46.995Z,71.50
2019-05-07T09:21:16.810Z,65.20
2019-05-07T09:23:46.670Z,65.70
2019-05-07T09:26:18.926Z,67.70
2019-05-07T09:28:58.851Z,72.00
2019-05-07T09:31:36.858Z,72.40
2019-05-07T09:34:06.713Z,73.70
2019-05-07T09:36:43.490Z,73.00
2019-05-07T09:39:13.583Z,73.40
2019-05-07T09:41:43.695Z,76.80
2019-05-07T09:44:13.790Z,77.60
2019-05-07T09:46:46.581Z,77.10
2019-05-07T09:49:15.892Z,77.40
2019-05-07T09:51:46.364Z,74.60
2019-05-07T09:54:16.233Z,73.10
2019-05-07T09:56:47.596Z,73.80
2019-05-07T09:59:17.423Z,70.70
2019-05-07T10:01:47.644Z,71.60
2019-05-07T10:04:17.573Z,73.50
2019-05-07T10:06:47.714Z,73.80
2019-05-07T10:09:17.546Z,75.50
2019-05-07T10:11:57.090Z,74.20
2019-05-07T10:14:26.913Z,72.70
2019-05-07T10:17:04.297Z,74.90
2019-05-07T10:19:34.241Z,76.60
2019-05-07T10:22:04.269Z,74.60
2019-05-07T10:24:34.228Z,75.90
2019-05-07T10:27:04.146Z,71.40
2019-05-07T10:29:33.967Z,76.00
2019-05-07T10:32:04.100Z,76.00
2019-05-07T10:34:33.936Z,73.90
2019-05-07T10:37:04.187Z,76.00
2019-05-07T10:39:34.066Z,72.00
2019-05-07T10:42:04.156Z,72.10
2019-05-07T10:44:40.366Z,70.30
2019-05-07T10:47:34.376Z,69.60
2019-05-07T10:50:35.567Z,69.60
2019-05-07T10:52:57.342Z,68.80
2019-05-07T10:55:27.798Z,69.90
2019-05-07T10:57:57.981Z,69.60
2019-05-07T11:00:28.393Z,72.70
2019-05-07T11:02:58.559Z,65.00
2019-05-07T11:05:29.204Z,70.40
2019-05-07T11:07:59.088Z,70.90
2019-05-07T11:10:29.293Z,68.80
2019-05-07T11:12:59.181Z,66.30
2019-05-07T11:15:29.042Z,69.00
2019-05-07T11:18:09.031Z,69.90
2019-05-07T11:20:47.378Z,66.90
2019-05-07T11:23:10.466Z,67.80
2019-05-07T11:25:42.084Z,66.20
2019-05-07T11:28:12.545Z,66.10
2019-05-07T11:30:42.914Z,66.30
2019-05-07T11:33:13.292Z,66.90
2019-05-07T11:35:43.131Z,67.00
2019-05-07T11:38:24.043Z,65.20
2019-05-07T11:40:47.549Z,61.00
2019-05-07T11:43:27.262Z,64.40
2019-05-07T11:46:03.646Z,62.00
2019-05-07T11:48:36.448Z,63.50
2019-05-07T11:51:16.050Z,63.70
2019-05-07T11:54:03.789Z,65.70
2019-05-07T11:56:33.532Z,64.50
2019-05-07T11:59:03.670Z,59.30
2019-05-07T12:01:43.822Z,65.20
2019-05-07T12:04:06.152Z,62.60
2019-05-07T12:06:36.374Z,63.20
2019-05-07T12:09:08.077Z,61.60
2019-05-07T12:11:38.219Z,64.30
2019-05-07T12:14:08.328Z,62.60
2019-05-07T12:16:38.150Z,65.50
2019-05-07T12:19:07.999Z,61.90
2019-05-07T12:21:38.154Z,64.70
2019-05-07T12:24:08.303Z,62.10
2019-05-07T12:26:41.692Z,62.20
2019-05-07T12:29:11.957Z,62.20
2019-05-07T12:32:13.555Z,61.70
2019-05-07T12:34:56.827Z,65.00
2019-05-07T12:37:28.063Z,65.00
2019-05-07T12:40:01.983Z,68.80
2019-05-07T12:42:32.728Z,66.60
2019-05-07T12:45:02.925Z,66.30
2019-05-07T12:47:32.740Z,67.80
2019-05-07T12:50:02.648Z,66.70
2019-05-07T12:52:48.464Z,65.60
2019-05-07T12:55:43.266Z,66.20
2019-05-07T12:58:13.203Z,65.00
2019-05-07T13:00:54.698Z,67.50
2019-05-07T13:03:42.792Z,66.20
2019-05-07T13:06:22.076Z,68.00
2019-05-07T13:08:52.263Z,66.40
2019-05-07T13:11:22.320Z,68.40
2019-05-07T13:13:52.757Z,67.50
2019-05-07T13:16:22.750Z,66.20
2019-05-07T13:18:52.698Z,66.20
2019-05-07T13:21:22.679Z,65.70
2019-05-07T13:23:52.547Z,65.70
2019-05-07T13:26:24.487Z,65.80
2019-05-07T13:28:54.043Z,65.10
2019-05-07T13:31:27.548Z,67.40
2019-05-07T13:33:56.830Z,66.20
2019-05-07T13:36:27.398Z,67.20
2019-05-07T13:39:17.691Z,66.20
2019-05-07T13:41:55.754Z,65.70
2019-05-07T13:44:52.121Z,67.30
2019-05-07T13:47:27.639Z,68.90
2019-05-07T13:49:58.270Z,66.90
2019-05-07T13:52:28.168Z,66.60
2019-05-07T13:54:58.405Z,67.70
2019-05-07T13:57:28.247Z,67.90
2019-05-07T13:59:59.025Z,67.90
2019-05-07T14:02:31.825Z,68.50
2019-05-07T14:05:01.912Z,68.90
2019-05-07T14:07:34.430Z,70.10
2019-05-07T14:10:04.258Z,65.90
2019-05-07T14:12:34.154Z,67.10
2019-05-07T14:15:04.835Z,66.90
2019-05-07T14:17:35.983Z,66.10
2019-05-07T14:20:06.391Z,67.90
2019-05-07T14:22:36.441Z,66.90
2019-05-07T14:25:07.278Z,70.00
2019-05-07T14:27:37.190Z,70.10
2019-05-07T14:30:07.573Z,71.30
2019-05-07T14:33:02.732Z,70.90
2019-05-07T14:36:03.737Z,71.00
2019-05-07T14:38:37.985Z,70.50
2019-05-07T14:41:07.895Z,71.70
2019-05-07T14:43:59.943Z,69.30
2019-05-07T14:46:43.637Z,69.50
2019-05-07T14:49:02.806Z,71.30
2019-05-07T14:51:32.906Z,73.40
2019-05-07T14:54:02.955Z,72.00
2019-05-07T14:56:33.083Z,72.40
2019-05-07T14:59:02.966Z,72.10
2019-05-07T15:01:33.972Z,73.00
2019-05-07T15:04:04.056Z,71.60
2019-05-07T15:06:33.917Z,72.60
2019-05-07T15:09:05.966Z,72.10
2019-05-07T15:11:36.053Z,72.70
2019-05-07T15:14:06.279Z,72.60
2019-05-07T15:16:36.427Z,73.00
2019-05-07T15:19:06.804Z,72.90
2019-05-07T15:21:36.842Z,73.70
2019-05-07T15:24:06.979Z,73.30
2019-05-07T15:26:37.093Z,72.60
2019-05-07T15:29:14.364Z,72.30
2019-05-07T15:32:03.412Z,71.90
2019-05-07T15:34:33.499Z,72.30
2019-05-07T15:37:03.411Z,71.10
2019-05-07T15:39:33.323Z,71.40
2019-05-07T15:42:04.020Z,73.90
2019-05-07T15:44:33.938Z,72.10
2019-05-07T15:47:08.517Z,70.70
2019-05-07T15:49:38.362Z,72.50
2019-05-07T15:52:13.621Z,70.80
2019-05-07T15:54:43.506Z,72.20
2019-05-07T15:57:16.255Z,73.20
2019-05-07T15:59:46.117Z,71.40
2019-05-07T16:02:25.646Z,72.40
2019-05-07T16:04:55.846Z,72.30
2019-05-07T16:07:25.859Z,73.50
2019-05-07T16:09:55.770Z,72.20
2019-05-07T16:12:25.579Z,73.70
2019-05-07T16:14:55.459Z,71.90
2019-05-07T16:17:32.984Z,72.50
2019-05-07T16:20:03.346Z,73.30
2019-05-07T16:22:37.389Z,73.60
2019-05-07T16:25:08.038Z,72.60
2019-05-07T16:27:43.833Z,71.70
2019-05-07T16:30:15.921Z,72.30
2019-05-07T16:32:45.773Z,75.10
2019-05-07T16:35:16.276Z,73.70
2019-05-07T16:37:46.627Z,72.90
2019-05-07T16:40:16.668Z,74.70
2019-05-07T16:42:47.029Z,73.10
2019-05-07T16:45:17.422Z,72.20
2019-05-07T16:47:47.662Z,72.80
2019-05-07T16:50:18.746Z,75.10
2019-05-07T16:52:48.859Z,73.60
2019-05-07T16:55:18.727Z,73.40
2019-05-07T16:58:12.549Z,75.20
2019-05-07T17:00:46.298Z,75.70
2019-05-07T17:03:20.571Z,74.10
2019-05-07T17:05:52.281Z,74.20
2019-05-07T17:08:44.130Z,74.10
2019-05-07T17:11:14.292Z,73.20
2019-05-07T17:13:44.192Z,73.10
2019-05-07T17:16:14.294Z,72.50
2019-05-07T17:18:45.616Z,72.30
2019-05-07T17:21:16.435Z,73.30
2019-05-07T17:23:46.804Z,73.00
2019-05-07T17:26:16.641Z,72.60
2019-05-07T17:28:46.830Z,77.00
2019-05-07T17:31:16.662Z,82.80
2019-05-07T17:33:46.894Z,81.20
2019-05-07T17:36:17.304Z,83.70
2019-05-07T17:38:47.041Z,82.20
2019-05-07T17:41:22.445Z,84.50
2019-05-07T17:43:49.171Z,86.00
2019-05-07T17:46:18.966Z,86.70
2019-05-07T17:48:52.191Z,87.10
2019-05-07T17:51:42.154Z,86.80
2019-05-07T17:54:13.104Z,87.80
2019-05-07T17:56:43.908Z,87.90
2019-05-07T17:59:13.826Z,88.20
2019-05-07T18:02:05.325Z,89.00
2019-05-07T18:04:50.504Z,90.20
2019-05-07T18:07:11.756Z,90.90
2019-05-07T18:09:42.432Z,91.40
2019-05-07T18:12:12.726Z,92.00
2019-05-07T18:14:43.202Z,91.10
2019-05-07T18:17:22.587Z,93.20
2019-05-07T18:19:52.376Z,93.30
2019-05-07T18:22:22.294Z,93.60
2019-05-07T18:24:52.048Z,93.40
2019-05-07T18:27:25.205Z,93.30
2019-05-07T18:29:55.158Z,93.80
2019-05-07T18:32:44.657Z,94.70
2019-05-07T18:35:14.498Z,94.90
2019-05-07T18:37:52.507Z,95.60
2019-05-07T18:40:23.207Z,97.60
2019-05-07T18:42:53.097Z,96.80
2019-05-07T18:45:22.981Z,97.70
2019-05-07T18:47:52.814Z,98.50
2019-05-07T18:50:22.879Z,97.30
2019-05-07T18:52:52.666Z,98.80
2019-05-07T18:55:22.951Z,98.50
2019-05-07T18:57:53.039Z,98.70
2019-05-07T19:00:31.902Z,97.70
2019-05-07T19:03:04.106Z,98.70
2019-05-07T19:05:34.282Z,98.30
2019-05-07T19:08:08.016Z,99.80
2019-05-07T19:10:36.138Z,99.90
2019-05-07T19:13:06.209Z,99.90
2019-05-07T19:15:36.109Z,99.90
2019-05-07T19:18:05.942Z,99.90
2019-05-07T19:20:36.251Z,99.90
2019-05-07T19:23:06.614Z,99.90
2019-05-07T19:25:36.963Z,99.90
2019-05-07T19:28:06.816Z,99.90
2019-05-07T19:30:36.938Z,99.90
2019-05-07T19:33:07.062Z,99.90
2019-05-07T19:35:36.975Z,99.90
2019-05-07T19:38:07.180Z,99.90
2019-05-07T19:40:37.030Z,99.90
2019-05-07T19:43:07.851Z,99.90
2019-05-07T19:45:37.681Z,99.90
2019-05-07T19:48:07.870Z,99.90
2019-05-07T19:53:52.608Z,99.90
2019-05-07T19:56:24.193Z,99.90
2019-05-07T19:58:55.167Z,99.90
2019-05-07T20:01:34.550Z,99.90
2019-05-07T20:04:06.579Z,99.90
2019-05-07T20:06:36.498Z,99.90
2019-05-07T20:09:12.456Z,99.90
2019-05-07T20:11:45.235Z,99.90
2019-05-07T20:14:15.103Z,99.90
2019-05-07T20:16:45.008Z,99.90
2019-05-07T20:19:14.856Z,99.90
2019-05-07T20:21:44.767Z,99.90
2019-05-07T20:24:14.654Z,99.90
2019-05-07T20:26:44.549Z,99.90
2019-05-07T20:29:14.644Z,99.90
2019-05-07T20:31:44.987Z,99.90
2019-05-07T20:34:15.474Z,99.90
2019-05-07T20:36:45.632Z,99.90
2019-05-07T20:39:15.788Z,99.90
2019-05-07T20:41:45.537Z,99.90
2019-05-07T20:44:15.821Z,99.90
2019-05-07T20:46:45.634Z,99.90
2019-05-07T20:49:15.457Z,99.90
2019-05-07T20:51:45.149Z,99.90
2019-05-07T20:54:46.569Z,99.90
2019-05-07T20:57:22.443Z,99.90
2019-05-07T20:59:56.933Z,99.90
2019-05-07T21:02:41.660Z,99.90
2019-05-07T21:04:59.669Z,99.90
2019-05-07T21:07:32.671Z,99.90
2019-05-07T21:10:07.742Z,99.90
2019-05-07T21:12:37.590Z,99.90
2019-05-07T21:15:08.706Z,99.90
2019-05-07T21:17:38.789Z,99.90
2019-05-07T21:20:08.784Z,99.90
2019-05-07T21:22:39.495Z,99.90
2019-05-07T21:25:14.128Z,99.90
2019-05-07T21:27:46.073Z,99.90
2019-05-07T21:30:17.658Z,99.90
2019-05-07T21:32:51.669Z,99.90
2019-05-07T21:35:26.649Z,99.90
2019-05-07T21:37:56.400Z,99.90
2019-05-07T21:40:27.599Z,99.90
2019-05-07T21:43:00.314Z,99.90
2019-05-07T21:45:32.310Z,99.90
2019-05-07T21:48:03.058Z,99.90
2019-05-07T21:50:33.130Z,99.90
2019-05-07T21:53:07.389Z,99.90
2019-05-07T21:56:02.192Z,99.90
2019-05-07T21:58:54.060Z,99.90
2019-05-07T22:01:27.711Z,99.90
2019-05-07T22:04:01.875Z,99.90
2019-05-07T22:06:32.750Z,99.90
2019-05-07T22:09:06.285Z,99.90
2019-05-07T22:11:39.146Z,99.90
2019-05-07T22:14:09.016Z,99.90
2019-05-07T22:16:40.621Z,99.90
2019-05-07T22:19:12.130Z,99.90
2019-05-07T22:21:49.107Z,99.90
2019-05-07T22:24:22.405Z,99.90
2019-05-07T22:26:52.502Z,99.90
2019-05-07T22:29:22.840Z,99.90
2019-05-07T22:31:59.346Z,99.90
2019-05-07T22:34:34.581Z,99.90
2019-05-07T22:37:05.835Z,99.90
2019-05-07T22:39:36.119Z,99.90
2019-05-07T22:42:05.926Z,99.90
2019-05-07T22:44:36.389Z,99.90
2019-05-07T22:47:20.045Z,99.90
2019-05-07T22:50:11.967Z,99.90
2019-05-07T22:52:42.570Z,99.90
2019-05-07T22:55:14.199Z,99.90
2019-05-07T22:58:01.804Z,99.90
2019-05-07T23:00:37.722Z,99.90
2019-05-07T23:03:07.661Z,99.90
2019-05-07T23:05:37.464Z,99.90
2019-05-07T23:08:07.442Z,99.90
2019-05-07T23:10:37.418Z,99.90
2019-05-07T23:13:07.511Z,99.90
2019-05-07T23:15:37.342Z,99.90
2019-05-07T23:18:09.189Z,99.90
2019-05-07T23:20:38.933Z,99.90
2019-05-07T23:23:08.794Z,99.90
2019-05-07T23:28:27.623Z,99.90
2019-05-07T23:31:35.702Z,99.90
2019-05-07T23:34:05.637Z,99.90
2019-05-07T23:36:35.592Z,99.90
2019-05-07T23:39:11.820Z,99.90
2019-05-07T23:41:55.033Z,99.90
2019-05-07T23:44:24.985Z,99.90
2019-05-07T23:46:54.919Z,99.90
2019-05-07T23:49:24.841Z,99.90
2019-05-07T23:51:54.754Z,99.90
2019-05-07T23:54:27.294Z,99.90
2019-05-07T23:57:07.118Z,99.90
2019-05-07T23:59:32.875Z,99.90
