createdAt,value
2022-08-25T00:00:15.077Z,100.00
2022-08-25T00:02:41.439Z,100.00
2022-08-25T00:05:21.278Z,100.00
2022-08-25T00:07:48.039Z,100.00
2022-08-25T00:10:14.346Z,100.00
2022-08-25T00:12:40.669Z,100.00
2022-08-25T00:15:07.122Z,100.00
2022-08-25T00:17:33.525Z,100.00
2022-08-25T00:19:59.948Z,100.00
2022-08-25T00:22:26.300Z,100.00
2022-08-25T00:24:52.660Z,100.00
2022-08-25T00:27:19.113Z,100.00
2022-08-25T00:29:45.847Z,100.00
2022-08-25T00:32:12.321Z,100.00
2022-08-25T00:34:38.667Z,100.00
2022-08-25T00:37:05.083Z,100.00
2022-08-25T00:39:31.427Z,100.00
2022-08-25T00:41:57.753Z,100.00
2022-08-25T00:44:24.059Z,100.00
2022-08-25T00:46:50.461Z,100.00
2022-08-25T00:49:24.698Z,100.00
2022-08-25T00:51:51.544Z,100.00
2022-08-25T00:54:17.872Z,100.00
2022-08-25T00:56:44.208Z,100.00
2022-08-25T00:59:10.494Z,100.00
2022-08-25T01:01:36.836Z,100.00
2022-08-25T01:04:03.181Z,100.00
2022-08-25T01:06:29.490Z,100.00
2022-08-25T01:08:56.060Z,100.00
2022-08-25T01:11:22.642Z,100.00
2022-08-25T01:13:48.925Z,100.00
2022-08-25T01:16:15.276Z,100.00
2022-08-25T01:18:41.547Z,100.00
2022-08-25T01:21:07.860Z,100.00
2022-08-25T01:23:34.309Z,100.00
2022-08-25T01:26:00.762Z,100.00
2022-08-25T01:28:27.155Z,100.00
2022-08-25T01:30:56.116Z,100.00
2022-08-25T01:33:22.538Z,100.00
2022-08-25T01:35:49.131Z,100.00
2022-08-25T01:38:15.408Z,100.00
2022-08-25T01:40:41.932Z,100.00
2022-08-25T01:43:08.324Z,100.00
2022-08-25T01:45:34.818Z,100.00
2022-08-25T01:48:01.185Z,100.00
2022-08-25T01:50:27.729Z,100.00
2022-08-25T01:52:54.212Z,100.00
2022-08-25T01:55:20.660Z,100.00
2022-08-25T01:57:46.962Z,100.00
2022-08-25T02:00:13.312Z,100.00
2022-08-25T02:02:42.575Z,100.00
2022-08-25T02:05:09.168Z,100.00
2022-08-25T02:07:35.479Z,100.00
2022-08-25T02:10:03.481Z,100.00
2022-08-25T02:12:29.972Z,100.00
2022-08-25T02:14:56.497Z,100.00
2022-08-25T02:17:22.802Z,100.00
2022-08-25T02:19:49.281Z,100.00
2022-08-25T02:22:15.703Z,100.00
2022-08-25T02:24:42.258Z,100.00
2022-08-25T02:27:08.755Z,100.00
2022-08-25T02:29:35.126Z,100.00
2022-08-25T02:32:01.453Z,100.00
2022-08-25T02:34:27.768Z,100.00
2022-08-25T02:36:54.102Z,100.00
2022-08-25T02:39:20.739Z,100.00
2022-08-25T02:41:47.060Z,100.00
2022-08-25T02:44:13.420Z,100.00
2022-08-25T02:46:39.996Z,100.00
2022-08-25T02:49:06.341Z,100.00
2022-08-25T02:51:32.724Z,100.00
2022-08-25T02:53:59.028Z,100.00
2022-08-25T02:56:25.495Z,100.00
2022-08-25T02:58:51.843Z,100.00
2022-08-25T03:01:18.124Z,100.00
2022-08-25T03:03:44.654Z,100.00
2022-08-25T03:06:11.191Z,100.00
2022-08-25T03:08:37.518Z,100.00
2022-08-25T03:11:03.895Z,100.00
2022-08-25T03:13:30.361Z,100.00
2022-08-25T03:15:56.899Z,100.00
2022-08-25T03:18:23.262Z,100.00
2022-08-25T03:20:51.032Z,100.00
2022-08-25T03:23:17.373Z,100.00
2022-08-25T03:25:43.703Z,100.00
2022-08-25T03:28:10.001Z,100.00
2022-08-25T03:30:36.248Z,100.00
2022-08-25T03:33:02.541Z,100.00
2022-08-25T03:35:28.802Z,100.00
2022-08-25T03:37:57.383Z,100.00
2022-08-25T03:40:23.972Z,100.00
2022-08-25T03:42:50.329Z,100.00
2022-08-25T03:45:16.813Z,100.00
2022-08-25T03:47:43.416Z,100.00
2022-08-25T03:50:09.743Z,100.00
2022-08-25T03:52:40.196Z,100.00
2022-08-25T03:55:08.641Z,100.00
2022-08-25T03:57:34.988Z,100.00
2022-08-25T04:00:01.280Z,100.00
2022-08-25T04:02:27.950Z,100.00
2022-08-25T04:04:54.390Z,100.00
2022-08-25T04:07:22.662Z,100.00
2022-08-25T04:09:49.083Z,100.00
2022-08-25T04:12:15.485Z,100.00
2022-08-25T04:14:45.246Z,100.00
2022-08-25T04:17:11.563Z,100.00
2022-08-25T04:19:38.070Z,100.00
2022-08-25T04:22:04.680Z,100.00
2022-08-25T04:24:31.020Z,100.00
2022-08-25T04:26:57.431Z,100.00
2022-08-25T04:29:23.985Z,100.00
2022-08-25T04:31:50.464Z,100.00
2022-08-25T04:34:29.543Z,100.00
2022-08-25T04:36:57.317Z,100.00
2022-08-25T04:39:23.604Z,100.00
2022-08-25T04:41:49.928Z,100.00
2022-08-25T04:44:16.259Z,100.00
2022-08-25T04:46:42.607Z,100.00
2022-08-25T04:49:09.158Z,100.00
2022-08-25T04:51:35.635Z,100.00
2022-08-25T04:54:01.939Z,100.00
2022-08-25T04:56:28.452Z,100.00
2022-08-25T04:58:55.090Z,100.00
2022-08-25T05:01:21.575Z,100.00
2022-08-25T05:03:48.549Z,100.00
2022-08-25T05:06:16.259Z,100.00
2022-08-25T05:08:43.106Z,100.00
2022-08-25T05:11:12.708Z,100.00
2022-08-25T05:13:39.225Z,100.00
2022-08-25T05:16:05.548Z,100.00
2022-08-25T05:18:36.129Z,100.00
2022-08-25T05:21:02.641Z,100.00
2022-08-25T05:23:29.233Z,100.00
2022-08-25T05:25:55.677Z,100.00
2022-08-25T05:28:22.591Z,100.00
2022-08-25T05:30:48.993Z,100.00
2022-08-25T05:33:15.557Z,100.00
2022-08-25T05:35:42.061Z,100.00
2022-08-25T05:38:08.529Z,100.00
2022-08-25T05:40:41.876Z,100.00
2022-08-25T05:43:08.229Z,100.00
2022-08-25T05:45:34.701Z,100.00
2022-08-25T05:48:01.179Z,100.00
2022-08-25T05:50:27.806Z,100.00
2022-08-25T05:52:54.302Z,100.00
2022-08-25T05:55:20.612Z,100.00
2022-08-25T05:57:47.010Z,100.00
2022-08-25T06:00:13.413Z,100.00
2022-08-25T06:02:39.861Z,100.00
2022-08-25T06:05:06.316Z,100.00
2022-08-25T06:07:32.599Z,100.00
2022-08-25T06:09:58.987Z,100.00
2022-08-25T06:12:25.301Z,100.00
2022-08-25T06:14:51.641Z,100.00
2022-08-25T06:17:18.077Z,100.00
2022-08-25T06:19:44.495Z,100.00
2022-08-25T06:22:10.852Z,100.00
2022-08-25T06:24:37.189Z,100.00
2022-08-25T06:27:03.743Z,100.00
2022-08-25T06:29:30.052Z,100.00
2022-08-25T06:31:56.447Z,100.00
2022-08-25T06:34:23.968Z,100.00
2022-08-25T06:36:50.832Z,100.00
2022-08-25T06:39:19.702Z,100.00
2022-08-25T06:41:46.005Z,100.00
2022-08-25T06:44:12.340Z,100.00
2022-08-25T06:46:38.720Z,100.00
2022-08-25T06:49:05.044Z,100.00
2022-08-25T06:51:31.540Z,100.00
2022-08-25T06:53:57.896Z,100.00
2022-08-25T06:56:24.269Z,100.00
2022-08-25T06:58:53.203Z,100.00
2022-08-25T07:01:20.544Z,100.00
2022-08-25T07:03:47.007Z,100.00
2022-08-25T07:06:13.920Z,100.00
2022-08-25T07:08:41.083Z,100.00
2022-08-25T07:11:07.433Z,100.00
2022-08-25T07:13:42.764Z,100.00
2022-08-25T07:16:09.052Z,100.00
2022-08-25T07:18:35.312Z,100.00
2022-08-25T07:21:01.608Z,100.00
2022-08-25T07:23:27.939Z,100.00
2022-08-25T07:25:54.171Z,100.00
2022-08-25T07:28:20.473Z,100.00
2022-08-25T07:30:51.818Z,100.00
2022-08-25T07:33:18.520Z,100.00
2022-08-25T07:35:44.767Z,100.00
2022-08-25T07:38:13.022Z,100.00
2022-08-25T07:40:42.644Z,100.00
2022-08-25T07:43:09.322Z,100.00
2022-08-25T07:45:35.569Z,100.00
2022-08-25T07:48:01.813Z,100.00
2022-08-25T07:50:28.176Z,100.00
2022-08-25T07:52:55.208Z,100.00
2022-08-25T07:55:21.695Z,100.00
2022-08-25T07:57:49.912Z,100.00
2022-08-25T08:00:21.970Z,100.00
2022-08-25T08:02:48.283Z,100.00
2022-08-25T08:05:15.124Z,100.00
2022-08-25T08:07:43.509Z,100.00
2022-08-25T08:10:33.251Z,100.00
2022-08-25T08:12:56.543Z,100.00
2022-08-25T08:15:22.950Z,100.00
2022-08-25T08:17:49.270Z,100.00
2022-08-25T08:20:16.875Z,100.00
2022-08-25T08:22:49.510Z,100.00
2022-08-25T08:25:18.858Z,100.00
2022-08-25T08:27:47.965Z,100.00
2022-08-25T08:30:14.304Z,100.00
2022-08-25T08:33:06.426Z,100.00
2022-08-25T08:35:27.130Z,100.00
2022-08-25T08:37:53.953Z,100.00
2022-08-25T08:40:20.655Z,100.00
2022-08-25T08:42:47.187Z,100.00
2022-08-25T08:45:13.559Z,100.00
2022-08-25T08:47:40.135Z,100.00
2022-08-25T08:50:06.467Z,100.00
2022-08-25T08:52:33.395Z,100.00
2022-08-25T08:54:59.741Z,100.00
2022-08-25T08:57:25.991Z,100.00
2022-08-25T08:59:52.331Z,100.00
2022-08-25T09:02:38.889Z,100.00
2022-08-25T09:05:05.036Z,100.00
2022-08-25T09:07:32.392Z,100.00
2022-08-25T09:09:58.843Z,100.00
2022-08-25T09:12:25.171Z,100.00
2022-08-25T09:14:54.346Z,100.00
2022-08-25T09:17:20.700Z,100.00
2022-08-25T09:19:47.223Z,100.00
2022-08-25T09:22:34.994Z,100.00
2022-08-25T09:25:00.281Z,100.00
2022-08-25T09:27:26.598Z,100.00
2022-08-25T09:29:53.128Z,100.00
2022-08-25T09:32:23.992Z,100.00
2022-08-25T09:34:50.809Z,100.00
2022-08-25T09:37:17.120Z,100.00
2022-08-25T09:39:43.444Z,100.00
2022-08-25T09:42:09.668Z,100.00
2022-08-25T09:44:36.864Z,100.00
2022-08-25T09:47:03.078Z,100.00
2022-08-25T09:49:29.384Z,100.00
2022-08-25T09:51:55.743Z,100.00
2022-08-25T09:54:25.471Z,100.00
2022-08-25T09:57:00.231Z,100.00
2022-08-25T09:59:34.180Z,100.00
2022-08-25T10:04:28.324Z,100.00
2022-08-25T10:06:54.637Z,100.00
2022-08-25T10:09:21.152Z,100.00
2022-08-25T10:11:48.306Z,100.00
2022-08-25T10:14:14.713Z,100.00
2022-08-25T10:16:41.398Z,100.00
2022-08-25T10:19:13.269Z,100.00
2022-08-25T10:21:39.597Z,100.00
2022-08-25T10:24:05.922Z,100.00
2022-08-25T10:26:34.901Z,100.00
2022-08-25T10:29:01.781Z,100.00
2022-08-25T10:31:29.812Z,100.00
2022-08-25T10:33:56.237Z,100.00
2022-08-25T10:36:22.700Z,100.00
2022-08-25T10:38:49.072Z,100.00
2022-08-25T10:41:15.537Z,100.00
2022-08-25T10:43:41.906Z,100.00
2022-08-25T10:46:09.963Z,100.00
2022-08-25T10:48:36.658Z,100.00
2022-08-25T10:51:02.930Z,100.00
2022-08-25T10:53:29.465Z,100.00
2022-08-25T10:55:56.207Z,100.00
2022-08-25T10:58:23.244Z,100.00
2022-08-25T11:00:49.904Z,100.00
2022-08-25T11:03:16.245Z,100.00
2022-08-25T11:05:44.110Z,100.00
2022-08-25T11:08:10.450Z,100.00
2022-08-25T11:10:38.066Z,100.00
2022-08-25T11:13:04.632Z,100.00
2022-08-25T11:15:31.148Z,100.00
2022-08-25T11:17:57.492Z,100.00
2022-08-25T11:20:26.874Z,100.00
2022-08-25T11:22:53.552Z,100.00
2022-08-25T11:25:19.872Z,100.00
2022-08-25T11:27:48.014Z,100.00
2022-08-25T11:30:14.412Z,100.00
2022-08-25T11:32:40.896Z,100.00
2022-08-25T11:35:08.044Z,100.00
2022-08-25T11:37:34.380Z,100.00
2022-08-25T11:40:00.741Z,100.00
2022-08-25T11:42:27.044Z,100.00
2022-08-25T11:44:55.131Z,100.00
2022-08-25T11:47:21.836Z,100.00
2022-08-25T11:49:48.185Z,100.00
2022-08-25T11:52:14.517Z,100.00
2022-08-25T11:54:41.679Z,100.00
2022-08-25T11:57:08.297Z,100.00
2022-08-25T11:59:34.826Z,100.00
2022-08-25T12:02:01.052Z,100.00
2022-08-25T12:04:29.522Z,100.00
2022-08-25T12:06:57.209Z,100.00
2022-08-25T12:09:23.545Z,100.00
2022-08-25T12:11:49.773Z,100.00
2022-08-25T12:14:16.262Z,100.00
2022-08-25T12:16:43.573Z,100.00
2022-08-25T12:19:10.095Z,100.00
2022-08-25T12:21:36.582Z,100.00
2022-08-25T12:24:03.052Z,100.00
2022-08-25T12:26:29.323Z,100.00
2022-08-25T12:28:55.801Z,100.00
2022-08-25T12:31:22.086Z,100.00
2022-08-25T12:33:48.502Z,100.00
2022-08-25T12:36:15.830Z,100.00
2022-08-25T12:38:43.681Z,100.00
2022-08-25T12:41:11.057Z,100.00
2022-08-25T12:43:38.075Z,100.00
2022-08-25T12:46:04.502Z,100.00
2022-08-25T12:48:30.782Z,100.00
2022-08-25T12:50:57.128Z,100.00
2022-08-25T12:53:23.432Z,100.00
2022-08-25T12:55:49.968Z,100.00
2022-08-25T12:58:16.330Z,100.00
2022-08-25T13:00:44.846Z,100.00
2022-08-25T13:03:12.524Z,100.00
2022-08-25T13:05:40.562Z,100.00
2022-08-25T13:08:07.272Z,100.00
2022-08-25T13:10:42.249Z,100.00
2022-08-25T13:13:08.899Z,100.00
2022-08-25T13:15:35.117Z,100.00
2022-08-25T13:18:02.789Z,100.00
2022-08-25T13:20:29.179Z,100.00
2022-08-25T13:22:57.749Z,100.00
2022-08-25T13:25:24.296Z,100.00
2022-08-25T13:27:54.001Z,100.00
2022-08-25T13:30:20.319Z,100.00
2022-08-25T13:32:46.797Z,100.00
2022-08-25T13:35:15.482Z,100.00
2022-08-25T13:37:44.143Z,100.00
2022-08-25T13:40:10.444Z,100.00
2022-08-25T13:42:37.386Z,100.00
2022-08-25T13:45:08.563Z,100.00
2022-08-25T13:47:43.322Z,100.00
2022-08-25T13:50:11.506Z,100.00
2022-08-25T13:52:37.874Z,100.00
2022-08-25T13:55:04.586Z,100.00
2022-08-25T13:57:31.145Z,100.00
2022-08-25T13:59:57.522Z,100.00
2022-08-25T14:02:25.717Z,100.00
2022-08-25T14:04:55.093Z,100.00
2022-08-25T14:07:21.689Z,98.88
2022-08-25T14:09:48.005Z,99.56
2022-08-25T14:12:14.381Z,96.89
2022-08-25T14:14:40.720Z,97.31
2022-08-25T14:17:21.963Z,97.08
2022-08-25T14:19:54.452Z,99.63
2022-08-25T14:22:20.982Z,100.00
2022-08-25T14:24:47.309Z,100.00
2022-08-25T14:27:13.748Z,100.00
2022-08-25T14:29:41.167Z,100.00
2022-08-25T14:32:07.675Z,100.00
2022-08-25T14:34:36.376Z,100.00
2022-08-25T14:37:02.675Z,100.00
2022-08-25T14:39:30.156Z,100.00
2022-08-25T14:41:56.647Z,97.83
2022-08-25T14:44:23.569Z,95.70
2022-08-25T14:46:53.584Z,97.10
2022-08-25T14:49:25.000Z,97.09
2022-08-25T14:51:51.407Z,100.00
2022-08-25T14:54:17.717Z,100.00
2022-08-25T14:56:45.474Z,100.00
2022-08-25T14:59:11.845Z,100.00
2022-08-25T15:01:38.119Z,100.00
2022-08-25T15:04:04.471Z,100.00
2022-08-25T15:06:30.786Z,97.85
2022-08-25T15:08:57.280Z,98.58
2022-08-25T15:11:23.628Z,94.93
2022-08-25T15:13:50.018Z,93.31
2022-08-25T15:16:16.347Z,93.96
2022-08-25T15:18:47.106Z,94.68
2022-08-25T15:21:13.420Z,92.19
2022-08-25T15:23:41.309Z,93.75
2022-08-25T15:26:10.981Z,93.60
2022-08-25T15:28:37.374Z,94.86
2022-08-25T15:31:04.903Z,92.41
2022-08-25T15:33:34.599Z,95.57
2022-08-25T15:36:00.924Z,93.43
2022-08-25T15:38:28.959Z,91.16
2022-08-25T15:40:55.437Z,92.00
2022-08-25T15:43:21.749Z,92.60
2022-08-25T15:45:48.913Z,91.33
2022-08-25T15:48:17.349Z,87.93
2022-08-25T15:50:43.638Z,89.87
2022-08-25T15:53:10.622Z,88.54
2022-08-25T15:55:37.137Z,86.72
2022-08-25T15:58:04.275Z,88.54
2022-08-25T16:00:31.794Z,88.35
2022-08-25T16:02:58.458Z,87.25
2022-08-25T16:05:26.145Z,91.07
2022-08-25T16:07:53.495Z,91.79
2022-08-25T16:10:19.829Z,93.25
2022-08-25T16:12:46.721Z,97.97
2022-08-25T16:15:13.405Z,98.02
2022-08-25T16:17:40.769Z,97.46
2022-08-25T16:20:13.879Z,97.87
2022-08-25T16:22:40.451Z,98.49
2022-08-25T16:25:06.719Z,100.00
2022-08-25T16:27:38.914Z,99.59
2022-08-25T16:30:05.709Z,98.32
2022-08-25T16:32:32.220Z,100.00
2022-08-25T16:34:58.576Z,100.00
2022-08-25T16:37:25.057Z,100.00
2022-08-25T16:39:52.606Z,100.00
2022-08-25T16:42:19.691Z,100.00
2022-08-25T16:44:46.261Z,100.00
2022-08-25T16:47:14.099Z,100.00
2022-08-25T16:49:40.588Z,100.00
2022-08-25T16:52:06.932Z,100.00
2022-08-25T16:54:33.983Z,100.00
2022-08-25T16:57:00.333Z,100.00
2022-08-25T16:59:26.596Z,100.00
2022-08-25T17:01:53.153Z,100.00
2022-08-25T17:04:19.573Z,100.00
2022-08-25T17:06:51.957Z,100.00
2022-08-25T17:09:24.133Z,100.00
2022-08-25T17:11:50.849Z,100.00
2022-08-25T17:14:17.889Z,100.00
2022-08-25T17:16:44.277Z,100.00
2022-08-25T17:19:11.721Z,100.00
2022-08-25T17:21:38.280Z,100.00
2022-08-25T17:24:04.812Z,100.00
2022-08-25T17:26:31.444Z,100.00
2022-08-25T17:28:59.729Z,100.00
2022-08-25T17:31:26.321Z,100.00
2022-08-25T17:33:54.642Z,100.00
2022-08-25T17:36:21.009Z,100.00
2022-08-25T17:38:54.291Z,100.00
2022-08-25T17:41:28.300Z,100.00
2022-08-25T17:43:55.518Z,100.00
2022-08-25T17:46:21.988Z,100.00
2022-08-25T17:48:48.801Z,100.00
2022-08-25T17:51:16.323Z,100.00
2022-08-25T17:53:43.833Z,100.00
2022-08-25T17:56:10.670Z,100.00
2022-08-25T17:58:37.697Z,100.00
2022-08-25T18:01:05.025Z,100.00
2022-08-25T18:03:31.287Z,100.00
2022-08-25T18:05:57.607Z,100.00
2022-08-25T18:08:32.019Z,100.00
2022-08-25T18:11:01.901Z,100.00
2022-08-25T18:13:28.398Z,100.00
2022-08-25T18:15:54.791Z,100.00
2022-08-25T18:18:21.030Z,100.00
2022-08-25T18:20:50.630Z,100.00
2022-08-25T18:23:16.969Z,100.00
2022-08-25T18:25:43.496Z,100.00
2022-08-25T18:28:09.827Z,100.00
2022-08-25T18:30:36.414Z,100.00
2022-08-25T18:33:02.714Z,100.00
2022-08-25T18:35:29.038Z,100.00
2022-08-25T18:37:55.372Z,100.00
2022-08-25T18:40:21.924Z,100.00
2022-08-25T18:42:48.340Z,100.00
2022-08-25T18:45:14.823Z,100.00
2022-08-25T18:47:41.085Z,100.00
2022-08-25T18:50:07.433Z,100.00
2022-08-25T18:52:33.969Z,100.00
2022-08-25T18:55:00.731Z,100.00
2022-08-25T18:57:27.710Z,100.00
2022-08-25T18:59:55.293Z,100.00
2022-08-25T19:02:21.689Z,100.00
2022-08-25T19:04:48.019Z,100.00
2022-08-25T19:07:14.245Z,100.00
2022-08-25T19:09:40.485Z,100.00
2022-08-25T19:12:06.765Z,100.00
2022-08-25T19:14:38.145Z,100.00
2022-08-25T19:17:04.439Z,100.00
2022-08-25T19:19:31.791Z,100.00
2022-08-25T19:21:59.212Z,100.00
2022-08-25T19:24:25.749Z,100.00
2022-08-25T19:26:54.661Z,100.00
2022-08-25T19:29:21.194Z,100.00
2022-08-25T19:31:48.146Z,100.00
2022-08-25T19:34:14.590Z,100.00
2022-08-25T19:36:42.090Z,100.00
2022-08-25T19:39:08.680Z,100.00
2022-08-25T19:41:35.462Z,100.00
2022-08-25T19:44:01.861Z,100.00
2022-08-25T19:46:33.108Z,100.00
2022-08-25T19:49:06.851Z,100.00
2022-08-25T19:51:33.871Z,100.00
2022-08-25T19:54:01.746Z,100.00
2022-08-25T19:56:29.214Z,100.00
2022-08-25T19:58:55.592Z,100.00
2022-08-25T20:01:22.045Z,100.00
2022-08-25T20:03:48.360Z,100.00
2022-08-25T20:06:15.818Z,100.00
2022-08-25T20:08:42.419Z,100.00
2022-08-25T20:11:08.674Z,100.00
2022-08-25T20:13:34.922Z,100.00
2022-08-25T20:16:01.428Z,100.00
2022-08-25T20:18:27.784Z,100.00
2022-08-25T20:20:54.325Z,100.00
2022-08-25T20:23:23.344Z,100.00
2022-08-25T20:25:50.414Z,100.00
2022-08-25T20:28:18.615Z,100.00
2022-08-25T20:30:45.510Z,100.00
2022-08-25T20:33:11.793Z,100.00
2022-08-25T20:35:38.180Z,100.00
2022-08-25T20:38:05.266Z,100.00
2022-08-25T20:40:31.744Z,100.00
2022-08-25T20:42:58.002Z,100.00
2022-08-25T20:45:24.277Z,100.00
2022-08-25T20:47:50.522Z,100.00
2022-08-25T20:50:17.321Z,100.00
2022-08-25T20:52:44.070Z,100.00
2022-08-25T20:55:11.023Z,100.00
2022-08-25T20:57:37.748Z,100.00
2022-08-25T21:00:04.657Z,100.00
2022-08-25T21:02:30.982Z,100.00
2022-08-25T21:04:57.646Z,100.00
2022-08-25T21:07:23.956Z,100.00
2022-08-25T21:09:50.499Z,100.00
2022-08-25T21:12:17.751Z,100.00
2022-08-25T21:14:44.014Z,100.00
2022-08-25T21:17:10.388Z,100.00
2022-08-25T21:19:38.554Z,100.00
2022-08-25T21:22:06.354Z,100.00
2022-08-25T21:24:32.685Z,100.00
2022-08-25T21:26:58.910Z,100.00
2022-08-25T21:29:28.576Z,100.00
2022-08-25T21:31:55.022Z,100.00
2022-08-25T21:34:21.369Z,100.00
2022-08-25T21:36:48.645Z,100.00
2022-08-25T21:39:14.941Z,100.00
2022-08-25T21:41:41.209Z,100.00
2022-08-25T21:44:07.706Z,100.00
2022-08-25T21:46:34.000Z,100.00
2022-08-25T21:49:00.363Z,100.00
2022-08-25T21:51:32.314Z,100.00
2022-08-25T21:53:58.671Z,100.00
2022-08-25T21:56:26.330Z,100.00
2022-08-25T21:58:52.659Z,100.00
2022-08-25T22:01:19.195Z,100.00
2022-08-25T22:03:47.186Z,100.00
2022-08-25T22:06:13.680Z,100.00
2022-08-25T22:08:42.530Z,100.00
2022-08-25T22:11:12.224Z,100.00
2022-08-25T22:13:38.457Z,100.00
2022-08-25T22:16:07.560Z,100.00
2022-08-25T22:18:34.497Z,100.00
2022-08-25T22:21:00.757Z,100.00
2022-08-25T22:23:33.569Z,100.00
2022-08-25T22:26:10.561Z,100.00
2022-08-25T22:28:36.766Z,100.00
2022-08-25T22:31:04.178Z,100.00
2022-08-25T22:33:30.431Z,100.00
2022-08-25T22:35:59.756Z,100.00
2022-08-25T22:38:26.310Z,100.00
2022-08-25T22:40:52.543Z,100.00
2022-08-25T22:43:18.758Z,100.00
2022-08-25T22:45:45.123Z,100.00
2022-08-25T22:48:11.377Z,100.00
2022-08-25T22:50:37.609Z,100.00
2022-08-25T22:53:03.912Z,100.00
2022-08-25T22:55:30.396Z,100.00
2022-08-25T22:57:56.655Z,100.00
2022-08-25T23:00:23.143Z,100.00
2022-08-25T23:02:51.377Z,100.00
2022-08-25T23:05:17.652Z,100.00
2022-08-25T23:07:43.911Z,100.00
2022-08-25T23:10:10.139Z,100.00
2022-08-25T23:12:36.373Z,100.00
2022-08-25T23:15:03.259Z,100.00
2022-08-25T23:17:29.514Z,100.00
2022-08-25T23:19:56.152Z,100.00
2022-08-25T23:22:22.368Z,100.00
2022-08-25T23:24:49.834Z,100.00
2022-08-25T23:27:16.228Z,100.00
2022-08-25T23:29:42.909Z,100.00
2022-08-25T23:32:09.230Z,100.00
2022-08-25T23:34:40.261Z,100.00
2022-08-25T23:37:06.484Z,100.00
2022-08-25T23:39:32.737Z,100.00
2022-08-25T23:41:59.012Z,100.00
2022-08-25T23:44:26.144Z,100.00
2022-08-25T23:46:52.390Z,100.00
2022-08-25T23:49:19.014Z,100.00
2022-08-25T23:51:45.306Z,100.00
2022-08-25T23:54:11.805Z,100.00
2022-08-25T23:56:38.089Z,100.00
2022-08-25T23:59:10.681Z,100.00
