createdAt,value
2022-10-01T00:02:06.343Z,9.10
2022-10-01T00:04:36.171Z,9.10
2022-10-01T00:07:04.907Z,9.10
2022-10-01T00:09:32.555Z,9.10
2022-10-01T00:11:59.784Z,9.10
2022-10-01T00:14:27.718Z,9.10
2022-10-01T00:16:54.791Z,9.10
2022-10-01T00:19:22.838Z,9.00
2022-10-01T00:21:49.795Z,9.00
2022-10-01T00:24:16.632Z,9.00
2022-10-01T00:26:45.442Z,9.10
2022-10-01T00:29:14.176Z,9.10
2022-10-01T00:31:41.380Z,9.10
2022-10-01T00:34:08.202Z,9.20
2022-10-01T00:36:34.917Z,9.20
2022-10-01T00:39:02.348Z,9.20
2022-10-01T00:41:32.241Z,9.30
2022-10-01T00:44:20.448Z,9.30
2022-10-01T00:46:47.222Z,9.30
2022-10-01T00:49:20.085Z,9.30
2022-10-01T00:51:58.153Z,9.30
2022-10-01T00:54:32.177Z,9.30
2022-10-01T00:57:01.415Z,9.20
2022-10-01T00:59:29.339Z,9.20
2022-10-01T01:01:56.381Z,9.30
2022-10-01T01:04:23.191Z,9.30
2022-10-01T01:06:55.798Z,9.20
2022-10-01T01:09:33.286Z,9.20
2022-10-01T01:12:05.740Z,9.30
2022-10-01T01:14:54.359Z,9.30
2022-10-01T01:17:33.893Z,9.30
2022-10-01T01:20:07.616Z,9.30
2022-10-01T01:22:39.692Z,9.30
2022-10-01T01:25:20.841Z,9.30
2022-10-01T01:28:18.902Z,9.40
2022-10-01T01:30:50.088Z,9.40
2022-10-01T01:33:22.046Z,9.40
2022-10-01T01:35:55.870Z,9.40
2022-10-01T01:38:29.897Z,9.50
2022-10-01T01:41:00.457Z,9.60
2022-10-01T01:43:33.080Z,9.60
2022-10-01T01:46:02.431Z,9.70
2022-10-01T01:48:31.553Z,9.70
2022-10-01T01:51:12.139Z,9.80
2022-10-01T01:53:39.339Z,9.70
2022-10-01T01:56:07.824Z,9.70
2022-10-01T01:58:35.619Z,9.70
2022-10-01T02:01:03.250Z,9.80
2022-10-01T02:03:33.624Z,9.80
2022-10-01T02:06:28.658Z,9.80
2022-10-01T02:09:18.178Z,9.80
2022-10-01T02:12:07.816Z,9.70
2022-10-01T02:14:53.091Z,9.70
2022-10-01T02:17:27.990Z,9.70
2022-10-01T02:20:07.377Z,9.80
2022-10-01T02:22:43.538Z,9.80
2022-10-01T02:25:12.639Z,9.80
2022-10-01T02:27:44.775Z,9.90
2022-10-01T02:30:12.947Z,9.90
2022-10-01T02:32:42.734Z,9.90
2022-10-01T02:35:15.089Z,9.90
2022-10-01T02:37:44.305Z,9.90
2022-10-01T02:40:16.145Z,9.90
2022-10-01T02:42:46.767Z,9.90
2022-10-01T02:45:18.341Z,9.90
2022-10-01T02:47:50.583Z,10.00
2022-10-01T02:50:17.344Z,10.00
2022-10-01T02:52:59.024Z,10.00
2022-10-01T02:55:33.201Z,10.00
2022-10-01T02:57:59.941Z,10.10
2022-10-01T03:00:27.160Z,10.00
2022-10-01T03:02:54.059Z,10.00
2022-10-01T03:05:21.132Z,10.00
2022-10-01T03:07:48.090Z,10.00
2022-10-01T03:10:16.281Z,10.00
2022-10-01T03:12:46.408Z,10.00
2022-10-01T03:15:15.798Z,10.00
2022-10-01T03:17:42.628Z,10.00
2022-10-01T03:20:09.585Z,10.00
2022-10-01T03:22:36.301Z,10.00
2022-10-01T03:25:03.524Z,10.00
2022-10-01T03:27:30.804Z,10.10
2022-10-01T03:29:57.575Z,10.10
2022-10-01T03:32:24.305Z,10.10
2022-10-01T03:34:51.023Z,10.10
2022-10-01T03:37:17.986Z,10.10
2022-10-01T03:39:44.875Z,10.10
2022-10-01T03:42:11.583Z,10.30
2022-10-01T03:44:38.302Z,10.30
2022-10-01T03:47:05.040Z,10.20
2022-10-01T03:49:31.799Z,10.20
2022-10-01T03:51:59.147Z,10.20
2022-10-01T03:54:26.234Z,10.20
2022-10-01T03:56:53.173Z,10.20
2022-10-01T03:59:20.280Z,10.20
2022-10-01T04:01:47.151Z,10.10
2022-10-01T04:04:14.844Z,10.10
2022-10-01T04:06:41.645Z,10.10
2022-10-01T04:09:09.925Z,10.10
2022-10-01T04:11:37.303Z,10.10
2022-10-01T04:14:04.302Z,10.00
2022-10-01T04:16:31.692Z,10.00
2022-10-01T04:18:58.424Z,10.00
2022-10-01T04:21:25.425Z,10.00
2022-10-01T04:23:52.897Z,10.00
2022-10-01T04:26:19.694Z,10.00
2022-10-01T04:28:47.602Z,10.00
2022-10-01T04:31:24.837Z,9.90
2022-10-01T04:33:57.960Z,9.90
2022-10-01T04:36:26.419Z,9.90
2022-10-01T04:38:59.332Z,9.80
2022-10-01T04:41:30.791Z,9.80
2022-10-01T04:44:00.201Z,9.80
2022-10-01T04:46:30.192Z,9.80
2022-10-01T04:48:57.662Z,9.80
2022-10-01T04:51:24.621Z,9.70
2022-10-01T04:53:51.290Z,9.70
2022-10-01T04:56:17.993Z,9.70
2022-10-01T04:58:44.767Z,9.70
2022-10-01T05:01:11.670Z,9.60
2022-10-01T05:03:38.594Z,9.70
2022-10-01T05:06:05.463Z,9.60
2022-10-01T05:08:32.311Z,9.60
2022-10-01T05:11:00.297Z,9.60
2022-10-01T05:13:30.497Z,9.60
2022-10-01T05:15:57.939Z,9.60
2022-10-01T05:18:24.811Z,9.60
2022-10-01T05:20:51.639Z,9.50
2022-10-01T05:23:18.566Z,9.50
2022-10-01T05:25:46.727Z,9.50
2022-10-01T05:28:16.035Z,9.50
2022-10-01T05:30:47.266Z,9.50
2022-10-01T05:33:14.237Z,9.50
2022-10-01T05:35:41.332Z,9.50
2022-10-01T05:38:08.385Z,9.50
2022-10-01T05:40:35.094Z,9.50
2022-10-01T05:43:04.252Z,9.50
2022-10-01T05:45:32.082Z,9.50
2022-10-01T05:48:09.075Z,9.50
2022-10-01T05:50:40.190Z,9.60
2022-10-01T05:53:08.377Z,9.50
2022-10-01T05:55:35.778Z,9.60
2022-10-01T05:58:05.555Z,9.60
2022-10-01T06:00:33.746Z,9.60
2022-10-01T06:03:02.018Z,9.60
2022-10-01T06:05:30.021Z,9.60
2022-10-01T06:07:57.212Z,9.60
2022-10-01T06:10:24.701Z,9.60
2022-10-01T06:12:51.777Z,9.60
2022-10-01T06:15:18.451Z,9.60
2022-10-01T06:17:45.448Z,9.60
2022-10-01T06:20:13.242Z,9.60
2022-10-01T06:22:41.092Z,9.60
2022-10-01T06:25:08.272Z,9.60
2022-10-01T06:27:35.242Z,9.70
2022-10-01T06:30:02.166Z,9.70
2022-10-01T06:32:31.670Z,9.70
2022-10-01T06:35:01.473Z,9.70
2022-10-01T06:37:28.724Z,9.70
2022-10-01T06:39:55.441Z,9.70
2022-10-01T06:42:22.245Z,9.70
2022-10-01T06:44:48.980Z,9.70
2022-10-01T06:47:15.745Z,9.70
2022-10-01T06:49:46.787Z,9.70
2022-10-01T06:52:32.848Z,9.70
2022-10-01T06:55:01.280Z,9.70
2022-10-01T06:57:28.806Z,9.70
2022-10-01T06:59:55.728Z,9.70
2022-10-01T07:02:28.078Z,9.80
2022-10-01T07:04:59.002Z,9.80
2022-10-01T07:07:33.036Z,9.80
2022-10-01T07:09:59.808Z,9.80
2022-10-01T07:12:27.014Z,9.80
2022-10-01T07:14:54.581Z,9.80
2022-10-01T07:17:22.024Z,9.80
2022-10-01T07:19:48.872Z,9.80
2022-10-01T07:22:15.968Z,9.80
2022-10-01T07:24:43.037Z,9.80
2022-10-01T07:27:09.665Z,9.80
2022-10-01T07:29:36.633Z,9.80
2022-10-01T07:32:08.458Z,9.70
2022-10-01T07:34:37.233Z,9.70
2022-10-01T07:37:04.368Z,9.70
2022-10-01T07:39:31.100Z,9.70
2022-10-01T07:41:58.944Z,9.80
2022-10-01T07:44:27.669Z,9.80
2022-10-01T07:46:54.392Z,9.80
2022-10-01T07:49:21.201Z,9.80
2022-10-01T07:51:48.714Z,9.90
2022-10-01T07:54:16.160Z,9.90
2022-10-01T07:56:43.042Z,9.80
2022-10-01T07:59:10.831Z,9.90
2022-10-01T08:01:38.378Z,9.80
2022-10-01T08:04:26.326Z,9.80
2022-10-01T08:06:53.375Z,9.80
2022-10-01T08:09:20.857Z,9.80
2022-10-01T08:11:48.370Z,9.90
2022-10-01T08:14:16.208Z,9.90
2022-10-01T08:16:43.225Z,9.90
2022-10-01T08:19:10.182Z,10.00
2022-10-01T08:21:37.239Z,10.00
2022-10-01T08:24:04.883Z,10.00
2022-10-01T08:26:32.401Z,10.00
2022-10-01T08:28:59.628Z,10.00
2022-10-01T08:31:26.573Z,10.00
2022-10-01T08:33:53.359Z,10.00
2022-10-01T08:36:20.329Z,10.00
2022-10-01T08:38:47.484Z,10.00
2022-10-01T08:41:44.732Z,10.00
2022-10-01T08:44:23.698Z,10.00
2022-10-01T08:46:52.164Z,10.00
2022-10-01T08:49:26.745Z,10.00
2022-10-01T08:52:15.625Z,10.10
2022-10-01T08:54:51.852Z,10.20
2022-10-01T08:57:23.638Z,10.20
2022-10-01T08:59:54.230Z,10.20
2022-10-01T09:02:38.004Z,10.30
2022-10-01T09:05:06.879Z,10.30
2022-10-01T09:07:58.091Z,10.30
2022-10-01T09:10:45.597Z,10.30
2022-10-01T09:13:41.640Z,10.30
2022-10-01T09:16:20.552Z,10.30
2022-10-01T09:19:05.895Z,10.40
2022-10-01T09:21:59.337Z,10.40
2022-10-01T09:24:40.590Z,10.40
2022-10-01T09:27:19.477Z,10.40
2022-10-01T09:29:49.332Z,10.40
2022-10-01T09:32:20.641Z,10.40
2022-10-01T09:34:47.898Z,10.50
2022-10-01T09:37:45.112Z,10.40
2022-10-01T09:40:42.778Z,10.50
2022-10-01T09:43:11.347Z,10.50
2022-10-01T09:45:38.905Z,10.50
2022-10-01T09:48:29.111Z,10.40
2022-10-01T09:51:01.908Z,10.50
2022-10-01T09:53:39.405Z,10.50
2022-10-01T09:56:28.880Z,10.50
2022-10-01T09:59:01.200Z,10.50
2022-10-01T10:01:43.240Z,10.50
2022-10-01T10:04:11.056Z,10.50
2022-10-01T10:06:39.418Z,10.50
2022-10-01T10:09:18.812Z,10.50
2022-10-01T10:11:45.886Z,10.60
2022-10-01T10:14:24.230Z,10.60
2022-10-01T10:16:51.214Z,10.70
2022-10-01T10:19:22.679Z,10.70
2022-10-01T10:21:59.703Z,10.80
2022-10-01T10:24:32.665Z,10.80
2022-10-01T10:27:01.992Z,10.90
2022-10-01T10:29:34.345Z,11.00
2022-10-01T10:32:25.964Z,11.00
2022-10-01T10:35:02.676Z,11.00
2022-10-01T10:37:34.283Z,11.00
2022-10-01T10:40:01.601Z,11.10
2022-10-01T10:42:29.128Z,11.10
2022-10-01T10:45:00.701Z,11.10
2022-10-01T10:47:29.133Z,11.10
2022-10-01T10:50:04.031Z,11.10
2022-10-01T10:52:36.840Z,11.10
2022-10-01T10:55:33.034Z,11.20
2022-10-01T10:58:14.793Z,11.20
2022-10-01T11:00:52.420Z,11.20
2022-10-01T11:03:27.172Z,11.20
2022-10-01T11:05:56.936Z,11.30
2022-10-01T11:08:27.678Z,11.40
2022-10-01T11:11:22.434Z,11.40
2022-10-01T11:13:58.290Z,11.40
2022-10-01T11:16:24.990Z,11.40
2022-10-01T11:19:19.672Z,11.40
2022-10-01T11:22:20.510Z,11.40
2022-10-01T11:25:17.914Z,11.30
2022-10-01T11:28:06.321Z,11.30
2022-10-01T11:30:57.568Z,11.50
2022-10-01T11:33:37.570Z,11.60
2022-10-01T11:36:41.235Z,11.60
2022-10-01T11:39:17.695Z,11.70
2022-10-01T11:41:52.032Z,11.80
2022-10-01T11:44:31.243Z,11.90
2022-10-01T11:47:17.087Z,11.90
2022-10-01T11:49:57.144Z,12.10
2022-10-01T11:52:46.122Z,12.30
2022-10-01T11:55:42.820Z,12.40
2022-10-01T11:58:40.364Z,12.50
2022-10-01T12:01:29.065Z,12.70
2022-10-01T12:04:19.357Z,12.80
2022-10-01T12:07:13.574Z,13.10
2022-10-01T12:10:06.995Z,13.00
2022-10-01T12:12:41.022Z,13.10
2022-10-01T12:15:19.047Z,13.10
2022-10-01T12:18:16.104Z,13.10
2022-10-01T12:20:49.692Z,13.20
2022-10-01T12:23:32.145Z,13.10
2022-10-01T12:26:01.633Z,13.10
2022-10-01T12:28:52.029Z,13.00
2022-10-01T12:31:53.595Z,13.10
2022-10-01T12:34:30.161Z,13.20
2022-10-01T12:37:25.176Z,13.40
2022-10-01T12:39:57.322Z,13.90
2022-10-01T12:43:00.836Z,14.10
2022-10-01T12:45:54.264Z,14.60
2022-10-01T12:48:24.072Z,15.40
2022-10-01T12:51:18.217Z,16.20
2022-10-01T12:54:04.664Z,18.30
2022-10-01T12:56:41.154Z,19.20
2022-10-01T12:59:18.455Z,19.40
2022-10-01T13:02:00.509Z,20.30
2022-10-01T13:05:02.290Z,21.10
2022-10-01T13:07:50.985Z,21.80
2022-10-01T13:10:45.259Z,21.30
2022-10-01T13:13:27.736Z,20.60
2022-10-01T13:16:13.773Z,19.10
2022-10-01T13:18:53.230Z,18.20
2022-10-01T13:21:57.618Z,17.80
2022-10-01T13:25:00.802Z,17.40
2022-10-01T13:27:51.399Z,18.10
2022-10-01T13:30:30.114Z,18.70
2022-10-01T13:33:01.196Z,18.50
2022-10-01T13:35:34.438Z,18.20
2022-10-01T13:38:13.878Z,17.70
2022-10-01T13:40:41.249Z,17.20
2022-10-01T13:43:23.351Z,17.20
2022-10-01T13:45:53.707Z,18.20
2022-10-01T13:48:29.230Z,17.80
2022-10-01T13:51:04.281Z,17.30
2022-10-01T13:53:38.880Z,17.20
2022-10-01T13:56:06.259Z,17.80
2022-10-01T13:58:39.739Z,18.30
2022-10-01T14:01:23.677Z,18.60
2022-10-01T14:04:18.725Z,18.40
2022-10-01T14:06:56.998Z,18.20
2022-10-01T14:09:31.172Z,17.80
2022-10-01T14:12:27.052Z,17.40
2022-10-01T14:15:14.583Z,17.00
2022-10-01T14:17:43.756Z,16.70
2022-10-01T14:20:18.805Z,16.50
2022-10-01T14:23:08.860Z,16.40
2022-10-01T14:25:44.322Z,16.30
2022-10-01T14:28:29.748Z,16.30
2022-10-01T14:31:20.330Z,16.30
2022-10-01T14:34:03.559Z,16.50
2022-10-01T14:36:39.975Z,16.60
2022-10-01T14:39:24.979Z,16.70
2022-10-01T14:41:53.839Z,16.80
2022-10-01T14:44:43.140Z,16.80
2022-10-01T14:47:14.480Z,16.90
2022-10-01T14:49:41.406Z,17.30
2022-10-01T14:52:16.935Z,17.60
2022-10-01T14:54:48.299Z,17.80
2022-10-01T14:57:22.678Z,17.70
2022-10-01T14:59:49.615Z,17.60
2022-10-01T15:02:21.797Z,17.50
2022-10-01T15:04:50.589Z,17.40
2022-10-01T15:07:18.177Z,17.40
2022-10-01T15:09:46.450Z,17.20
2022-10-01T15:12:16.498Z,17.10
2022-10-01T15:14:44.509Z,17.00
2022-10-01T15:17:26.922Z,17.00
2022-10-01T15:19:56.168Z,17.00
2022-10-01T15:22:28.512Z,16.90
2022-10-01T15:25:02.685Z,17.20
2022-10-01T15:27:30.017Z,17.40
2022-10-01T15:30:01.104Z,17.20
2022-10-01T15:32:28.873Z,17.10
2022-10-01T15:34:59.688Z,16.90
2022-10-01T15:37:35.522Z,16.90
2022-10-01T15:40:05.426Z,16.80
2022-10-01T15:42:35.201Z,16.60
2022-10-01T15:45:08.166Z,16.50
2022-10-01T15:47:37.300Z,16.30
2022-10-01T15:50:10.046Z,16.40
2022-10-01T15:52:51.306Z,16.40
2022-10-01T15:55:33.398Z,16.50
2022-10-01T15:58:22.134Z,16.50
2022-10-01T16:01:10.899Z,16.60
2022-10-01T16:03:53.520Z,16.50
2022-10-01T16:06:29.216Z,16.40
2022-10-01T16:09:12.265Z,16.30
2022-10-01T16:11:52.763Z,16.10
2022-10-01T16:14:43.809Z,16.20
2022-10-01T16:17:16.641Z,16.20
2022-10-01T16:19:56.644Z,16.10
2022-10-01T16:22:34.815Z,15.90
2022-10-01T16:25:07.165Z,15.80
2022-10-01T16:27:47.588Z,15.80
2022-10-01T16:30:28.271Z,15.70
2022-10-01T16:32:56.464Z,15.70
2022-10-01T16:35:25.694Z,15.60
2022-10-01T16:37:55.923Z,15.60
2022-10-01T16:40:36.613Z,15.50
2022-10-01T16:43:03.423Z,15.50
2022-10-01T16:45:34.009Z,15.40
2022-10-01T16:48:02.009Z,15.40
2022-10-01T16:50:29.553Z,15.30
2022-10-01T16:52:56.519Z,15.30
2022-10-01T16:55:26.464Z,15.30
2022-10-01T16:57:54.889Z,15.20
2022-10-01T17:00:23.996Z,15.10
2022-10-01T17:02:51.667Z,15.00
2022-10-01T17:05:25.156Z,15.10
2022-10-01T17:07:53.674Z,15.10
2022-10-01T17:10:22.397Z,15.00
2022-10-01T17:12:49.461Z,15.00
2022-10-01T17:15:25.390Z,15.00
2022-10-01T17:17:53.187Z,15.00
2022-10-01T17:20:22.064Z,14.90
2022-10-01T17:22:50.135Z,14.90
2022-10-01T17:25:19.495Z,14.90
2022-10-01T17:27:47.208Z,14.80
2022-10-01T17:30:14.271Z,14.90
2022-10-01T17:32:46.750Z,14.90
2022-10-01T17:35:15.259Z,14.90
2022-10-01T17:37:42.799Z,14.90
2022-10-01T17:40:11.009Z,14.80
2022-10-01T17:42:37.844Z,14.80
2022-10-01T17:45:06.207Z,14.90
2022-10-01T17:47:33.834Z,14.70
2022-10-01T17:50:02.779Z,14.70
2022-10-01T17:52:30.179Z,14.70
2022-10-01T17:54:56.856Z,14.70
2022-10-01T17:57:24.037Z,14.60
2022-10-01T17:59:51.697Z,14.60
2022-10-01T18:02:40.279Z,14.70
2022-10-01T18:05:09.273Z,14.60
2022-10-01T18:07:37.188Z,14.60
2022-10-01T18:10:08.892Z,14.60
2022-10-01T18:12:35.657Z,14.60
2022-10-01T18:15:02.722Z,14.60
2022-10-01T18:17:32.194Z,14.60
2022-10-01T18:19:59.165Z,14.60
2022-10-01T18:22:26.596Z,14.70
2022-10-01T18:24:53.415Z,14.60
2022-10-01T18:27:20.138Z,14.60
2022-10-01T18:29:46.914Z,14.60
2022-10-01T18:32:26.152Z,14.60
2022-10-01T18:35:00.093Z,14.60
2022-10-01T18:37:41.214Z,14.60
2022-10-01T18:40:25.015Z,14.60
2022-10-01T18:43:22.946Z,14.60
2022-10-01T18:46:03.947Z,14.70
2022-10-01T18:49:07.499Z,14.70
2022-10-01T18:51:54.738Z,14.60
2022-10-01T18:54:33.625Z,14.60
2022-10-01T18:57:25.917Z,14.50
2022-10-01T19:00:15.160Z,14.50
2022-10-01T19:03:01.726Z,14.50
2022-10-01T19:05:43.563Z,14.50
2022-10-01T19:08:49.382Z,14.50
2022-10-01T19:11:41.784Z,14.40
2022-10-01T19:14:33.730Z,14.40
2022-10-01T19:17:09.646Z,14.40
2022-10-01T19:20:01.730Z,14.30
2022-10-01T19:23:12.188Z,14.20
2022-10-01T19:25:53.665Z,14.20
2022-10-01T19:28:42.842Z,14.10
2022-10-01T19:31:35.717Z,14.10
2022-10-01T19:34:13.974Z,14.00
2022-10-01T19:36:48.501Z,14.10
2022-10-01T19:39:24.095Z,14.00
2022-10-01T19:41:59.417Z,14.00
2022-10-01T19:44:33.197Z,14.10
2022-10-01T19:47:23.429Z,14.10
2022-10-01T19:49:55.045Z,14.10
2022-10-01T19:52:24.073Z,14.10
2022-10-01T19:54:59.226Z,14.20
2022-10-01T19:57:29.732Z,14.20
2022-10-01T20:00:01.791Z,14.20
2022-10-01T20:03:00.770Z,14.30
2022-10-01T20:05:34.388Z,14.30
2022-10-01T20:08:35.711Z,14.40
2022-10-01T20:11:17.619Z,14.30
2022-10-01T20:14:10.737Z,14.30
2022-10-01T20:16:45.333Z,14.30
2022-10-01T20:19:32.710Z,14.30
2022-10-01T20:22:30.181Z,14.20
2022-10-01T20:25:11.925Z,14.20
2022-10-01T20:28:12.233Z,14.10
2022-10-01T20:31:00.466Z,14.10
2022-10-01T20:34:03.831Z,14.00
2022-10-01T20:36:52.516Z,14.00
2022-10-01T20:39:33.388Z,13.90
2022-10-01T20:42:00.938Z,13.90
2022-10-01T20:44:34.342Z,13.80
2022-10-01T20:47:19.680Z,13.80
2022-10-01T20:50:09.286Z,13.80
2022-10-01T20:53:03.755Z,13.70
2022-10-01T20:55:41.627Z,13.60
2022-10-01T20:58:15.538Z,13.60
2022-10-01T21:00:45.833Z,13.50
2022-10-01T21:03:22.238Z,13.50
2022-10-01T21:05:55.488Z,13.50
2022-10-01T21:08:28.032Z,13.40
2022-10-01T21:10:59.605Z,13.50
2022-10-01T21:13:50.825Z,13.50
2022-10-01T21:16:54.905Z,13.40
2022-10-01T21:19:36.732Z,13.40
2022-10-01T21:22:18.402Z,13.40
2022-10-01T21:25:03.131Z,13.30
2022-10-01T21:27:57.739Z,13.20
2022-10-01T21:30:24.620Z,13.20
2022-10-01T21:32:51.334Z,13.10
2022-10-01T21:35:46.256Z,13.10
2022-10-01T21:38:34.537Z,13.10
2022-10-01T21:41:26.786Z,13.10
2022-10-01T21:44:18.231Z,13.00
2022-10-01T21:46:56.080Z,13.00
2022-10-01T21:49:23.824Z,13.00
2022-10-01T21:52:10.834Z,13.10
2022-10-01T21:54:55.804Z,13.10
2022-10-01T21:57:56.248Z,13.10
2022-10-01T22:00:28.529Z,13.10
2022-10-01T22:03:19.110Z,13.10
2022-10-01T22:06:01.392Z,13.10
2022-10-01T22:09:10.109Z,13.10
2022-10-01T22:11:41.044Z,13.10
2022-10-01T22:14:18.250Z,13.10
2022-10-01T22:17:03.833Z,13.00
2022-10-01T22:19:40.405Z,13.00
2022-10-01T22:22:19.839Z,12.90
2022-10-01T22:24:49.292Z,12.90
2022-10-01T22:27:23.019Z,12.90
2022-10-01T22:30:00.167Z,12.90
2022-10-01T22:32:32.967Z,12.90
2022-10-01T22:35:06.707Z,12.80
2022-10-01T22:37:51.484Z,12.80
2022-10-01T22:40:25.087Z,12.80
2022-10-01T22:43:17.795Z,12.80
2022-10-01T22:46:09.032Z,12.90
2022-10-01T22:48:57.696Z,12.90
2022-10-01T22:51:31.081Z,12.80
2022-10-01T22:54:22.619Z,12.80
2022-10-01T22:57:13.346Z,12.80
2022-10-01T23:00:07.208Z,12.80
2022-10-01T23:02:38.670Z,12.70
2022-10-01T23:05:17.051Z,12.70
2022-10-01T23:07:58.141Z,12.70
2022-10-01T23:11:00.166Z,12.60
2022-10-01T23:13:36.145Z,12.50
2022-10-01T23:16:48.228Z,12.60
2022-10-01T23:19:36.826Z,12.50
2022-10-01T23:23:06.730Z,12.50
2022-10-01T23:25:57.719Z,12.40
2022-10-01T23:29:05.175Z,12.30
2022-10-01T23:31:57.955Z,12.30
2022-10-01T23:34:30.439Z,12.30
2022-10-01T23:37:48.165Z,12.20
2022-10-01T23:40:20.180Z,12.20
2022-10-01T23:42:56.693Z,12.20
2022-10-01T23:45:47.903Z,12.20
2022-10-01T23:48:28.070Z,12.20
2022-10-01T23:51:14.785Z,12.20
2022-10-01T23:54:04.989Z,12.20
2022-10-01T23:56:52.761Z,12.20
2022-10-01T23:59:31.265Z,12.20
