createdAt,value
2023-01-11T03:29:29.834Z,4.03
2023-01-11T03:32:14.101Z,3.62
2023-01-11T03:34:51.302Z,3.85
2023-01-11T03:37:27.096Z,5.05
2023-01-11T03:40:04.102Z,4.17
2023-01-11T03:42:56.356Z,5.19
2023-01-11T03:45:29.097Z,5.44
2023-01-11T03:48:00.302Z,4.81
2023-01-11T03:50:31.890Z,4.66
2023-01-11T03:53:05.872Z,3.62
2023-01-11T03:55:41.737Z,3.47
2023-01-11T03:58:10.700Z,3.97
2023-01-11T04:00:41.609Z,5.49
2023-01-11T04:03:12.610Z,4.69
2023-01-11T04:05:45.960Z,4.63
2023-01-11T04:08:13.772Z,3.52
2023-01-11T04:10:41.670Z,3.63
2023-01-11T04:13:09.513Z,3.41
2023-01-11T04:15:37.433Z,2.87
2023-01-11T04:18:07.425Z,2.83
2023-01-11T04:20:36.956Z,2.59
2023-01-11T04:23:05.561Z,2.48
2023-01-11T04:25:33.754Z,2.54
2023-01-11T04:28:01.857Z,2.56
2023-01-11T04:30:29.728Z,2.33
2023-01-11T04:32:59.144Z,2.05
2023-01-11T04:35:28.726Z,2.05
2023-01-11T04:37:56.997Z,2.07
2023-01-11T04:40:25.145Z,1.93
2023-01-11T04:42:52.461Z,1.98
2023-01-11T04:45:20.758Z,1.93
2023-01-11T04:47:55.541Z,2.10
2023-01-11T04:50:24.282Z,2.05
2023-01-11T04:52:53.808Z,1.99
2023-01-11T04:55:21.842Z,2.20
2023-01-11T04:57:49.715Z,2.28
2023-01-11T05:00:18.451Z,2.34
2023-01-11T05:02:46.303Z,2.29
2023-01-11T05:05:14.071Z,2.25
2023-01-11T05:07:41.884Z,2.36
2023-01-11T05:10:12.355Z,2.83
2023-01-11T05:12:40.231Z,2.55
2023-01-11T05:15:09.660Z,2.28
2023-01-11T05:17:37.508Z,2.30
2023-01-11T05:20:06.070Z,2.52
2023-01-11T05:22:33.953Z,2.71
2023-01-11T05:25:01.780Z,2.38
2023-01-11T05:27:31.012Z,2.37
2023-01-11T05:29:58.890Z,2.35
2023-01-11T05:32:26.780Z,2.62
2023-01-11T05:34:54.656Z,2.64
2023-01-11T05:37:22.499Z,2.50
2023-01-11T05:39:50.388Z,2.57
2023-01-11T05:42:18.221Z,2.67
2023-01-11T05:45:04.548Z,2.83
2023-01-11T05:47:32.420Z,2.96
2023-01-11T05:50:00.269Z,6.82
2023-01-11T05:52:28.077Z,6.01
2023-01-11T05:54:55.916Z,15.51
2023-01-11T05:57:23.833Z,27.28
2023-01-11T05:59:53.039Z,32.15
2023-01-11T06:02:21.061Z,24.05
2023-01-11T06:04:49.061Z,28.23
2023-01-11T06:07:16.923Z,8.56
2023-01-11T06:09:44.777Z,7.79
2023-01-11T06:12:12.642Z,10.80
2023-01-11T06:14:40.453Z,3.57
2023-01-11T06:17:09.846Z,3.85
2023-01-11T06:19:37.704Z,3.63
2023-01-11T06:22:05.531Z,3.15
2023-01-11T06:24:33.421Z,2.90
2023-01-11T06:27:01.262Z,2.83
2023-01-11T06:29:29.096Z,2.65
2023-01-11T06:31:58.198Z,2.31
2023-01-11T06:34:27.474Z,2.23
2023-01-11T06:36:55.308Z,2.22
2023-01-11T06:39:23.157Z,2.33
2023-01-11T06:41:51.022Z,2.20
2023-01-11T06:44:19.015Z,2.26
2023-01-11T06:46:46.827Z,2.51
2023-01-11T06:49:14.818Z,2.41
2023-01-11T06:51:44.043Z,2.71
2023-01-11T06:54:11.909Z,2.77
2023-01-11T06:56:39.771Z,2.92
2023-01-11T06:59:07.647Z,2.51
2023-01-11T07:01:35.714Z,2.49
2023-01-11T07:04:03.593Z,2.52
2023-01-11T07:06:32.181Z,2.09
2023-01-11T07:09:01.435Z,2.17
2023-01-11T07:11:31.597Z,1.99
2023-01-11T07:13:59.437Z,2.02
2023-01-11T07:16:27.254Z,2.02
2023-01-11T07:18:55.119Z,1.91
2023-01-11T07:21:23.001Z,2.06
2023-01-11T07:23:50.852Z,2.45
2023-01-11T07:26:21.564Z,2.96
2023-01-11T07:28:49.462Z,2.99
2023-01-11T07:31:17.353Z,2.36
2023-01-11T07:33:45.246Z,2.39
2023-01-11T07:36:13.190Z,2.27
2023-01-11T07:38:41.029Z,2.22
2023-01-11T07:41:22.869Z,2.16
2023-01-11T07:43:52.076Z,2.33
2023-01-11T07:46:20.067Z,2.12
2023-01-11T07:48:48.260Z,1.93
2023-01-11T07:51:17.948Z,2.04
2023-01-11T07:53:45.783Z,2.00
2023-01-11T07:56:13.662Z,2.08
2023-01-11T07:58:41.487Z,1.84
2023-01-11T08:01:10.693Z,1.94
2023-01-11T08:03:38.683Z,2.07
2023-01-11T08:06:07.159Z,1.96
2023-01-11T08:08:35.056Z,2.04
2023-01-11T08:11:20.198Z,2.21
2023-01-11T08:14:05.769Z,2.66
2023-01-11T08:16:34.960Z,2.49
2023-01-11T08:19:02.975Z,2.36
2023-01-11T08:21:31.431Z,2.13
2023-01-11T08:24:00.793Z,2.01
2023-01-11T08:26:28.925Z,1.99
2023-01-11T08:28:57.280Z,2.16
2023-01-11T08:31:26.240Z,2.07
2023-01-11T08:33:55.507Z,1.54
2023-01-11T08:36:24.792Z,1.61
2023-01-11T08:38:55.384Z,2.06
2023-01-11T08:41:23.223Z,2.66
2023-01-11T08:43:51.209Z,5.40
2023-01-11T08:46:20.425Z,3.69
2023-01-11T08:48:48.568Z,6.10
2023-01-11T08:51:18.478Z,4.91
2023-01-11T08:53:46.439Z,2.51
2023-01-11T08:56:14.801Z,2.97
2023-01-11T08:58:42.651Z,3.20
2023-01-11T09:01:12.116Z,6.07
2023-01-11T09:03:39.925Z,4.15
2023-01-11T09:06:08.533Z,4.05
2023-01-11T09:08:37.725Z,3.61
2023-01-11T09:11:25.910Z,4.71
2023-01-11T09:13:53.708Z,2.44
2023-01-11T09:16:21.664Z,2.18
2023-01-11T09:18:49.652Z,2.59
2023-01-11T09:21:18.559Z,2.05
2023-01-11T09:23:47.881Z,1.93
2023-01-11T09:26:16.165Z,1.53
2023-01-11T09:28:44.009Z,2.49
2023-01-11T09:31:11.933Z,2.20
2023-01-11T09:33:39.885Z,1.75
2023-01-11T09:36:08.561Z,1.91
2023-01-11T09:38:39.177Z,1.65
2023-01-11T09:41:28.017Z,1.49
2023-01-11T09:44:06.430Z,1.58
2023-01-11T09:46:36.973Z,2.28
2023-01-11T09:49:07.652Z,2.35
2023-01-11T09:51:39.603Z,3.58
2023-01-11T09:54:10.692Z,2.05
2023-01-11T09:56:53.879Z,2.20
2023-01-11T09:59:33.804Z,1.86
2023-01-11T10:02:16.347Z,1.57
2023-01-11T10:05:10.059Z,1.43
2023-01-11T10:18:25.903Z,2.14
2023-01-11T10:18:34.080Z,5.04
2023-01-11T10:20:05.081Z,1.63
2023-01-11T10:22:41.899Z,1.88
2023-01-11T10:25:21.849Z,1.84
2023-01-11T10:27:58.896Z,2.17
2023-01-11T10:30:41.943Z,2.21
2023-01-11T10:33:46.294Z,2.53
2023-01-11T10:36:39.617Z,1.87
2023-01-11T10:39:31.980Z,1.87
2023-01-11T10:42:10.768Z,1.84
2023-01-11T10:44:48.687Z,1.68
2023-01-11T10:47:24.876Z,1.99
2023-01-11T10:50:03.515Z,1.54
2023-01-11T10:52:41.478Z,3.38
2023-01-11T10:55:13.965Z,3.76
2023-01-11T10:58:00.379Z,4.61
2023-01-11T11:00:37.301Z,3.00
2023-01-11T11:03:32.797Z,2.66
2023-01-11T11:06:09.612Z,2.18
2023-01-11T11:08:46.745Z,2.11
2023-01-11T11:11:21.943Z,2.97
2023-01-11T11:14:03.214Z,2.43
2023-01-11T11:16:52.664Z,2.12
2023-01-11T11:19:26.672Z,2.60
2023-01-11T11:21:54.600Z,1.92
2023-01-11T11:24:33.176Z,2.09
2023-01-11T11:27:09.332Z,2.41
2023-01-11T11:29:43.522Z,2.30
2023-01-11T11:32:22.722Z,2.29
2023-01-11T11:34:53.274Z,1.99
2023-01-11T11:37:24.077Z,1.73
2023-01-11T11:39:54.695Z,1.94
2023-01-11T11:42:23.686Z,1.99
2023-01-11T11:45:16.903Z,1.84
2023-01-11T11:48:01.984Z,1.77
2023-01-11T11:50:44.178Z,1.99
2023-01-11T11:53:26.380Z,2.08
2023-01-11T11:55:55.622Z,2.17
2023-01-11T11:58:27.366Z,2.00
2023-01-11T12:00:55.871Z,2.31
2023-01-11T12:03:30.063Z,2.63
2023-01-11T12:06:02.923Z,2.73
2023-01-11T12:08:34.126Z,2.64
2023-01-11T12:11:06.796Z,2.29
2023-01-11T12:13:37.394Z,2.99
2023-01-11T12:16:08.295Z,3.31
2023-01-11T12:18:43.020Z,2.93
2023-01-11T12:21:24.117Z,3.05
2023-01-11T12:24:10.853Z,3.34
2023-01-11T12:26:49.606Z,2.57
2023-01-11T12:29:46.513Z,2.93
2023-01-11T12:32:32.697Z,2.61
2023-01-11T12:35:20.757Z,3.49
2023-01-11T12:38:17.179Z,3.32
2023-01-11T12:40:59.969Z,4.16
2023-01-11T12:43:43.135Z,4.90
2023-01-11T12:46:25.899Z,7.72
2023-01-11T12:49:13.981Z,12.56
2023-01-11T12:52:03.668Z,8.26
2023-01-11T12:55:01.237Z,11.76
2023-01-11T12:57:41.696Z,5.65
2023-01-11T13:00:28.215Z,6.19
2023-01-11T13:03:20.241Z,4.14
2023-01-11T13:06:02.859Z,2.60
2023-01-11T13:08:46.180Z,3.29
2023-01-11T13:11:36.540Z,2.44
2023-01-11T13:14:28.222Z,2.48
2023-01-11T13:17:14.696Z,2.25
2023-01-11T13:19:53.612Z,2.95
2023-01-11T13:22:29.990Z,2.66
2023-01-11T13:25:02.551Z,2.38
2023-01-11T13:27:32.808Z,2.90
2023-01-11T13:30:03.089Z,2.99
2023-01-11T13:32:37.468Z,3.50
2023-01-11T13:35:16.371Z,2.43
2023-01-11T13:37:50.257Z,2.90
2023-01-11T13:40:24.656Z,3.17
2023-01-11T13:42:58.968Z,4.16
2023-01-11T13:45:31.506Z,3.63
2023-01-11T13:48:09.353Z,4.31
2023-01-11T13:50:45.435Z,3.84
2023-01-11T13:53:26.485Z,5.50
2023-01-11T13:56:02.998Z,5.55
2023-01-11T13:58:43.222Z,28.11
2023-01-11T14:01:15.680Z,33.02
2023-01-11T14:03:51.044Z,8.06
2023-01-11T14:06:45.607Z,3.46
2023-01-11T14:09:37.633Z,3.23
2023-01-11T14:12:15.386Z,14.11
2023-01-11T14:15:02.926Z,6.47
2023-01-11T14:17:55.325Z,3.53
2023-01-11T14:20:35.366Z,3.34
2023-01-11T14:23:12.280Z,3.38
2023-01-11T14:26:03.654Z,3.67
2023-01-11T14:28:47.685Z,3.05
2023-01-11T14:31:54.891Z,2.92
2023-01-11T14:34:51.007Z,3.14
2023-01-11T14:38:13.796Z,3.19
2023-01-11T14:41:10.794Z,2.83
2023-01-11T14:44:06.841Z,3.02
2023-01-11T14:47:03.067Z,3.80
2023-01-11T14:49:51.283Z,3.31
2023-01-11T14:52:39.090Z,3.12
2023-01-11T14:55:17.627Z,3.41
2023-01-11T14:58:02.654Z,3.30
2023-01-11T15:01:06.530Z,3.51
2023-01-11T15:03:55.935Z,3.06
2023-01-11T15:06:24.643Z,3.46
2023-01-11T15:08:55.339Z,3.53
2023-01-11T15:11:41.844Z,3.45
2023-01-11T15:14:32.865Z,3.23
2023-01-11T15:17:20.619Z,3.51
2023-01-11T15:19:53.306Z,3.53
2023-01-11T15:22:31.094Z,3.31
2023-01-11T15:25:02.422Z,3.39
2023-01-11T15:27:35.271Z,3.35
2023-01-11T15:30:05.791Z,3.81
2023-01-11T15:32:35.693Z,4.64
2023-01-11T15:35:33.692Z,4.88
2023-01-11T15:38:13.933Z,4.23
2023-01-11T15:40:46.934Z,4.66
2023-01-11T15:43:50.552Z,4.18
2023-01-11T15:46:56.408Z,3.14
2023-01-11T15:50:03.222Z,2.92
2023-01-11T15:53:17.657Z,2.68
2023-01-11T15:56:10.055Z,2.22
2023-01-11T15:59:10.991Z,3.16
2023-01-11T16:01:59.604Z,5.18
2023-01-11T16:04:34.884Z,6.52
2023-01-11T16:07:14.024Z,6.84
2023-01-11T16:10:09.877Z,7.24
2023-01-11T16:13:03.252Z,9.74
2023-01-11T16:15:53.545Z,8.67
2023-01-11T16:18:26.636Z,9.10
2023-01-11T16:21:02.631Z,6.76
2023-01-11T16:23:32.792Z,6.44
2023-01-11T16:26:04.985Z,8.04
2023-01-11T16:28:32.878Z,11.04
2023-01-11T16:31:02.970Z,12.84
2023-01-11T16:33:33.429Z,10.34
2023-01-11T16:36:12.572Z,8.97
2023-01-11T16:39:03.838Z,10.13
2023-01-11T16:41:42.178Z,9.75
2023-01-11T16:44:23.319Z,8.51
2023-01-11T16:47:11.473Z,8.53
2023-01-11T16:49:39.639Z,10.46
2023-01-11T16:52:45.535Z,10.95
2023-01-11T16:55:32.465Z,8.35
2023-01-11T16:58:05.778Z,7.98
2023-01-11T17:00:38.047Z,17.36
2023-01-11T17:03:19.571Z,22.18
2023-01-11T17:05:55.550Z,28.05
2023-01-11T17:08:29.606Z,54.08
2023-01-11T17:11:03.942Z,53.86
2023-01-11T17:14:03.266Z,49.39
2023-01-11T17:16:37.724Z,20.42
2023-01-11T17:19:14.077Z,21.42
2023-01-11T17:21:48.786Z,11.17
2023-01-11T17:24:19.080Z,6.79
2023-01-11T17:26:51.297Z,5.50
2023-01-11T17:29:29.189Z,5.00
2023-01-11T17:32:00.665Z,5.04
2023-01-11T17:34:34.098Z,4.73
2023-01-11T17:37:04.502Z,19.47
2023-01-11T17:39:35.922Z,49.56
2023-01-11T17:42:24.509Z,51.44
2023-01-11T17:45:14.925Z,25.32
2023-01-11T17:47:45.506Z,13.00
2023-01-11T17:50:39.118Z,7.32
2023-01-11T17:53:15.210Z,6.04
2023-01-11T17:55:52.387Z,5.88
2023-01-11T17:58:26.255Z,5.41
2023-01-11T18:01:18.127Z,4.82
2023-01-11T18:03:48.641Z,4.40
2023-01-11T18:06:27.615Z,3.99
2023-01-11T18:08:58.509Z,3.84
2023-01-11T18:11:29.640Z,3.50
2023-01-11T18:14:01.497Z,3.14
2023-01-11T18:16:31.441Z,3.08
2023-01-11T18:18:59.384Z,3.32
2023-01-11T18:21:41.076Z,2.84
2023-01-11T18:24:28.175Z,3.03
2023-01-11T18:27:08.653Z,5.19
2023-01-11T18:29:49.059Z,5.75
2023-01-11T18:32:18.908Z,4.60
2023-01-11T18:34:50.509Z,4.64
2023-01-11T18:37:19.469Z,4.74
2023-01-11T18:39:47.319Z,4.51
2023-01-11T18:42:21.056Z,4.10
2023-01-11T18:44:49.686Z,3.55
2023-01-11T18:47:22.063Z,4.40
2023-01-11T18:49:51.511Z,4.57
2023-01-11T18:52:20.404Z,4.24
2023-01-11T18:54:48.893Z,4.52
2023-01-11T18:57:16.794Z,4.37
2023-01-11T18:59:44.682Z,5.02
2023-01-11T19:04:56.070Z,4.18
2023-01-11T19:07:24.254Z,4.65
2023-01-11T19:09:54.708Z,4.36
2023-01-11T19:12:23.487Z,3.51
2023-01-11T19:14:51.573Z,3.69
2023-01-11T19:17:20.859Z,3.60
2023-01-11T19:19:48.837Z,4.01
2023-01-11T19:22:16.947Z,3.13
2023-01-11T19:24:44.851Z,3.35
2023-01-11T19:27:13.465Z,3.43
2023-01-11T19:29:41.642Z,3.08
2023-01-11T19:32:10.490Z,3.40
2023-01-11T19:34:40.679Z,3.28
2023-01-11T19:37:09.043Z,3.94
2023-01-11T19:39:37.157Z,3.59
2023-01-11T19:42:05.370Z,3.32
2023-01-11T19:44:35.568Z,6.93
2023-01-11T19:47:11.524Z,6.99
2023-01-11T19:49:42.184Z,3.63
2023-01-11T19:52:13.897Z,3.73
2023-01-11T19:54:42.903Z,3.39
2023-01-11T19:57:12.244Z,3.27
2023-01-11T19:59:40.190Z,3.47
2023-01-11T20:02:08.906Z,3.19
2023-01-11T20:04:37.222Z,3.28
2023-01-11T20:07:06.703Z,3.74
2023-01-11T20:09:37.493Z,3.28
2023-01-11T20:12:06.009Z,3.10
2023-01-11T20:14:34.445Z,2.62
2023-01-11T20:17:02.506Z,2.63
2023-01-11T20:19:30.406Z,2.92
2023-01-11T20:21:58.341Z,3.55
2023-01-11T20:24:29.939Z,5.17
2023-01-11T20:26:59.751Z,5.99
2023-01-11T20:29:27.801Z,5.71
2023-01-11T20:31:55.855Z,3.94
2023-01-11T20:34:25.618Z,3.98
2023-01-11T20:36:53.866Z,4.21
2023-01-11T20:39:21.741Z,3.28
2023-01-11T20:41:51.236Z,3.22
2023-01-11T20:44:23.765Z,2.85
2023-01-11T20:46:52.952Z,3.09
2023-01-11T20:49:23.892Z,3.40
2023-01-11T20:51:51.936Z,3.44
2023-01-11T20:54:20.261Z,3.38
2023-01-11T20:56:48.308Z,3.14
2023-01-11T20:59:20.107Z,2.75
2023-01-11T21:01:48.621Z,2.95
2023-01-11T21:04:17.982Z,3.08
2023-01-11T21:06:48.704Z,3.35
2023-01-11T21:09:18.489Z,3.80
2023-01-11T21:11:52.558Z,4.37
2023-01-11T21:14:22.634Z,3.23
2023-01-11T21:16:50.915Z,3.24
2023-01-11T21:19:18.828Z,3.06
2023-01-11T21:21:49.713Z,2.79
2023-01-11T21:24:18.087Z,2.90
2023-01-11T21:26:47.976Z,3.28
2023-01-11T21:29:15.942Z,2.90
2023-01-11T21:31:45.290Z,3.07
2023-01-11T21:34:14.332Z,3.19
2023-01-11T21:36:43.666Z,3.09
2023-01-11T21:39:14.052Z,3.65
2023-01-11T21:41:58.628Z,4.41
2023-01-11T21:44:33.345Z,4.68
2023-01-11T21:47:04.237Z,5.05
2023-01-11T21:49:32.424Z,5.36
2023-01-11T21:52:00.827Z,5.35
2023-01-11T21:54:28.719Z,5.42
2023-01-11T21:56:56.634Z,5.02
2023-01-11T21:59:24.796Z,5.02
2023-01-11T22:01:52.698Z,4.32
2023-01-11T22:04:22.476Z,3.98
2023-01-11T22:06:55.879Z,4.03
2023-01-11T22:09:25.561Z,4.22
2023-01-11T22:11:53.604Z,4.26
2023-01-11T22:14:21.540Z,4.11
2023-01-11T22:16:49.374Z,4.36
2023-01-11T22:19:17.625Z,3.94
2023-01-11T22:21:46.907Z,4.26
2023-01-11T22:24:15.465Z,4.19
2023-01-11T22:26:43.353Z,4.21
2023-01-11T22:29:15.277Z,4.84
2023-01-11T22:31:46.887Z,4.91
2023-01-11T22:34:15.642Z,5.19
2023-01-11T22:36:44.813Z,4.93
2023-01-11T22:39:15.697Z,5.12
2023-01-11T22:41:46.035Z,4.82
2023-01-11T22:44:14.872Z,4.54
2023-01-11T22:46:43.449Z,4.62
2023-01-11T22:49:12.772Z,4.82
2023-01-11T22:51:42.241Z,4.55
2023-01-11T22:54:10.617Z,4.33
2023-01-11T22:56:40.497Z,3.75
2023-01-11T22:59:09.185Z,3.44
2023-01-11T23:01:39.057Z,3.57
2023-01-11T23:04:09.722Z,3.85
2023-01-11T23:06:39.672Z,4.08
2023-01-11T23:09:12.370Z,4.16
2023-01-11T23:12:00.207Z,4.16
2023-01-11T23:14:30.747Z,3.83
2023-01-11T23:17:00.275Z,3.74
2023-01-11T23:19:28.219Z,3.46
2023-01-11T23:21:56.081Z,3.10
2023-01-11T23:24:23.971Z,2.97
2023-01-11T23:26:53.385Z,2.85
2023-01-11T23:29:21.278Z,2.66
2023-01-11T23:31:49.287Z,2.90
2023-01-11T23:34:17.356Z,2.87
2023-01-11T23:36:45.200Z,2.85
2023-01-11T23:39:16.279Z,2.92
2023-01-11T23:42:01.629Z,3.15
2023-01-11T23:44:31.391Z,3.29
2023-01-11T23:47:16.807Z,3.70
2023-01-11T23:49:44.748Z,3.86
2023-01-11T23:52:13.174Z,3.90
2023-01-11T23:54:41.269Z,4.28
2023-01-11T23:57:12.348Z,5.24
2023-01-11T23:59:42.892Z,5.02
