createdAt,value
2023-02-12T00:02:34.658Z,8.63
2023-02-12T00:05:02.140Z,8.44
2023-02-12T00:07:31.060Z,8.32
2023-02-12T00:09:58.488Z,8.52
2023-02-12T00:15:28.293Z,8.53
2023-02-12T00:17:57.052Z,8.31
2023-02-12T00:20:24.487Z,8.44
2023-02-12T00:22:51.978Z,8.57
2023-02-12T00:25:19.766Z,8.53
2023-02-12T00:27:47.514Z,8.56
2023-02-12T00:30:17.963Z,8.49
2023-02-12T00:32:46.116Z,8.57
2023-02-12T00:38:19.105Z,8.30
2023-02-12T00:40:46.557Z,8.38
2023-02-12T00:43:14.067Z,8.23
2023-02-12T00:45:41.650Z,8.29
2023-02-12T00:48:09.082Z,8.29
2023-02-12T00:50:36.550Z,8.33
2023-02-12T00:53:04.007Z,8.35
2023-02-12T00:55:33.110Z,8.38
2023-02-12T00:58:00.730Z,8.37
2023-02-12T01:00:29.408Z,8.25
2023-02-12T01:02:57.891Z,8.29
2023-02-12T01:05:25.975Z,8.28
2023-02-12T01:07:54.526Z,8.33
2023-02-12T01:10:22.207Z,8.30
2023-02-12T01:12:51.474Z,8.12
2023-02-12T01:15:19.593Z,8.22
2023-02-12T01:17:47.313Z,8.23
2023-02-12T01:20:18.165Z,8.19
2023-02-12T01:22:45.777Z,8.35
2023-02-12T01:25:14.038Z,8.31
2023-02-12T01:30:31.623Z,8.33
2023-02-12T01:33:00.518Z,8.32
2023-02-12T01:35:28.014Z,8.29
2023-02-12T01:40:44.215Z,8.28
2023-02-12T01:43:13.145Z,8.30
2023-02-12T01:45:54.458Z,8.31
2023-02-12T01:48:24.890Z,8.36
2023-02-12T01:50:54.190Z,8.38
2023-02-12T01:56:12.374Z,8.35
2023-02-12T02:01:41.672Z,8.40
2023-02-12T02:04:13.348Z,8.27
2023-02-12T02:06:48.239Z,8.38
2023-02-12T02:09:16.250Z,8.57
2023-02-12T02:12:01.315Z,8.58
2023-02-12T02:14:34.770Z,8.49
2023-02-12T02:17:24.386Z,8.43
2023-02-12T02:20:26.018Z,8.69
2023-02-12T02:26:15.901Z,8.54
2023-02-12T02:29:00.165Z,8.60
2023-02-12T02:31:33.577Z,8.59
2023-02-12T02:34:05.131Z,8.67
2023-02-12T02:39:38.641Z,8.46
2023-02-12T02:42:10.694Z,8.56
2023-02-12T02:44:40.689Z,8.44
2023-02-12T02:47:11.322Z,8.54
2023-02-12T02:49:42.215Z,8.43
2023-02-12T02:52:13.520Z,8.44
2023-02-12T02:54:43.715Z,8.37
2023-02-12T02:57:14.340Z,8.19
2023-02-12T02:59:44.506Z,8.37
2023-02-12T03:02:17.531Z,8.42
2023-02-12T03:04:47.246Z,8.58
2023-02-12T03:07:17.994Z,8.35
2023-02-12T03:09:48.309Z,8.41
2023-02-12T03:12:18.653Z,8.58
2023-02-12T03:14:48.884Z,8.43
2023-02-12T03:17:19.625Z,8.44
2023-02-12T03:22:32.681Z,8.21
2023-02-12T03:25:05.561Z,8.38
2023-02-12T03:27:35.109Z,8.23
2023-02-12T03:30:04.006Z,8.22
2023-02-12T03:32:37.279Z,8.40
2023-02-12T03:35:10.841Z,8.51
2023-02-12T03:37:42.502Z,8.61
2023-02-12T03:40:16.642Z,8.52
2023-02-12T03:42:49.205Z,8.43
2023-02-12T03:45:23.134Z,8.58
2023-02-12T03:47:57.387Z,8.51
2023-02-12T03:50:30.333Z,8.57
2023-02-12T03:52:57.810Z,8.49
2023-02-12T03:55:25.436Z,8.62
2023-02-12T03:57:55.480Z,8.58
2023-02-12T04:00:24.693Z,8.56
2023-02-12T04:02:54.406Z,8.56
2023-02-12T04:05:23.730Z,8.56
2023-02-12T04:07:51.712Z,8.52
2023-02-12T04:10:47.897Z,8.67
2023-02-12T04:13:20.127Z,8.67
2023-02-12T04:18:41.493Z,8.50
2023-02-12T04:21:15.671Z,8.67
2023-02-12T04:23:51.049Z,8.68
2023-02-12T04:26:23.938Z,8.67
2023-02-12T04:28:59.450Z,8.55
2023-02-12T04:31:31.207Z,8.56
2023-02-12T04:34:06.690Z,8.75
2023-02-12T04:36:36.735Z,8.74
2023-02-12T04:39:06.265Z,8.89
2023-02-12T04:41:33.831Z,8.86
2023-02-12T04:44:14.902Z,8.78
2023-02-12T04:49:41.278Z,8.60
2023-02-12T04:52:09.263Z,8.58
2023-02-12T04:54:36.714Z,8.55
2023-02-12T04:57:04.714Z,8.47
2023-02-12T04:59:32.154Z,8.59
2023-02-12T05:01:59.624Z,8.59
2023-02-12T05:04:27.034Z,8.64
2023-02-12T05:06:55.790Z,8.72
2023-02-12T05:09:23.267Z,8.55
2023-02-12T05:14:54.247Z,8.52
2023-02-12T05:17:23.061Z,8.56
2023-02-12T05:19:50.545Z,8.60
2023-02-12T05:22:19.698Z,8.62
2023-02-12T05:24:47.230Z,8.63
2023-02-12T05:27:14.737Z,8.72
2023-02-12T05:29:42.339Z,8.75
2023-02-12T05:32:10.123Z,8.78
2023-02-12T05:34:38.272Z,8.73
2023-02-12T05:37:05.715Z,8.89
2023-02-12T05:39:34.442Z,8.65
2023-02-12T05:44:50.838Z,8.79
2023-02-12T05:47:18.442Z,8.73
2023-02-12T05:49:45.867Z,8.78
2023-02-12T05:52:13.271Z,8.41
2023-02-12T05:54:42.253Z,8.59
2023-02-12T05:57:09.705Z,8.42
2023-02-12T06:02:04.265Z,8.58
2023-02-12T06:04:31.779Z,8.60
2023-02-12T06:07:00.793Z,8.47
2023-02-12T06:09:28.256Z,8.48
2023-02-12T06:11:57.019Z,8.36
2023-02-12T06:14:24.549Z,8.30
2023-02-12T06:16:52.856Z,8.31
2023-02-12T06:19:21.322Z,8.48
2023-02-12T06:21:48.836Z,8.25
2023-02-12T06:24:17.409Z,8.31
2023-02-12T06:26:44.889Z,8.25
2023-02-12T06:29:14.104Z,8.18
2023-02-12T06:31:41.968Z,8.09
2023-02-12T06:34:11.692Z,8.08
2023-02-12T06:36:40.367Z,8.19
2023-02-12T06:39:08.548Z,7.96
2023-02-12T06:41:36.009Z,7.99
2023-02-12T06:44:03.879Z,8.06
2023-02-12T06:46:32.702Z,7.74
2023-02-12T06:49:01.426Z,7.70
2023-02-12T06:51:31.280Z,7.90
2023-02-12T06:53:59.165Z,7.90
2023-02-12T06:56:27.811Z,7.84
2023-02-12T07:01:53.545Z,7.77
2023-02-12T07:04:21.406Z,7.89
2023-02-12T07:06:48.994Z,8.02
2023-02-12T07:09:16.478Z,7.83
2023-02-12T07:11:43.932Z,7.85
2023-02-12T07:14:14.630Z,7.99
2023-02-12T07:16:42.129Z,7.85
2023-02-12T07:19:12.783Z,7.86
2023-02-12T07:21:40.198Z,7.82
2023-02-12T07:24:08.907Z,7.77
2023-02-12T07:29:44.255Z,8.17
2023-02-12T07:35:15.793Z,8.17
2023-02-12T07:37:43.258Z,8.22
2023-02-12T07:40:11.190Z,8.30
2023-02-12T07:42:38.670Z,8.03
2023-02-12T07:47:56.459Z,8.09
2023-02-12T07:50:25.261Z,8.06
2023-02-12T07:52:52.693Z,8.23
2023-02-12T07:55:20.093Z,8.26
2023-02-12T07:57:47.561Z,8.19
2023-02-12T08:00:16.315Z,8.36
2023-02-12T08:02:43.828Z,8.36
2023-02-12T08:05:11.267Z,8.47
2023-02-12T08:10:33.142Z,8.17
2023-02-12T08:16:01.278Z,8.28
2023-02-12T08:18:28.744Z,8.19
2023-02-12T08:23:45.987Z,8.15
2023-02-12T08:26:16.598Z,7.99
2023-02-12T08:28:46.683Z,8.02
2023-02-12T08:31:16.515Z,8.14
2023-02-12T08:33:45.263Z,8.37
2023-02-12T08:36:14.542Z,8.25
2023-02-12T08:41:31.622Z,8.60
2023-02-12T08:44:00.301Z,8.63
2023-02-12T08:46:29.519Z,8.68
2023-02-12T08:48:58.430Z,8.51
2023-02-12T08:51:27.466Z,9.05
2023-02-12T08:53:56.256Z,9.15
2023-02-12T08:56:25.004Z,9.15
2023-02-12T08:58:53.807Z,9.25
2023-02-12T09:04:26.410Z,9.53
2023-02-12T09:06:54.086Z,9.61
2023-02-12T09:09:21.670Z,9.49
2023-02-12T09:11:49.410Z,9.61
2023-02-12T09:17:06.622Z,9.53
2023-02-12T09:19:34.030Z,9.62
2023-02-12T09:22:01.492Z,9.67
2023-02-12T09:24:28.952Z,9.68
2023-02-12T09:26:56.571Z,9.09
2023-02-12T09:29:24.019Z,9.68
2023-02-12T09:31:51.603Z,9.81
2023-02-12T09:34:20.399Z,9.77
2023-02-12T09:36:47.853Z,9.78
2023-02-12T09:42:17.702Z,9.66
2023-02-12T09:44:47.661Z,9.77
2023-02-12T09:47:19.467Z,9.67
2023-02-12T09:52:52.111Z,9.86
2023-02-12T09:55:20.568Z,9.96
2023-02-12T09:57:48.348Z,10.13
2023-02-12T10:00:17.643Z,10.33
2023-02-12T10:02:45.141Z,10.56
2023-02-12T10:05:16.728Z,10.15
2023-02-12T10:08:05.558Z,10.40
2023-02-12T10:10:45.228Z,10.75
2023-02-12T10:13:21.469Z,11.14
2023-02-12T10:15:53.230Z,11.07
2023-02-12T10:18:41.803Z,11.08
2023-02-12T10:21:17.275Z,11.37
2023-02-12T10:26:49.139Z,11.48
2023-02-12T10:29:18.581Z,11.61
2023-02-12T10:31:49.584Z,11.84
2023-02-12T10:34:19.915Z,11.98
2023-02-12T10:36:49.723Z,11.71
2023-02-12T10:39:22.318Z,11.63
2023-02-12T10:44:49.755Z,11.77
2023-02-12T10:50:25.639Z,11.94
2023-02-12T10:52:57.447Z,11.59
2023-02-12T10:55:28.317Z,11.15
2023-02-12T10:57:56.402Z,10.99
2023-02-12T11:00:28.386Z,10.90
2023-02-12T11:03:09.792Z,10.94
2023-02-12T11:05:39.414Z,11.36
2023-02-12T11:08:08.209Z,11.52
2023-02-12T11:10:38.857Z,11.75
2023-02-12T11:13:07.481Z,11.67
2023-02-12T11:15:39.754Z,11.57
2023-02-12T11:18:09.303Z,11.43
2023-02-12T11:20:39.811Z,11.23
2023-02-12T11:23:22.750Z,10.95
2023-02-12T11:25:57.469Z,11.08
2023-02-12T11:28:25.379Z,11.14
2023-02-12T11:30:56.031Z,11.12
2023-02-12T11:33:27.566Z,11.19
2023-02-12T11:35:57.061Z,10.91
2023-02-12T11:38:28.329Z,10.83
2023-02-12T11:40:59.731Z,10.93
2023-02-12T11:43:29.302Z,10.82
2023-02-12T11:45:57.676Z,10.49
2023-02-12T11:48:29.066Z,10.36
2023-02-12T11:50:58.411Z,10.78
2023-02-12T11:53:28.398Z,10.70
2023-02-12T11:55:58.595Z,10.80
2023-02-12T11:58:27.002Z,10.41
2023-02-12T12:01:00.129Z,10.49
2023-02-12T12:03:31.178Z,10.85
2023-02-12T12:06:03.451Z,10.89
2023-02-12T12:08:37.039Z,10.62
2023-02-12T12:11:10.955Z,10.68
2023-02-12T12:17:02.326Z,10.47
2023-02-12T12:19:52.274Z,10.47
2023-02-12T12:22:28.259Z,10.27
2023-02-12T12:24:59.117Z,10.05
2023-02-12T12:27:52.555Z,10.07
2023-02-12T12:30:24.252Z,10.18
2023-02-12T12:32:53.750Z,10.18
2023-02-12T12:35:26.718Z,10.28
2023-02-12T12:37:55.832Z,10.59
2023-02-12T12:40:42.052Z,10.32
2023-02-12T12:43:14.747Z,10.39
2023-02-12T12:45:57.814Z,10.48
2023-02-12T12:48:38.794Z,10.47
2023-02-12T12:51:19.910Z,9.99
2023-02-12T12:56:46.673Z,10.44
2023-02-12T12:59:40.762Z,10.28
2023-02-12T13:02:47.165Z,10.37
2023-02-12T13:05:30.699Z,10.28
2023-02-12T13:08:03.672Z,10.49
2023-02-12T13:10:35.463Z,10.52
2023-02-12T13:13:14.593Z,10.46
2023-02-12T13:15:46.655Z,10.33
2023-02-12T13:18:23.036Z,10.27
2023-02-12T13:20:52.803Z,10.49
2023-02-12T13:23:29.289Z,10.58
2023-02-12T13:26:02.959Z,10.79
2023-02-12T13:28:35.203Z,10.86
2023-02-12T13:31:16.267Z,10.90
2023-02-12T13:33:56.148Z,10.91
2023-02-12T13:36:23.590Z,10.62
2023-02-12T13:38:57.450Z,10.70
2023-02-12T13:41:28.868Z,10.63
2023-02-12T13:44:07.335Z,10.73
2023-02-12T13:46:41.907Z,10.91
2023-02-12T13:49:19.913Z,11.04
2023-02-12T13:51:49.269Z,11.28
2023-02-12T13:57:30.282Z,11.55
2023-02-12T13:59:59.921Z,11.92
2023-02-12T14:02:47.446Z,12.14
2023-02-12T14:05:32.984Z,12.05
2023-02-12T14:11:06.442Z,12.46
2023-02-12T14:13:37.567Z,12.60
2023-02-12T14:16:21.577Z,12.50
2023-02-12T14:18:49.153Z,12.52
2023-02-12T14:21:37.841Z,12.51
2023-02-12T14:24:42.681Z,12.65
2023-02-12T14:27:25.881Z,12.64
2023-02-12T14:30:29.142Z,12.61
2023-02-12T14:33:11.752Z,12.38
2023-02-12T14:35:40.326Z,12.40
2023-02-12T14:38:47.494Z,12.42
2023-02-12T14:41:34.195Z,12.32
2023-02-12T14:44:43.287Z,12.22
2023-02-12T14:47:55.900Z,12.21
2023-02-12T14:50:27.808Z,12.02
2023-02-12T14:53:01.264Z,11.99
2023-02-12T14:55:33.893Z,11.96
2023-02-12T14:58:04.430Z,11.83
2023-02-12T15:03:34.693Z,11.68
2023-02-12T15:06:05.922Z,11.26
2023-02-12T15:08:37.965Z,11.21
2023-02-12T15:11:14.777Z,11.54
2023-02-12T15:13:49.565Z,11.64
2023-02-12T15:16:24.125Z,11.51
2023-02-12T15:18:55.834Z,11.17
2023-02-12T15:21:27.537Z,10.88
2023-02-12T15:24:02.168Z,11.01
2023-02-12T15:26:30.868Z,10.83
2023-02-12T15:28:58.412Z,11.01
2023-02-12T15:31:29.625Z,11.10
2023-02-12T15:36:56.131Z,10.90
2023-02-12T15:39:24.816Z,10.83
2023-02-12T15:44:52.088Z,10.27
2023-02-12T15:47:24.589Z,10.24
2023-02-12T15:49:52.054Z,10.20
2023-02-12T15:52:24.612Z,10.36
2023-02-12T15:54:52.197Z,10.44
2023-02-12T15:57:22.840Z,10.46
2023-02-12T15:59:51.521Z,10.53
2023-02-12T16:05:22.335Z,10.66
2023-02-12T16:07:51.397Z,10.30
2023-02-12T16:10:20.267Z,10.15
2023-02-12T16:16:04.641Z,9.94
2023-02-12T16:18:32.231Z,9.72
2023-02-12T16:21:05.183Z,9.87
2023-02-12T16:23:36.011Z,9.78
2023-02-12T16:26:04.235Z,9.84
2023-02-12T16:28:35.337Z,9.86
2023-02-12T16:31:11.390Z,9.85
2023-02-12T16:33:45.236Z,10.07
2023-02-12T16:40:07.634Z,10.21
2023-02-12T16:42:35.083Z,10.24
2023-02-12T16:45:02.642Z,9.84
2023-02-12T16:47:30.102Z,9.56
2023-02-12T16:50:00.111Z,9.50
2023-02-12T16:52:33.745Z,9.77
2023-02-12T16:55:02.649Z,9.79
2023-02-12T16:57:30.059Z,9.69
2023-02-12T16:59:57.479Z,9.35
2023-02-12T17:02:24.891Z,9.26
2023-02-12T17:04:56.739Z,9.35
2023-02-12T17:07:28.073Z,9.49
2023-02-12T17:09:55.801Z,9.82
2023-02-12T17:12:24.863Z,9.90
2023-02-12T17:14:53.922Z,9.82
2023-02-12T17:20:24.351Z,9.40
2023-02-12T17:22:53.402Z,9.53
2023-02-12T17:25:21.659Z,9.43
2023-02-12T17:27:50.427Z,9.18
2023-02-12T17:30:24.037Z,9.20
2023-02-12T17:33:03.084Z,9.45
2023-02-12T17:35:30.654Z,9.56
2023-02-12T17:37:58.215Z,9.12
2023-02-12T17:40:25.725Z,9.17
2023-02-12T17:42:54.689Z,9.49
2023-02-12T17:48:18.334Z,9.37
2023-02-12T17:50:45.850Z,9.57
2023-02-12T17:53:13.319Z,9.67
2023-02-12T17:55:41.699Z,9.80
2023-02-12T17:58:10.681Z,9.63
2023-02-12T18:00:38.104Z,9.57
2023-02-12T18:03:05.515Z,9.61
2023-02-12T18:05:32.980Z,9.81
2023-02-12T18:08:02.229Z,9.88
2023-02-12T18:10:53.759Z,9.99
2023-02-12T18:13:22.816Z,10.00
2023-02-12T18:18:53.386Z,9.87
2023-02-12T18:21:21.255Z,8.92
2023-02-12T18:23:48.714Z,9.08
2023-02-12T18:26:18.382Z,9.36
2023-02-12T18:31:45.763Z,9.64
2023-02-12T18:34:13.255Z,9.60
2023-02-12T18:36:40.670Z,9.23
2023-02-12T18:39:08.162Z,9.48
2023-02-12T18:41:36.195Z,9.51
2023-02-12T18:44:05.171Z,9.52
2023-02-12T18:46:32.994Z,9.61
2023-02-12T18:49:14.240Z,9.56
2023-02-12T18:51:41.651Z,9.64
2023-02-12T18:54:11.952Z,9.69
2023-02-12T18:56:43.436Z,9.73
2023-02-12T18:59:13.115Z,9.76
2023-02-12T19:01:40.921Z,9.77
2023-02-12T19:04:11.096Z,8.72
2023-02-12T19:06:41.621Z,9.22
2023-02-12T19:09:09.921Z,9.35
2023-02-12T19:11:37.378Z,9.56
2023-02-12T19:17:03.242Z,9.43
2023-02-12T19:19:30.713Z,9.42
2023-02-12T19:21:59.477Z,8.94
2023-02-12T19:24:35.017Z,9.18
2023-02-12T19:27:12.069Z,9.47
2023-02-12T19:29:39.485Z,9.59
2023-02-12T19:32:06.951Z,9.69
2023-02-12T19:37:38.609Z,9.55
2023-02-12T19:40:07.225Z,8.76
2023-02-12T19:42:34.683Z,8.35
2023-02-12T19:45:02.110Z,8.37
2023-02-12T19:47:29.511Z,8.78
2023-02-12T19:49:56.932Z,8.58
2023-02-12T19:52:24.330Z,8.47
2023-02-12T19:54:53.274Z,8.81
2023-02-12T19:57:20.743Z,8.96
2023-02-12T19:59:48.201Z,9.06
2023-02-12T20:02:15.704Z,8.95
2023-02-12T20:04:43.202Z,9.08
2023-02-12T20:07:10.776Z,9.01
2023-02-12T20:09:38.200Z,9.12
2023-02-12T20:12:07.432Z,9.01
2023-02-12T20:14:35.523Z,8.79
2023-02-12T20:17:02.944Z,8.61
2023-02-12T20:19:33.754Z,8.52
2023-02-12T20:22:03.102Z,8.48
2023-02-12T20:24:32.472Z,8.38
2023-02-12T20:27:01.571Z,8.51
2023-02-12T20:29:30.361Z,8.70
2023-02-12T20:31:58.117Z,8.77
2023-02-12T20:34:25.615Z,8.83
2023-02-12T20:36:53.815Z,8.83
2023-02-12T20:39:21.497Z,8.79
2023-02-12T20:42:01.938Z,8.61
2023-02-12T20:44:30.951Z,8.60
2023-02-12T20:46:58.355Z,8.51
2023-02-12T20:49:25.964Z,8.44
2023-02-12T20:51:53.434Z,8.43
2023-02-12T20:54:20.937Z,8.44
2023-02-12T20:56:49.918Z,8.49
2023-02-12T20:59:18.257Z,8.49
2023-02-12T21:01:47.413Z,8.58
2023-02-12T21:04:16.502Z,8.78
2023-02-12T21:06:44.749Z,8.61
2023-02-12T21:09:13.618Z,8.55
2023-02-12T21:11:42.441Z,8.58
2023-02-12T21:14:26.034Z,8.63
2023-02-12T21:16:45.090Z,8.54
2023-02-12T21:19:14.719Z,8.33
2023-02-12T21:21:44.718Z,8.60
2023-02-12T21:24:15.723Z,8.79
2023-02-12T21:26:43.742Z,8.85
2023-02-12T21:29:11.249Z,8.81
2023-02-12T21:31:40.970Z,8.76
2023-02-12T21:34:09.996Z,8.68
2023-02-12T21:36:41.073Z,8.67
2023-02-12T21:39:10.478Z,8.49
2023-02-12T21:41:39.887Z,8.50
2023-02-12T21:44:08.778Z,8.49
2023-02-12T21:46:37.093Z,8.36
2023-02-12T21:52:08.064Z,8.26
2023-02-12T21:57:33.240Z,8.31
2023-02-12T22:00:00.955Z,8.30
2023-02-12T22:02:28.465Z,8.40
2023-02-12T22:04:55.971Z,8.36
2023-02-12T22:07:24.728Z,8.41
2023-02-12T22:09:52.153Z,8.35
2023-02-12T22:12:19.598Z,8.40
2023-02-12T22:14:47.036Z,8.35
2023-02-12T22:17:14.447Z,8.53
2023-02-12T22:19:42.821Z,8.72
2023-02-12T22:22:10.250Z,8.86
2023-02-12T22:24:38.990Z,8.93
2023-02-12T22:27:06.402Z,8.95
2023-02-12T22:29:33.836Z,8.80
2023-02-12T22:32:01.424Z,8.85
2023-02-12T22:34:28.923Z,8.93
2023-02-12T22:36:56.351Z,8.75
2023-02-12T22:39:23.805Z,8.75
2023-02-12T22:41:52.625Z,8.82
2023-02-12T22:44:21.330Z,8.84
2023-02-12T22:46:49.201Z,8.85
2023-02-12T22:49:16.832Z,8.65
2023-02-12T22:51:45.822Z,8.65
2023-02-12T22:54:15.131Z,8.62
2023-02-12T22:56:42.915Z,8.60
2023-02-12T22:59:12.776Z,8.61
2023-02-12T23:01:40.292Z,8.48
2023-02-12T23:04:07.945Z,8.68
2023-02-12T23:06:35.418Z,8.65
2023-02-12T23:09:04.870Z,8.50
2023-02-12T23:14:22.795Z,8.48
2023-02-12T23:16:50.342Z,8.55
2023-02-12T23:19:17.870Z,8.47
2023-02-12T23:21:45.362Z,8.54
2023-02-12T23:24:16.017Z,8.53
2023-02-12T23:26:43.747Z,8.31
2023-02-12T23:32:15.590Z,8.38
2023-02-12T23:34:43.166Z,8.40
2023-02-12T23:37:10.595Z,8.23
2023-02-12T23:42:41.001Z,8.20
2023-02-12T23:45:09.871Z,8.08
2023-02-12T23:47:38.600Z,8.26
2023-02-12T23:50:07.259Z,8.07
2023-02-12T23:55:23.256Z,8.21
2023-02-12T23:57:50.891Z,8.28
