createdAt,value
2022-08-26T00:02:12.698Z,25.28
2022-08-26T00:04:42.266Z,25.30
2022-08-26T00:07:11.179Z,25.34
2022-08-26T00:09:40.346Z,25.27
2022-08-26T00:12:12.464Z,25.15
2022-08-26T00:14:41.662Z,25.13
2022-08-26T00:17:09.916Z,25.12
2022-08-26T00:19:38.171Z,25.15
2022-08-26T00:22:07.541Z,25.14
2022-08-26T00:24:35.519Z,25.10
2022-08-26T00:27:03.536Z,25.03
2022-08-26T00:29:34.904Z,24.99
2022-08-26T00:32:06.849Z,24.81
2022-08-26T00:34:35.307Z,24.91
2022-08-26T00:37:03.553Z,24.91
2022-08-26T00:39:36.364Z,24.89
2022-08-26T00:42:04.304Z,24.92
2022-08-26T00:44:32.278Z,24.89
2022-08-26T00:47:05.137Z,24.91
2022-08-26T00:49:38.703Z,24.94
2022-08-26T00:52:09.913Z,24.96
2022-08-26T00:54:46.727Z,24.93
2022-08-26T00:57:17.238Z,24.92
2022-08-26T00:59:47.782Z,24.92
2022-08-26T01:02:19.918Z,24.97
2022-08-26T01:04:54.410Z,24.86
2022-08-26T01:07:25.672Z,24.80
2022-08-26T01:09:55.581Z,24.73
2022-08-26T01:12:25.151Z,24.82
2022-08-26T01:14:53.914Z,24.96
2022-08-26T01:17:22.179Z,24.77
2022-08-26T01:19:53.796Z,24.73
2022-08-26T01:22:28.208Z,24.81
2022-08-26T01:24:59.970Z,24.73
2022-08-26T01:27:32.638Z,24.88
2022-08-26T01:30:02.680Z,24.79
2022-08-26T01:32:32.819Z,24.79
2022-08-26T01:35:02.379Z,24.72
2022-08-26T01:37:34.905Z,24.78
2022-08-26T01:40:06.828Z,24.81
2022-08-26T01:42:35.826Z,24.89
2022-08-26T01:45:10.131Z,24.75
2022-08-26T01:47:39.462Z,24.80
2022-08-26T01:50:20.066Z,24.58
2022-08-26T01:52:58.436Z,24.68
2022-08-26T01:55:32.410Z,24.80
2022-08-26T01:58:05.714Z,24.83
2022-08-26T02:00:34.859Z,24.77
2022-08-26T02:03:17.971Z,24.71
2022-08-26T02:05:53.622Z,24.66
2022-08-26T02:08:26.872Z,24.63
2022-08-26T02:10:56.655Z,24.59
2022-08-26T02:13:27.314Z,24.60
2022-08-26T02:15:56.437Z,24.61
2022-08-26T02:18:26.309Z,24.55
2022-08-26T02:20:57.018Z,24.55
2022-08-26T02:23:25.460Z,24.53
2022-08-26T02:26:01.029Z,24.57
2022-08-26T02:28:32.651Z,24.50
2022-08-26T02:31:00.663Z,24.50
2022-08-26T02:33:31.468Z,24.47
2022-08-26T02:35:59.345Z,24.37
2022-08-26T02:38:27.730Z,24.47
2022-08-26T02:40:57.179Z,24.35
2022-08-26T02:43:32.647Z,24.33
2022-08-26T02:46:02.287Z,24.41
2022-08-26T02:48:31.137Z,24.36
2022-08-26T02:51:01.797Z,24.35
2022-08-26T02:53:32.046Z,24.25
2022-08-26T02:56:05.665Z,24.29
2022-08-26T02:58:33.616Z,24.40
2022-08-26T03:01:02.409Z,24.45
2022-08-26T03:03:33.847Z,24.26
2022-08-26T03:06:02.063Z,24.30
2022-08-26T03:08:29.968Z,24.16
2022-08-26T03:10:58.651Z,24.20
2022-08-26T03:13:30.847Z,24.15
2022-08-26T03:15:58.985Z,24.18
2022-08-26T03:18:26.917Z,24.18
2022-08-26T03:20:54.884Z,24.22
2022-08-26T03:23:23.412Z,24.25
2022-08-26T03:25:52.376Z,24.25
2022-08-26T03:28:20.670Z,24.28
2022-08-26T03:30:49.352Z,24.29
2022-08-26T03:33:18.000Z,24.33
2022-08-26T03:35:47.860Z,24.31
2022-08-26T03:38:19.795Z,24.29
2022-08-26T03:40:47.804Z,24.28
2022-08-26T03:43:17.196Z,24.22
2022-08-26T03:45:45.988Z,24.20
2022-08-26T03:48:15.640Z,24.28
2022-08-26T03:50:43.522Z,24.25
2022-08-26T03:53:13.241Z,24.22
2022-08-26T03:55:42.247Z,24.08
2022-08-26T03:58:11.933Z,24.17
2022-08-26T04:00:39.911Z,24.13
2022-08-26T04:03:09.929Z,24.12
2022-08-26T04:05:39.635Z,24.06
2022-08-26T04:08:07.837Z,24.07
2022-08-26T04:10:38.925Z,24.11
2022-08-26T04:13:07.340Z,24.10
2022-08-26T04:15:35.422Z,24.12
2022-08-26T04:18:03.367Z,24.15
2022-08-26T04:20:31.921Z,24.13
2022-08-26T04:23:01.369Z,24.10
2022-08-26T04:25:29.493Z,24.07
2022-08-26T04:27:57.414Z,23.85
2022-08-26T04:30:25.366Z,24.02
2022-08-26T04:32:53.569Z,24.06
2022-08-26T04:35:25.587Z,24.00
2022-08-26T04:37:55.447Z,23.89
2022-08-26T04:40:27.509Z,24.01
2022-08-26T04:42:56.413Z,24.17
2022-08-26T04:45:25.274Z,24.22
2022-08-26T04:47:57.294Z,24.28
2022-08-26T04:50:26.948Z,24.37
2022-08-26T04:52:56.152Z,24.40
2022-08-26T04:55:38.201Z,24.52
2022-08-26T04:58:10.375Z,24.56
2022-08-26T05:00:39.824Z,24.68
2022-08-26T05:03:10.548Z,24.79
2022-08-26T05:05:40.988Z,24.82
2022-08-26T05:08:09.439Z,24.86
2022-08-26T05:10:45.847Z,24.93
2022-08-26T05:13:15.682Z,24.87
2022-08-26T05:15:45.035Z,24.91
2022-08-26T05:18:14.176Z,25.04
2022-08-26T05:20:43.752Z,24.94
2022-08-26T05:23:12.888Z,25.00
2022-08-26T05:25:41.934Z,25.10
2022-08-26T05:28:11.519Z,25.07
2022-08-26T05:30:41.049Z,25.06
2022-08-26T05:33:10.169Z,25.23
2022-08-26T05:35:39.179Z,25.21
2022-08-26T05:38:12.400Z,25.32
2022-08-26T05:40:43.236Z,25.38
2022-08-26T05:43:13.463Z,25.35
2022-08-26T05:45:46.325Z,25.38
2022-08-26T05:48:16.087Z,25.45
2022-08-26T05:50:46.633Z,25.71
2022-08-26T05:53:16.400Z,25.74
2022-08-26T05:55:48.225Z,25.89
2022-08-26T05:58:20.207Z,25.75
2022-08-26T06:00:57.139Z,25.89
2022-08-26T06:03:25.087Z,25.74
2022-08-26T06:05:53.024Z,25.72
2022-08-26T06:08:21.234Z,25.93
2022-08-26T06:10:51.013Z,26.06
2022-08-26T06:13:23.706Z,25.76
2022-08-26T06:15:52.699Z,25.85
2022-08-26T06:18:23.484Z,25.86
2022-08-26T06:20:57.223Z,26.15
2022-08-26T06:23:44.574Z,26.02
2022-08-26T06:26:13.287Z,26.09
2022-08-26T06:28:45.603Z,26.05
2022-08-26T06:31:14.322Z,26.27
2022-08-26T06:33:42.502Z,26.09
2022-08-26T06:36:10.643Z,26.27
2022-08-26T06:38:38.577Z,26.11
2022-08-26T06:41:10.435Z,26.09
2022-08-26T06:43:39.179Z,26.08
2022-08-26T06:46:11.824Z,26.26
2022-08-26T06:48:40.554Z,26.25
2022-08-26T06:51:13.094Z,26.58
2022-08-26T06:53:43.110Z,26.58
2022-08-26T06:56:12.189Z,26.62
2022-08-26T06:58:41.235Z,26.46
2022-08-26T07:01:18.694Z,26.33
2022-08-26T07:03:49.079Z,26.48
2022-08-26T07:06:19.369Z,26.74
2022-08-26T07:08:47.331Z,26.95
2022-08-26T07:11:15.566Z,26.93
2022-08-26T07:13:44.808Z,26.99
2022-08-26T07:16:17.709Z,27.18
2022-08-26T07:18:46.939Z,26.91
2022-08-26T07:21:18.203Z,27.17
2022-08-26T07:23:46.913Z,27.19
2022-08-26T07:26:18.031Z,27.14
2022-08-26T07:28:47.297Z,27.31
2022-08-26T07:31:17.739Z,27.30
2022-08-26T07:33:46.337Z,27.60
2022-08-26T07:36:15.827Z,27.43
2022-08-26T07:38:45.203Z,27.46
2022-08-26T07:41:14.257Z,27.69
2022-08-26T07:43:43.666Z,27.73
2022-08-26T07:46:16.472Z,28.02
2022-08-26T07:48:46.400Z,28.17
2022-08-26T07:51:15.432Z,28.22
2022-08-26T07:53:43.416Z,28.15
2022-08-26T07:56:16.622Z,28.25
2022-08-26T07:58:47.676Z,28.10
2022-08-26T08:01:18.455Z,28.31
2022-08-26T08:03:48.096Z,28.23
2022-08-26T08:06:18.806Z,28.41
2022-08-26T08:08:47.694Z,28.18
2022-08-26T08:11:20.698Z,28.23
2022-08-26T08:13:48.843Z,28.26
2022-08-26T08:16:17.185Z,28.37
2022-08-26T08:18:45.761Z,28.60
2022-08-26T08:21:21.389Z,28.78
2022-08-26T08:23:50.574Z,28.84
2022-08-26T08:26:18.551Z,28.70
2022-08-26T08:28:47.946Z,28.77
2022-08-26T08:31:45.036Z,29.07
2022-08-26T08:34:10.963Z,28.89
2022-08-26T08:36:40.269Z,29.41
2022-08-26T08:39:09.530Z,29.30
2022-08-26T08:41:54.071Z,29.23
2022-08-26T08:47:02.387Z,29.48
2022-08-26T08:49:31.622Z,29.55
2022-08-26T08:52:05.918Z,29.61
2022-08-26T08:54:34.128Z,29.49
2022-08-26T08:57:10.304Z,29.78
2022-08-26T08:59:50.882Z,29.84
2022-08-26T09:02:24.075Z,29.99
2022-08-26T09:05:04.518Z,30.16
2022-08-26T09:07:39.210Z,30.24
2022-08-26T09:10:25.658Z,30.51
2022-08-26T09:12:54.058Z,30.37
2022-08-26T09:15:30.223Z,30.63
2022-08-26T09:18:10.914Z,30.28
2022-08-26T09:20:50.835Z,30.71
2022-08-26T09:23:20.193Z,30.84
2022-08-26T09:25:51.051Z,30.58
2022-08-26T09:28:22.388Z,30.70
2022-08-26T09:31:11.686Z,30.56
2022-08-26T09:33:41.230Z,30.61
2022-08-26T09:36:24.804Z,30.66
2022-08-26T09:38:55.180Z,30.56
2022-08-26T09:41:31.693Z,30.63
2022-08-26T09:44:18.237Z,31.11
2022-08-26T09:46:55.303Z,31.32
2022-08-26T09:49:36.431Z,31.30
2022-08-26T09:52:20.968Z,31.34
2022-08-26T09:55:03.438Z,31.75
2022-08-26T09:57:34.610Z,31.93
2022-08-26T10:00:03.026Z,32.20
2022-08-26T10:02:47.673Z,32.51
2022-08-26T10:05:20.130Z,32.61
2022-08-26T10:07:51.189Z,32.46
2022-08-26T10:10:26.209Z,33.04
2022-08-26T10:13:10.649Z,33.55
2022-08-26T10:15:50.632Z,33.81
2022-08-26T10:18:23.669Z,33.81
2022-08-26T10:20:57.921Z,33.90
2022-08-26T10:23:28.497Z,34.47
2022-08-26T10:26:03.900Z,34.62
2022-08-26T10:28:38.764Z,34.85
2022-08-26T10:31:29.587Z,35.03
2022-08-26T10:34:06.625Z,35.43
2022-08-26T10:37:15.610Z,35.33
2022-08-26T10:39:46.174Z,33.94
2022-08-26T10:42:23.093Z,33.48
2022-08-26T10:44:58.410Z,33.05
2022-08-26T10:47:34.132Z,32.92
2022-08-26T12:44:53.862Z,26.92
2022-08-26T12:47:30.982Z,26.85
2022-08-26T12:50:17.407Z,27.00
2022-08-26T12:52:56.530Z,26.87
2022-08-26T12:55:27.860Z,26.81
2022-08-26T12:58:12.711Z,26.87
2022-08-26T13:00:47.373Z,26.83
2022-08-26T13:03:43.819Z,26.88
2022-08-26T13:06:27.844Z,26.72
2022-08-26T13:08:58.134Z,26.71
2022-08-26T13:11:28.211Z,26.68
2022-08-26T13:13:59.988Z,26.66
2022-08-26T13:16:29.837Z,26.55
2022-08-26T13:18:59.829Z,26.31
2022-08-26T13:21:32.017Z,26.40
2022-08-26T13:24:08.861Z,26.50
2022-08-26T13:26:36.773Z,26.38
2022-08-26T13:29:10.057Z,25.88
2022-08-26T13:31:42.034Z,25.19
2022-08-26T13:34:11.753Z,25.08
2022-08-26T13:36:40.174Z,25.38
2022-08-26T13:39:08.238Z,24.96
2022-08-26T13:41:36.321Z,24.54
2022-08-26T13:44:04.881Z,24.52
2022-08-26T13:46:33.082Z,24.17
2022-08-26T13:49:03.004Z,24.35
2022-08-26T13:51:31.807Z,24.45
2022-08-26T13:54:00.137Z,24.09
2022-08-26T13:56:30.385Z,24.40
2022-08-26T13:58:59.430Z,24.80
2022-08-26T14:01:28.286Z,24.68
2022-08-26T14:03:56.290Z,24.88
2022-08-26T14:06:26.093Z,24.27
2022-08-26T14:08:54.025Z,24.50
2022-08-26T14:11:22.371Z,24.45
2022-08-26T14:13:50.381Z,24.27
2022-08-26T14:16:23.378Z,24.09
2022-08-26T14:18:51.485Z,24.19
2022-08-26T14:21:20.584Z,24.17
2022-08-26T14:23:49.868Z,24.05
2022-08-26T14:26:28.658Z,24.12
2022-08-26T14:28:58.027Z,24.30
2022-08-26T14:31:26.894Z,24.09
2022-08-26T14:33:57.693Z,23.96
2022-08-26T14:36:32.630Z,24.08
2022-08-26T14:39:05.128Z,24.10
2022-08-26T14:41:34.351Z,24.02
2022-08-26T14:44:05.228Z,23.96
2022-08-26T14:46:38.435Z,23.86
2022-08-26T14:49:09.866Z,23.77
2022-08-26T14:51:38.759Z,23.41
2022-08-26T14:54:13.189Z,23.42
2022-08-26T14:56:45.095Z,23.57
2022-08-26T14:59:13.598Z,23.71
2022-08-26T15:01:41.579Z,23.60
2022-08-26T15:04:09.537Z,23.47
2022-08-26T15:06:38.144Z,23.27
2022-08-26T15:09:08.119Z,23.54
2022-08-26T15:11:36.191Z,23.33
2022-08-26T15:14:04.653Z,23.48
2022-08-26T15:16:33.448Z,23.18
2022-08-26T15:19:04.210Z,23.51
2022-08-26T15:21:32.320Z,23.72
2022-08-26T15:24:01.305Z,23.88
2022-08-26T15:26:31.822Z,24.04
2022-08-26T15:29:03.098Z,24.03
2022-08-26T15:31:34.069Z,24.03
2022-08-26T15:34:05.017Z,23.98
2022-08-26T15:36:33.770Z,23.74
2022-08-26T15:39:02.440Z,24.02
2022-08-26T15:41:34.808Z,24.06
2022-08-26T15:44:04.989Z,24.08
2022-08-26T15:46:33.832Z,24.00
2022-08-26T15:49:03.538Z,24.08
2022-08-26T15:51:33.697Z,23.99
2022-08-26T15:54:03.519Z,24.17
2022-08-26T15:56:37.479Z,23.99
2022-08-26T15:59:08.649Z,24.05
2022-08-26T16:01:37.108Z,23.99
2022-08-26T16:04:05.792Z,24.12
2022-08-26T16:06:36.972Z,23.90
2022-08-26T16:09:06.266Z,24.01
2022-08-26T16:11:37.338Z,24.11
2022-08-26T16:14:05.947Z,23.97
2022-08-26T16:16:34.075Z,23.95
2022-08-26T16:19:06.841Z,23.99
2022-08-26T16:21:35.654Z,23.82
2022-08-26T16:24:04.474Z,23.92
2022-08-26T16:26:34.889Z,23.99
2022-08-26T16:29:08.729Z,23.88
2022-08-26T16:31:37.203Z,23.91
2022-08-26T16:34:05.952Z,23.80
2022-08-26T16:36:34.911Z,23.47
2022-08-26T16:39:03.804Z,23.67
2022-08-26T16:41:32.637Z,23.43
2022-08-26T16:44:00.979Z,23.53
2022-08-26T16:46:31.008Z,23.50
2022-08-26T16:49:01.509Z,23.68
2022-08-26T16:51:29.751Z,23.86
2022-08-26T16:53:59.851Z,23.85
2022-08-26T16:56:33.416Z,23.70
2022-08-26T16:59:02.266Z,23.70
2022-08-26T17:01:31.675Z,23.78
2022-08-26T17:03:59.641Z,23.85
2022-08-26T17:06:27.681Z,23.87
2022-08-26T17:08:55.611Z,23.88
2022-08-26T17:11:23.523Z,23.85
2022-08-26T17:13:51.539Z,23.90
2022-08-26T17:16:22.221Z,23.87
2022-08-26T17:18:53.897Z,23.89
2022-08-26T17:21:21.807Z,23.92
2022-08-26T17:23:50.069Z,23.90
2022-08-26T17:26:17.990Z,23.91
2022-08-26T17:28:45.923Z,23.89
2022-08-26T17:31:14.657Z,23.83
2022-08-26T17:33:42.798Z,23.82
2022-08-26T17:36:12.417Z,23.82
2022-08-26T17:38:41.384Z,23.90
2022-08-26T17:41:10.454Z,23.84
2022-08-26T17:43:39.055Z,23.89
2022-08-26T17:46:10.046Z,23.88
2022-08-26T17:48:39.366Z,23.89
2022-08-26T17:51:09.279Z,23.71
2022-08-26T17:53:38.516Z,23.57
2022-08-26T17:56:08.858Z,23.52
2022-08-26T17:58:37.260Z,23.66
2022-08-26T18:01:06.265Z,23.75
2022-08-26T18:03:35.327Z,23.81
2022-08-26T18:06:08.629Z,23.75
2022-08-26T18:08:36.761Z,23.82
2022-08-26T18:11:09.188Z,23.80
2022-08-26T18:13:37.367Z,23.82
2022-08-26T18:16:07.081Z,23.81
2022-08-26T18:18:35.619Z,23.60
2022-08-26T18:21:04.274Z,23.70
2022-08-26T18:23:32.181Z,23.53
2022-08-26T18:26:00.068Z,23.59
2022-08-26T18:28:29.508Z,23.68
2022-08-26T18:31:00.429Z,23.71
2022-08-26T18:33:28.414Z,23.79
2022-08-26T18:35:56.323Z,23.77
2022-08-26T18:38:24.236Z,23.71
2022-08-26T18:40:56.365Z,23.83
2022-08-26T18:43:24.270Z,23.62
2022-08-26T18:46:04.297Z,23.74
2022-08-26T18:48:32.251Z,23.67
2022-08-26T18:51:00.401Z,23.51
2022-08-26T18:53:29.100Z,23.60
2022-08-26T18:55:57.341Z,23.65
2022-08-26T18:58:25.537Z,23.63
2022-08-26T19:00:53.922Z,23.65
2022-08-26T19:03:23.177Z,23.60
2022-08-26T19:05:51.119Z,23.59
2022-08-26T19:08:18.984Z,23.61
2022-08-26T19:10:46.837Z,23.57
2022-08-26T19:13:16.458Z,23.55
2022-08-26T19:15:46.441Z,23.52
2022-08-26T19:18:15.869Z,23.47
2022-08-26T19:20:47.842Z,23.52
2022-08-26T19:23:33.670Z,23.52
2022-08-26T19:26:04.513Z,23.52
2022-08-26T19:28:32.709Z,23.57
2022-08-26T19:31:00.886Z,23.64
2022-08-26T19:33:29.288Z,23.61
2022-08-26T19:35:58.768Z,23.58
2022-08-26T19:38:27.763Z,23.58
2022-08-26T19:40:55.761Z,23.31
2022-08-26T19:43:23.751Z,23.25
2022-08-26T19:45:51.746Z,23.11
2022-08-26T19:48:19.666Z,23.18
2022-08-26T19:50:47.617Z,23.07
2022-08-26T19:53:16.894Z,23.18
2022-08-26T19:55:44.873Z,23.21
2022-08-26T19:58:12.764Z,23.14
2022-08-26T20:00:42.363Z,23.16
2022-08-26T20:03:10.610Z,23.00
2022-08-26T20:05:41.393Z,22.98
2022-08-26T20:08:09.524Z,22.92
2022-08-26T20:10:51.773Z,22.87
2022-08-26T20:13:19.724Z,22.84
2022-08-26T20:15:47.870Z,22.93
2022-08-26T20:18:29.772Z,22.92
2022-08-26T20:21:16.086Z,22.80
2022-08-26T20:23:44.362Z,23.12
2022-08-26T20:26:13.629Z,23.01
2022-08-26T20:28:41.584Z,23.04
2022-08-26T20:31:10.722Z,23.20
2022-08-26T20:33:46.213Z,23.26
2022-08-26T20:36:15.377Z,23.30
2022-08-26T20:38:43.391Z,23.28
2022-08-26T20:41:11.712Z,23.23
2022-08-26T20:43:42.701Z,23.24
2022-08-26T20:46:16.916Z,23.23
2022-08-26T20:48:46.876Z,23.25
2022-08-26T20:51:15.287Z,23.25
2022-08-26T20:53:44.222Z,23.28
2022-08-26T20:56:14.919Z,23.25
2022-08-26T20:58:44.301Z,23.16
2022-08-26T21:01:19.324Z,23.25
2022-08-26T21:03:47.935Z,23.27
2022-08-26T21:06:15.944Z,23.34
2022-08-26T21:08:44.359Z,23.34
2022-08-26T21:11:13.153Z,23.37
2022-08-26T21:14:01.674Z,23.36
2022-08-26T21:16:30.773Z,23.33
2022-08-26T21:19:00.347Z,23.33
2022-08-26T21:21:29.186Z,23.04
2022-08-26T21:23:57.649Z,23.20
2022-08-26T21:26:25.893Z,23.28
2022-08-26T21:28:54.169Z,23.29
2022-08-26T21:31:23.837Z,23.24
2022-08-26T21:33:53.721Z,23.14
2022-08-26T21:36:21.733Z,23.17
2022-08-26T21:38:49.687Z,23.18
2022-08-26T21:41:23.084Z,23.21
2022-08-26T21:43:53.582Z,23.24
2022-08-26T21:46:23.799Z,23.14
2022-08-26T21:48:56.336Z,22.81
2022-08-26T21:51:26.640Z,22.82
2022-08-26T21:53:56.695Z,22.77
2022-08-26T21:56:27.283Z,22.81
2022-08-26T21:58:56.387Z,22.96
2022-08-26T22:01:27.851Z,22.96
2022-08-26T22:03:57.414Z,22.89
2022-08-26T22:06:28.701Z,22.81
2022-08-26T22:08:57.397Z,22.93
2022-08-26T22:11:26.084Z,22.93
2022-08-26T22:13:56.906Z,22.95
2022-08-26T22:16:26.849Z,22.85
2022-08-26T22:18:55.141Z,22.76
2022-08-26T22:21:26.887Z,22.88
2022-08-26T22:23:57.964Z,22.82
2022-08-26T22:26:28.727Z,22.81
2022-08-26T22:28:58.770Z,22.73
2022-08-26T22:31:37.755Z,22.74
2022-08-26T22:34:08.730Z,22.75
2022-08-26T22:36:43.835Z,22.87
2022-08-26T22:39:13.002Z,22.97
2022-08-26T22:41:41.263Z,23.02
2022-08-26T22:44:09.176Z,23.03
2022-08-26T22:46:38.621Z,22.81
2022-08-26T22:49:06.857Z,22.76
2022-08-26T22:51:34.765Z,22.87
2022-08-26T22:54:04.071Z,22.60
2022-08-26T22:56:31.934Z,22.48
2022-08-26T22:58:59.849Z,22.41
2022-08-26T23:01:27.926Z,22.42
2022-08-26T23:03:55.921Z,22.38
2022-08-26T23:06:24.168Z,22.29
2022-08-26T23:08:53.097Z,22.56
2022-08-26T23:11:22.828Z,22.34
2022-08-26T23:13:50.801Z,22.59
2022-08-26T23:16:18.856Z,22.59
2022-08-26T23:18:47.052Z,22.75
2022-08-26T23:21:15.185Z,22.51
2022-08-26T23:23:44.272Z,22.72
2022-08-26T23:26:16.777Z,22.61
2022-08-26T23:28:47.061Z,22.66
2022-08-26T23:31:15.369Z,22.47
2022-08-26T23:34:00.977Z,22.76
2022-08-26T23:36:30.992Z,22.78
2022-08-26T23:39:02.666Z,22.74
2022-08-26T23:41:30.595Z,22.70
2022-08-26T23:44:03.380Z,22.57
2022-08-26T23:46:32.152Z,22.57
2022-08-26T23:49:00.369Z,22.77
2022-08-26T23:51:46.123Z,22.57
2022-08-26T23:54:16.493Z,22.39
2022-08-26T23:56:44.781Z,22.42
2022-08-26T23:59:14.116Z,22.58
