createdAt,value
2023-08-17T00:02:35.459Z,4.40
2023-08-17T00:07:39.666Z,4.28
2023-08-17T00:12:43.712Z,4.68
2023-08-17T00:17:46.836Z,4.38
2023-08-17T00:22:50.872Z,4.07
2023-08-17T00:27:54.453Z,3.95
2023-08-17T00:32:58.345Z,4.00
2023-08-17T00:38:02.134Z,3.80
2023-08-17T00:43:09.183Z,4.07
2023-08-17T00:48:12.978Z,3.53
2023-08-17T00:53:17.596Z,3.58
2023-08-17T00:58:23.280Z,3.75
2023-08-17T01:03:31.690Z,4.00
2023-08-17T01:08:35.982Z,4.10
2023-08-17T01:14:07.487Z,3.75
2023-08-17T01:19:14.868Z,3.88
2023-08-17T01:24:18.621Z,4.10
2023-08-17T01:29:22.557Z,4.05
2023-08-17T01:34:28.704Z,4.20
2023-08-17T01:39:38.844Z,4.07
2023-08-17T01:44:42.798Z,3.55
2023-08-17T01:49:46.734Z,3.80
2023-08-17T01:54:51.639Z,3.92
2023-08-17T01:59:55.714Z,3.92
2023-08-17T02:04:59.813Z,3.67
2023-08-17T02:10:03.717Z,3.70
2023-08-17T02:15:08.404Z,3.92
2023-08-17T02:20:13.066Z,4.03
2023-08-17T02:25:16.321Z,4.22
2023-08-17T02:30:21.736Z,3.67
2023-08-17T02:35:25.341Z,4.68
2023-08-17T02:40:29.637Z,3.80
2023-08-17T02:45:33.253Z,3.72
2023-08-17T02:50:37.027Z,4.53
2023-08-17T02:55:40.780Z,3.83
2023-08-17T03:00:45.282Z,4.20
2023-08-17T03:05:48.457Z,3.92
2023-08-17T03:10:52.529Z,4.13
2023-08-17T03:15:56.624Z,4.07
2023-08-17T03:21:00.803Z,3.50
2023-08-17T03:26:04.733Z,3.92
2023-08-17T03:31:10.185Z,4.13
2023-08-17T03:36:15.422Z,4.22
2023-08-17T03:41:19.997Z,4.07
2023-08-17T03:46:23.713Z,4.10
2023-08-17T03:51:27.723Z,4.38
2023-08-17T03:56:33.014Z,4.15
2023-08-17T04:06:43.099Z,4.15
2023-08-17T04:11:46.565Z,4.65
2023-08-17T04:16:49.753Z,4.65
2023-08-17T04:21:54.521Z,4.32
2023-08-17T04:26:57.736Z,4.20
2023-08-17T04:32:01.509Z,6.00
2023-08-17T04:37:05.105Z,4.75
2023-08-17T04:42:09.490Z,4.05
2023-08-17T04:47:12.995Z,5.13
2023-08-17T04:52:16.783Z,4.28
2023-08-17T04:57:20.381Z,4.65
2023-08-17T05:02:24.839Z,4.05
2023-08-17T05:07:29.587Z,4.35
2023-08-17T05:12:33.361Z,3.50
2023-08-17T05:17:38.018Z,3.60
2023-08-17T05:22:41.658Z,3.40
2023-08-17T05:27:45.448Z,3.22
2023-08-17T05:32:49.243Z,3.30
2023-08-17T05:37:53.350Z,3.40
2023-08-17T05:42:57.225Z,3.83
2023-08-17T05:48:01.179Z,2.90
2023-08-17T05:53:04.954Z,3.08
2023-08-17T05:58:09.683Z,3.40
2023-08-17T06:03:13.764Z,2.95
2023-08-17T06:08:18.120Z,3.00
2023-08-17T06:13:22.374Z,3.35
2023-08-17T06:18:25.959Z,3.50
2023-08-17T06:23:30.245Z,3.42
2023-08-17T06:28:33.632Z,2.95
2023-08-17T06:33:37.731Z,2.92
2023-08-17T06:38:41.534Z,3.92
2023-08-17T06:43:45.239Z,2.72
2023-08-17T06:48:49.833Z,4.05
2023-08-17T06:53:53.914Z,3.85
2023-08-17T06:58:57.413Z,3.10
2023-08-17T07:04:01.018Z,3.20
2023-08-17T07:09:06.531Z,2.83
2023-08-17T07:14:10.280Z,3.10
2023-08-17T07:19:17.046Z,2.80
2023-08-17T07:24:21.596Z,2.60
2023-08-17T07:34:29.127Z,2.63
2023-08-17T07:44:36.787Z,2.78
2023-08-17T07:49:41.431Z,2.73
2023-08-17T07:54:45.012Z,2.83
2023-08-17T07:59:49.235Z,2.93
2023-08-17T08:04:53.049Z,2.58
2023-08-17T08:09:56.841Z,2.78
2023-08-17T08:15:00.682Z,3.30
2023-08-17T08:20:05.806Z,2.70
2023-08-17T08:25:09.746Z,2.83
2023-08-17T08:30:13.296Z,2.70
2023-08-17T08:35:16.922Z,3.10
2023-08-17T08:40:22.181Z,2.90
2023-08-17T08:45:26.954Z,3.30
2023-08-17T08:50:34.036Z,3.00
2023-08-17T08:55:49.067Z,3.38
2023-08-17T09:00:52.702Z,3.15
2023-08-17T09:05:59.756Z,3.30
2023-08-17T09:11:04.550Z,3.80
2023-08-17T09:16:08.208Z,3.05
2023-08-17T09:21:23.716Z,3.80
2023-08-17T09:26:31.808Z,3.60
2023-08-17T09:31:35.984Z,3.22
2023-08-17T09:41:43.923Z,4.05
2023-08-17T09:46:47.993Z,4.10
2023-08-17T09:51:53.931Z,3.67
2023-08-17T09:56:57.961Z,4.63
2023-08-17T10:07:07.335Z,3.93
2023-08-17T10:12:17.886Z,4.00
2023-08-17T10:17:28.774Z,3.33
2023-08-17T10:23:08.390Z,3.53
2023-08-17T10:28:13.607Z,3.72
2023-08-17T10:33:17.906Z,3.97
2023-08-17T10:38:22.935Z,3.60
2023-08-17T10:43:35.137Z,3.63
2023-08-17T10:48:39.046Z,3.58
2023-08-17T10:53:46.294Z,3.50
2023-08-17T10:58:52.943Z,3.33
2023-08-17T11:04:19.056Z,3.33
2023-08-17T11:09:24.342Z,3.70
2023-08-17T11:14:35.120Z,3.35
2023-08-17T11:19:42.187Z,3.08
2023-08-17T11:24:46.043Z,3.35
2023-08-17T11:29:52.856Z,3.42
2023-08-17T11:34:59.412Z,3.08
2023-08-17T11:40:03.981Z,3.75
2023-08-17T11:45:11.546Z,3.42
2023-08-17T11:50:21.079Z,3.35
2023-08-17T11:55:25.614Z,3.30
2023-08-17T12:00:29.973Z,3.47
2023-08-17T12:05:34.972Z,2.95
2023-08-17T12:10:40.055Z,3.92
2023-08-17T12:15:44.756Z,2.95
2023-08-17T12:20:54.679Z,3.50
2023-08-17T12:25:58.782Z,3.95
2023-08-17T12:31:04.735Z,3.38
2023-08-17T12:36:08.712Z,3.75
2023-08-17T12:41:13.146Z,3.10
2023-08-17T12:46:17.547Z,3.40
2023-08-17T12:51:21.208Z,3.83
2023-08-17T12:56:24.798Z,3.35
2023-08-17T13:01:28.786Z,3.20
2023-08-17T13:06:43.805Z,2.90
2023-08-17T13:11:53.416Z,3.28
2023-08-17T13:16:57.739Z,3.03
2023-08-17T13:22:04.161Z,3.08
2023-08-17T13:27:08.589Z,2.90
2023-08-17T13:32:12.270Z,2.88
2023-08-17T13:37:16.007Z,3.17
2023-08-17T13:42:19.540Z,3.30
2023-08-17T13:47:24.943Z,3.67
2023-08-17T13:52:28.876Z,3.35
2023-08-17T13:57:32.963Z,3.55
2023-08-17T14:02:36.858Z,3.72
2023-08-17T14:07:41.236Z,3.72
2023-08-17T14:12:44.784Z,3.95
2023-08-17T14:17:48.979Z,3.92
2023-08-17T14:22:53.444Z,4.85
2023-08-17T14:33:01.839Z,5.03
2023-08-17T14:43:11.027Z,5.35
2023-08-17T14:48:14.882Z,6.00
2023-08-17T14:53:18.872Z,5.90
2023-08-17T14:58:22.747Z,5.85
2023-08-17T15:03:26.925Z,6.18
2023-08-17T15:08:30.603Z,5.47
2023-08-17T15:13:34.378Z,6.55
2023-08-17T15:18:38.001Z,6.15
2023-08-17T15:23:41.629Z,6.63
2023-08-17T15:28:46.716Z,6.75
2023-08-17T15:33:50.515Z,5.88
2023-08-17T15:38:54.139Z,5.78
2023-08-17T15:43:58.630Z,4.95
2023-08-17T15:49:02.371Z,4.82
2023-08-17T15:54:06.458Z,5.80
2023-08-17T15:59:10.414Z,4.77
2023-08-17T16:04:13.875Z,4.87
2023-08-17T16:09:18.270Z,4.75
2023-08-17T16:14:22.017Z,5.18
2023-08-17T16:19:26.560Z,5.65
2023-08-17T16:24:30.781Z,6.30
2023-08-17T16:29:34.512Z,6.07
2023-08-17T16:34:38.566Z,5.93
2023-08-17T16:39:42.308Z,6.00
2023-08-17T16:44:46.383Z,6.47
2023-08-17T16:49:49.507Z,7.07
2023-08-17T16:54:53.153Z,6.93
2023-08-17T16:59:57.190Z,7.20
2023-08-17T17:05:01.382Z,7.10
2023-08-17T17:10:05.278Z,6.47
2023-08-17T17:15:10.138Z,6.60
2023-08-17T17:20:14.340Z,6.43
2023-08-17T17:25:18.855Z,6.93
2023-08-17T17:30:22.501Z,7.40
2023-08-17T17:35:26.365Z,10.40
2023-08-17T17:40:30.559Z,8.38
2023-08-17T17:45:34.061Z,7.80
2023-08-17T17:50:38.046Z,7.75
2023-08-17T17:55:42.369Z,7.90
2023-08-17T18:00:48.715Z,8.18
2023-08-17T18:05:52.805Z,9.20
2023-08-17T18:10:57.231Z,8.43
2023-08-17T18:16:01.441Z,10.15
2023-08-17T18:21:08.303Z,9.55
2023-08-17T18:26:12.175Z,9.45
2023-08-17T18:31:16.260Z,10.20
2023-08-17T18:36:20.505Z,10.55
2023-08-17T18:41:24.267Z,9.82
2023-08-17T18:46:28.613Z,9.27
2023-08-17T18:51:33.061Z,7.53
2023-08-17T18:56:37.097Z,7.30
2023-08-17T19:01:41.274Z,7.50
2023-08-17T19:06:45.592Z,7.00
2023-08-17T19:11:49.228Z,6.15
2023-08-17T19:16:53.266Z,6.20
2023-08-17T19:21:56.832Z,5.82
2023-08-17T19:27:01.024Z,6.35
2023-08-17T19:32:05.620Z,5.75
2023-08-17T19:37:09.324Z,6.55
2023-08-17T19:42:13.553Z,6.07
2023-08-17T19:47:18.756Z,5.72
2023-08-17T19:52:24.329Z,6.28
2023-08-17T19:57:28.740Z,5.47
2023-08-17T20:02:33.233Z,5.35
2023-08-17T20:07:38.155Z,4.78
2023-08-17T20:12:41.847Z,5.60
2023-08-17T20:17:45.971Z,6.28
2023-08-17T20:22:50.146Z,5.43
2023-08-17T20:27:54.041Z,5.55
2023-08-17T20:32:57.996Z,5.60
2023-08-17T20:38:02.418Z,6.35
2023-08-17T20:43:06.806Z,5.72
2023-08-17T20:48:11.060Z,5.40
2023-08-17T20:53:16.412Z,5.53
2023-08-17T20:58:20.055Z,5.65
2023-08-17T21:03:24.151Z,5.63
2023-08-17T21:08:28.831Z,5.30
2023-08-17T21:13:33.679Z,5.93
2023-08-17T21:18:37.732Z,5.20
2023-08-17T21:23:41.966Z,6.30
2023-08-17T21:28:45.590Z,6.10
2023-08-17T21:33:49.149Z,6.25
2023-08-17T21:38:52.593Z,5.40
2023-08-17T21:43:57.089Z,6.07
2023-08-17T21:49:01.181Z,5.90
2023-08-17T21:54:05.033Z,6.20
2023-08-17T21:59:09.104Z,5.88
2023-08-17T22:04:12.503Z,6.00
2023-08-17T22:09:16.116Z,6.32
2023-08-17T22:14:20.044Z,6.43
2023-08-17T22:19:23.872Z,6.07
2023-08-17T22:24:34.850Z,6.07
2023-08-17T22:29:41.137Z,5.97
2023-08-17T22:34:45.059Z,6.03
2023-08-17T22:39:49.362Z,5.82
2023-08-17T22:44:53.316Z,6.10
2023-08-17T22:49:57.403Z,5.82
2023-08-17T22:55:01.493Z,6.20
2023-08-17T23:00:07.412Z,6.80
2023-08-17T23:05:11.694Z,5.95
2023-08-17T23:10:15.310Z,6.70
2023-08-17T23:15:23.005Z,6.63
2023-08-17T23:20:27.579Z,5.80
2023-08-17T23:25:32.810Z,6.30
2023-08-17T23:30:39.670Z,5.75
2023-08-17T23:35:43.548Z,6.22
2023-08-17T23:40:47.551Z,5.32
2023-08-17T23:45:51.658Z,5.57
2023-08-17T23:50:55.548Z,5.78
2023-08-17T23:55:59.361Z,5.55
