createdAt,value
2022-11-01T00:02:20.913Z,75.96
2022-11-01T00:04:48.857Z,76.30
2022-11-01T00:07:16.829Z,76.27
2022-11-01T00:09:44.795Z,76.55
2022-11-01T00:12:12.770Z,76.67
2022-11-01T00:14:40.599Z,77.04
2022-11-01T00:17:08.498Z,76.84
2022-11-01T00:19:36.465Z,76.91
2022-11-01T00:22:04.462Z,76.58
2022-11-01T00:24:32.406Z,76.51
2022-11-01T00:27:00.279Z,76.24
2022-11-01T00:29:28.248Z,76.04
2022-11-01T00:31:56.211Z,75.86
2022-11-01T00:34:24.180Z,75.95
2022-11-01T00:36:52.289Z,76.00
2022-11-01T00:39:20.108Z,75.76
2022-11-01T00:41:48.095Z,75.73
2022-11-01T00:44:15.951Z,75.85
2022-11-01T00:46:43.823Z,76.07
2022-11-01T00:49:12.100Z,76.32
2022-11-01T00:51:39.924Z,76.22
2022-11-01T00:54:07.939Z,76.23
2022-11-01T00:56:35.907Z,76.33
2022-11-01T00:59:03.875Z,76.30
2022-11-01T01:01:32.658Z,76.31
2022-11-01T01:04:00.839Z,76.40
2022-11-01T01:06:28.809Z,76.43
2022-11-01T01:09:01.085Z,76.55
2022-11-01T01:11:29.155Z,76.35
2022-11-01T01:13:57.235Z,76.08
2022-11-01T01:16:25.089Z,75.64
2022-11-01T01:18:53.262Z,75.93
2022-11-01T01:21:21.235Z,76.28
2022-11-01T01:23:49.119Z,76.23
2022-11-01T01:26:17.176Z,76.41
2022-11-01T01:28:45.149Z,76.41
2022-11-01T01:31:13.832Z,76.52
2022-11-01T01:33:41.898Z,76.41
2022-11-01T01:36:10.277Z,76.44
2022-11-01T01:38:38.665Z,76.54
2022-11-01T01:41:25.266Z,76.40
2022-11-01T01:43:53.177Z,76.39
2022-11-01T01:46:21.616Z,75.82
2022-11-01T01:48:55.528Z,75.87
2022-11-01T01:51:26.155Z,76.70
2022-11-01T01:53:58.226Z,76.80
2022-11-01T01:56:37.030Z,76.37
2022-11-01T01:59:10.362Z,76.82
2022-11-01T02:01:41.423Z,76.96
2022-11-01T02:04:18.322Z,76.74
2022-11-01T02:06:48.034Z,76.94
2022-11-01T02:09:17.271Z,77.11
2022-11-01T02:11:45.243Z,77.16
2022-11-01T02:14:13.617Z,77.55
2022-11-01T02:16:58.592Z,77.68
2022-11-01T02:19:41.611Z,77.53
2022-11-01T02:22:31.335Z,77.66
2022-11-01T02:25:02.006Z,77.81
2022-11-01T02:27:38.902Z,78.16
2022-11-01T02:30:09.529Z,77.98
2022-11-01T02:32:49.401Z,78.00
2022-11-01T02:35:33.834Z,78.14
2022-11-01T02:38:09.072Z,78.33
2022-11-01T02:40:55.056Z,78.53
2022-11-01T02:43:29.491Z,79.03
2022-11-01T02:46:19.879Z,78.97
2022-11-01T02:48:49.498Z,78.90
2022-11-01T02:51:21.783Z,78.61
2022-11-01T02:53:49.732Z,78.79
2022-11-01T02:56:19.309Z,79.06
2022-11-01T02:58:49.269Z,78.93
2022-11-01T03:01:24.212Z,78.31
2022-11-01T03:03:56.558Z,78.67
2022-11-01T03:06:33.821Z,78.64
2022-11-01T03:09:06.423Z,78.15
2022-11-01T03:12:03.273Z,78.44
2022-11-01T03:14:46.190Z,78.88
2022-11-01T03:17:34.140Z,78.99
2022-11-01T03:20:29.745Z,78.77
2022-11-01T03:23:01.849Z,79.00
2022-11-01T03:25:44.550Z,78.92
2022-11-01T03:28:23.556Z,78.92
2022-11-01T03:31:09.648Z,78.80
2022-11-01T03:33:45.162Z,78.43
2022-11-01T03:36:18.242Z,78.13
2022-11-01T03:38:54.133Z,77.90
2022-11-01T03:41:24.053Z,77.83
2022-11-01T03:43:52.753Z,77.97
2022-11-01T03:46:21.176Z,78.00
2022-11-01T03:48:48.986Z,77.91
2022-11-01T03:51:16.908Z,77.88
2022-11-01T03:53:44.750Z,78.48
2022-11-01T03:56:13.206Z,78.11
2022-11-01T03:58:45.064Z,77.78
2022-11-01T04:01:15.860Z,78.09
2022-11-01T04:03:44.994Z,78.12
2022-11-01T04:06:12.967Z,77.92
2022-11-01T04:08:40.871Z,78.14
2022-11-01T04:11:09.007Z,78.26
2022-11-01T04:13:36.979Z,78.14
2022-11-01T04:16:23.787Z,78.31
2022-11-01T04:19:09.475Z,78.58
2022-11-01T04:21:38.288Z,78.93
2022-11-01T04:24:07.163Z,78.91
2022-11-01T04:26:35.939Z,79.01
2022-11-01T04:29:03.910Z,79.32
2022-11-01T04:31:34.442Z,79.56
2022-11-01T04:34:04.355Z,79.25
2022-11-01T04:36:32.225Z,79.93
2022-11-01T04:39:00.209Z,79.84
2022-11-01T04:41:29.386Z,80.01
2022-11-01T04:43:59.304Z,80.33
2022-11-01T04:46:31.997Z,80.13
2022-11-01T04:48:59.955Z,80.60
2022-11-01T04:51:27.969Z,80.51
2022-11-01T04:53:55.995Z,80.41
2022-11-01T04:56:23.963Z,80.47
2022-11-01T04:58:52.104Z,80.23
2022-11-01T05:01:20.156Z,80.07
2022-11-01T05:03:49.203Z,80.04
2022-11-01T05:06:17.788Z,79.75
2022-11-01T05:08:45.758Z,79.48
2022-11-01T05:11:13.620Z,79.57
2022-11-01T05:13:41.490Z,79.38
2022-11-01T05:16:24.704Z,79.29
2022-11-01T05:18:52.699Z,78.92
2022-11-01T05:21:20.763Z,78.87
2022-11-01T05:23:49.317Z,78.59
2022-11-01T05:26:17.167Z,78.45
2022-11-01T05:28:45.081Z,78.35
2022-11-01T05:31:13.064Z,78.28
2022-11-01T05:33:41.118Z,78.16
2022-11-01T05:36:09.701Z,78.18
2022-11-01T05:38:37.552Z,78.00
2022-11-01T05:41:05.615Z,78.28
2022-11-01T05:43:33.506Z,78.57
2022-11-01T05:46:05.885Z,78.71
2022-11-01T05:48:34.993Z,78.88
2022-11-01T05:51:02.955Z,79.27
2022-11-01T05:53:30.919Z,79.05
2022-11-01T05:55:59.880Z,79.48
2022-11-01T05:58:30.816Z,79.33
2022-11-01T06:01:06.178Z,80.00
2022-11-01T06:03:35.488Z,80.31
2022-11-01T06:06:03.662Z,80.73
2022-11-01T06:08:32.252Z,80.89
2022-11-01T06:11:06.895Z,81.07
2022-11-01T06:13:34.776Z,81.00
2022-11-01T06:16:05.708Z,81.32
2022-11-01T06:18:33.652Z,81.41
2022-11-01T06:21:01.722Z,81.35
2022-11-01T06:23:29.699Z,81.54
2022-11-01T06:26:02.477Z,81.41
2022-11-01T06:28:30.651Z,81.41
2022-11-01T06:31:03.229Z,80.86
2022-11-01T06:33:32.137Z,80.39
2022-11-01T06:36:02.339Z,80.26
2022-11-01T06:38:30.717Z,80.26
2022-11-01T06:40:58.622Z,79.81
2022-11-01T06:43:26.860Z,79.11
2022-11-01T06:45:54.833Z,78.71
2022-11-01T06:48:22.798Z,78.69
2022-11-01T06:50:51.896Z,78.91
2022-11-01T06:53:19.968Z,79.24
2022-11-01T06:55:48.036Z,79.66
2022-11-01T06:58:15.926Z,79.96
2022-11-01T07:00:43.912Z,80.16
2022-11-01T07:03:14.404Z,80.26
2022-11-01T07:05:43.300Z,80.15
2022-11-01T07:08:13.237Z,79.70
2022-11-01T07:10:43.238Z,79.65
2022-11-01T07:13:13.257Z,80.04
2022-11-01T07:15:41.460Z,80.31
2022-11-01T07:18:09.804Z,81.30
2022-11-01T07:20:44.141Z,80.78
2022-11-01T07:23:14.756Z,80.69
2022-11-01T07:25:43.551Z,81.15
2022-11-01T07:28:12.023Z,81.47
2022-11-01T07:30:39.994Z,81.13
2022-11-01T07:33:08.611Z,80.85
2022-11-01T07:35:37.262Z,80.84
2022-11-01T07:38:08.290Z,80.67
2022-11-01T07:40:40.881Z,80.53
2022-11-01T07:43:08.949Z,80.22
2022-11-01T07:45:37.433Z,80.04
2022-11-01T07:48:10.445Z,79.73
2022-11-01T07:50:40.033Z,79.49
2022-11-01T07:53:11.094Z,79.42
2022-11-01T07:55:39.462Z,79.33
2022-11-01T07:58:08.412Z,79.45
2022-11-01T08:00:37.810Z,79.66
2022-11-01T08:03:09.036Z,79.92
2022-11-01T08:05:37.379Z,79.69
2022-11-01T08:08:06.620Z,79.68
2022-11-01T08:10:36.484Z,79.74
2022-11-01T08:13:14.587Z,79.08
2022-11-01T08:15:42.647Z,78.56
2022-11-01T08:18:11.034Z,78.25
2022-11-01T08:20:39.422Z,77.93
2022-11-01T08:23:07.578Z,78.02
2022-11-01T08:25:36.461Z,77.84
2022-11-01T08:28:11.288Z,77.72
2022-11-01T08:30:40.822Z,77.54
2022-11-01T08:33:09.112Z,77.64
2022-11-01T08:35:37.029Z,77.66
2022-11-01T08:38:05.389Z,77.76
2022-11-01T08:40:34.128Z,77.81
2022-11-01T08:43:02.417Z,77.92
2022-11-01T08:45:30.782Z,78.12
2022-11-01T08:48:00.481Z,78.00
2022-11-01T08:50:28.528Z,77.87
2022-11-01T08:52:56.439Z,77.86
2022-11-01T08:55:24.522Z,77.77
2022-11-01T08:57:52.578Z,78.06
2022-11-01T09:00:21.454Z,78.71
2022-11-01T09:02:49.434Z,78.96
2022-11-01T09:05:18.020Z,79.02
2022-11-01T09:07:46.199Z,79.19
2022-11-01T09:10:16.320Z,79.23
2022-11-01T09:12:44.389Z,79.22
2022-11-01T09:15:12.355Z,78.96
2022-11-01T09:17:40.270Z,78.75
2022-11-01T09:20:09.602Z,78.67
2022-11-01T09:22:38.006Z,78.53
2022-11-01T09:25:06.895Z,78.49
2022-11-01T09:27:34.872Z,78.18
2022-11-01T09:30:04.916Z,78.01
2022-11-01T09:32:32.857Z,78.37
2022-11-01T09:35:00.924Z,78.00
2022-11-01T09:37:28.870Z,78.20
2022-11-01T09:39:56.872Z,78.20
2022-11-01T09:42:32.671Z,78.39
2022-11-01T09:45:10.320Z,78.23
2022-11-01T09:47:39.243Z,77.79
2022-11-01T09:50:19.357Z,77.52
2022-11-01T09:52:47.883Z,77.40
2022-11-01T09:55:17.766Z,76.73
2022-11-01T09:58:04.814Z,76.55
2022-11-01T10:00:43.673Z,76.84
2022-11-01T10:03:45.566Z,76.66
2022-11-01T10:06:22.449Z,76.93
2022-11-01T10:09:12.020Z,76.96
2022-11-01T10:11:58.221Z,76.74
2022-11-01T10:14:36.216Z,76.71
2022-11-01T10:17:15.571Z,76.55
2022-11-01T10:19:49.558Z,75.98
2022-11-01T10:22:28.801Z,75.86
2022-11-01T10:25:05.475Z,75.94
2022-11-01T10:28:07.230Z,76.24
2022-11-01T10:30:40.735Z,75.35
2022-11-01T10:33:27.956Z,75.15
2022-11-01T10:36:06.409Z,75.30
2022-11-01T10:39:04.573Z,74.74
2022-11-01T10:41:44.393Z,74.81
2022-11-01T10:44:37.861Z,74.73
2022-11-01T10:47:11.973Z,73.98
2022-11-01T10:50:04.813Z,73.11
2022-11-01T10:52:50.021Z,73.37
2022-11-01T10:55:31.689Z,73.23
2022-11-01T10:58:04.967Z,72.81
2022-11-01T11:00:38.042Z,72.74
2022-11-01T11:03:29.303Z,72.14
2022-11-01T11:06:01.351Z,69.13
2022-11-01T11:08:29.439Z,69.38
2022-11-01T11:11:02.986Z,64.37
2022-11-01T11:13:32.020Z,60.92
2022-11-01T11:16:05.376Z,56.66
2022-11-01T11:18:36.752Z,55.61
2022-11-01T11:21:11.941Z,51.98
2022-11-01T11:23:42.805Z,52.27
2022-11-01T11:26:17.921Z,47.43
2022-11-01T11:28:50.153Z,43.40
2022-11-01T11:31:33.969Z,42.88
2022-11-01T11:34:24.915Z,40.72
2022-11-01T11:36:55.197Z,39.50
2022-11-01T11:39:29.044Z,38.82
2022-11-01T11:42:17.540Z,37.53
2022-11-01T11:44:51.894Z,35.63
2022-11-01T11:47:25.089Z,35.12
2022-11-01T11:49:54.327Z,34.30
2022-11-01T11:52:28.857Z,34.20
2022-11-01T11:54:58.218Z,33.81
2022-11-01T11:57:30.205Z,33.38
2022-11-01T12:00:05.583Z,33.12
2022-11-01T12:02:42.349Z,33.20
2022-11-01T12:05:19.901Z,33.10
2022-11-01T12:07:49.398Z,32.83
2022-11-01T12:10:35.092Z,32.32
2022-11-01T12:13:22.779Z,32.68
2022-11-01T12:16:16.135Z,33.05
2022-11-01T12:18:58.392Z,32.77
2022-11-01T12:21:43.130Z,32.98
2022-11-01T12:24:23.819Z,32.68
2022-11-01T12:26:56.079Z,32.43
2022-11-01T12:29:30.305Z,32.42
2022-11-01T12:32:30.523Z,32.07
2022-11-01T12:35:03.821Z,31.60
2022-11-01T12:38:07.876Z,31.95
2022-11-01T12:40:41.335Z,32.05
2022-11-01T12:43:19.152Z,32.68
2022-11-01T12:46:23.663Z,32.32
2022-11-01T12:49:16.001Z,32.48
2022-11-01T12:51:50.832Z,32.47
2022-11-01T12:54:29.714Z,31.81
2022-11-01T12:56:58.478Z,31.43
2022-11-01T12:59:38.390Z,31.43
2022-11-01T13:02:32.881Z,32.00
2022-11-01T13:05:12.040Z,32.32
2022-11-01T13:08:06.093Z,32.55
2022-11-01T13:13:13.814Z,33.33
2022-11-01T13:16:09.126Z,33.96
2022-11-01T13:18:55.827Z,34.03
2022-11-01T13:21:42.236Z,33.92
2022-11-01T13:24:13.175Z,34.07
2022-11-01T13:26:58.858Z,33.90
2022-11-01T13:29:46.387Z,33.64
2022-11-01T13:33:09.244Z,33.96
2022-11-01T13:35:59.122Z,34.88
2022-11-01T13:38:54.745Z,35.14
2022-11-01T13:41:45.874Z,35.16
2022-11-01T13:44:29.705Z,34.97
2022-11-01T13:47:26.231Z,35.34
2022-11-01T13:49:56.946Z,35.85
2022-11-01T13:52:30.932Z,35.96
2022-11-01T13:55:13.904Z,36.40
2022-11-01T13:57:45.000Z,37.25
2022-11-01T14:00:46.291Z,38.50
2022-11-01T14:03:31.155Z,39.73
2022-11-01T14:06:09.380Z,40.76
2022-11-01T14:08:40.715Z,42.77
2022-11-01T14:11:31.769Z,43.75
2022-11-01T14:14:00.204Z,45.28
2022-11-01T14:16:28.590Z,46.34
2022-11-01T14:19:05.368Z,47.41
2022-11-01T14:21:45.209Z,48.68
2022-11-01T14:24:34.585Z,49.85
2022-11-01T14:27:21.396Z,50.58
2022-11-01T14:29:50.701Z,50.95
2022-11-01T14:32:22.781Z,51.92
2022-11-01T14:35:15.619Z,52.43
2022-11-01T14:37:48.496Z,53.63
2022-11-01T14:40:29.189Z,55.01
2022-11-01T14:43:09.534Z,55.96
2022-11-01T14:45:44.705Z,56.83
2022-11-01T14:48:24.412Z,57.04
2022-11-01T14:51:11.403Z,58.03
2022-11-01T14:53:40.248Z,59.07
2022-11-01T14:56:16.782Z,59.48
2022-11-01T14:58:44.943Z,60.00
2022-11-01T15:01:17.453Z,60.19
2022-11-01T15:04:01.276Z,60.48
2022-11-01T15:06:31.121Z,60.46
2022-11-01T15:09:05.132Z,61.14
2022-11-01T15:11:35.316Z,62.18
2022-11-01T15:14:08.053Z,62.45
2022-11-01T15:16:36.899Z,63.40
2022-11-01T15:19:15.011Z,63.93
2022-11-01T15:21:47.317Z,64.65
2022-11-01T15:24:21.309Z,65.29
2022-11-01T15:26:49.871Z,65.34
2022-11-01T15:29:20.510Z,65.74
2022-11-01T15:32:00.341Z,66.29
2022-11-01T15:34:34.591Z,66.46
2022-11-01T15:37:23.929Z,66.73
2022-11-01T15:39:52.258Z,66.86
2022-11-01T15:42:23.858Z,66.97
2022-11-01T15:44:51.932Z,66.56
2022-11-01T15:47:26.972Z,66.82
2022-11-01T15:50:05.074Z,67.33
2022-11-01T15:52:46.872Z,67.59
2022-11-01T15:55:14.843Z,67.74
2022-11-01T15:57:59.395Z,67.48
2022-11-01T16:00:35.606Z,67.39
2022-11-01T16:03:04.033Z,67.98
2022-11-01T16:05:37.783Z,68.29
2022-11-01T16:08:08.473Z,68.47
2022-11-01T16:10:36.755Z,68.87
2022-11-01T16:13:05.810Z,69.16
2022-11-01T16:15:35.259Z,69.61
2022-11-01T16:18:15.724Z,69.39
2022-11-01T16:20:47.384Z,69.74
2022-11-01T16:23:28.583Z,69.21
2022-11-01T16:26:02.764Z,69.99
2022-11-01T16:28:39.034Z,70.70
2022-11-01T16:31:19.347Z,70.91
2022-11-01T16:33:47.666Z,71.67
2022-11-01T16:36:18.303Z,71.18
2022-11-01T16:38:52.210Z,71.39
2022-11-01T16:41:24.388Z,71.38
2022-11-01T16:43:54.976Z,71.30
2022-11-01T16:46:25.246Z,71.61
2022-11-01T16:49:06.035Z,71.94
2022-11-01T16:51:34.076Z,71.32
2022-11-01T16:54:02.040Z,71.59
2022-11-01T16:56:38.344Z,72.15
2022-11-01T16:59:23.173Z,72.56
2022-11-01T17:01:52.450Z,72.57
2022-11-01T17:04:22.074Z,72.48
2022-11-01T17:06:50.563Z,72.30
2022-11-01T17:09:20.680Z,72.30
2022-11-01T17:11:51.849Z,72.65
2022-11-01T17:14:21.846Z,72.47
2022-11-01T17:16:51.551Z,72.83
2022-11-01T17:19:28.331Z,72.25
2022-11-01T17:21:57.798Z,72.01
2022-11-01T17:24:27.514Z,71.56
2022-11-01T17:27:00.233Z,71.09
2022-11-01T17:29:29.575Z,71.30
2022-11-01T17:31:58.310Z,71.44
2022-11-01T17:34:26.675Z,71.54
2022-11-01T17:36:55.380Z,71.62
2022-11-01T17:39:27.748Z,71.62
2022-11-01T17:41:56.435Z,71.58
2022-11-01T17:44:24.403Z,71.70
2022-11-01T17:46:52.377Z,71.77
2022-11-01T17:49:23.747Z,71.67
2022-11-01T17:51:54.935Z,71.65
2022-11-01T17:56:51.857Z,71.88
2022-11-01T17:59:20.111Z,72.08
2022-11-01T18:01:48.692Z,72.32
2022-11-01T18:04:17.072Z,72.50
2022-11-01T18:06:45.127Z,72.78
2022-11-01T18:09:20.482Z,72.78
2022-11-01T18:11:51.221Z,72.57
2022-11-01T18:14:31.768Z,72.53
2022-11-01T18:17:19.908Z,72.99
2022-11-01T18:19:53.732Z,73.04
2022-11-01T18:22:50.378Z,73.09
2022-11-01T18:25:40.662Z,73.10
2022-11-01T18:28:32.550Z,73.53
2022-11-01T18:31:02.917Z,73.58
2022-11-01T18:33:31.606Z,73.57
2022-11-01T18:36:05.008Z,73.97
2022-11-01T18:38:37.354Z,74.49
2022-11-01T18:41:12.948Z,74.39
2022-11-01T18:43:41.745Z,73.99
2022-11-01T18:46:38.511Z,74.01
2022-11-01T18:49:10.737Z,74.01
2022-11-01T18:51:39.351Z,73.83
2022-11-01T18:54:10.355Z,73.72
2022-11-01T18:56:46.344Z,73.56
2022-11-01T18:59:38.869Z,73.55
2022-11-01T19:02:15.969Z,74.05
2022-11-01T19:04:46.326Z,74.52
2022-11-01T19:07:20.298Z,74.49
2022-11-01T19:09:56.765Z,74.11
2022-11-01T19:12:32.396Z,73.97
2022-11-01T19:15:05.173Z,74.03
2022-11-01T19:17:39.921Z,74.19
2022-11-01T19:20:22.928Z,74.23
2022-11-01T19:22:54.974Z,74.34
2022-11-01T19:25:30.642Z,74.56
2022-11-01T19:28:02.159Z,74.62
2022-11-01T19:30:34.157Z,74.71
2022-11-01T19:33:15.237Z,74.37
2022-11-01T19:35:43.199Z,74.48
2022-11-01T19:38:16.095Z,74.52
2022-11-01T19:40:44.343Z,74.75
2022-11-01T19:43:15.831Z,74.33
2022-11-01T19:45:52.601Z,73.91
2022-11-01T19:48:23.815Z,73.88
2022-11-01T19:50:52.158Z,73.87
2022-11-01T19:53:27.973Z,73.44
2022-11-01T19:56:01.569Z,73.68
2022-11-01T19:58:49.204Z,74.24
2022-11-01T20:01:17.132Z,74.53
2022-11-01T20:03:55.589Z,74.88
2022-11-01T20:06:37.428Z,75.37
2022-11-01T20:09:12.617Z,75.92
2022-11-01T20:11:40.592Z,76.08
2022-11-01T20:14:08.558Z,76.21
2022-11-01T20:16:36.523Z,76.49
2022-11-01T20:19:04.906Z,76.54
2022-11-01T20:21:33.484Z,77.39
2022-11-01T20:24:01.699Z,77.71
2022-11-01T20:26:30.958Z,77.93
2022-11-01T20:28:58.931Z,78.17
2022-11-01T20:31:27.572Z,78.46
2022-11-01T20:33:55.591Z,78.62
2022-11-01T20:36:23.661Z,78.82
2022-11-01T20:38:51.836Z,78.60
2022-11-01T20:41:20.714Z,78.63
2022-11-01T20:43:48.791Z,79.22
2022-11-01T20:46:16.867Z,79.53
2022-11-01T20:48:47.708Z,79.54
2022-11-01T20:51:15.977Z,79.67
2022-11-01T20:53:43.843Z,79.68
2022-11-01T20:56:12.327Z,79.88
2022-11-01T20:58:40.692Z,79.80
2022-11-01T21:01:16.892Z,79.84
2022-11-01T21:03:44.938Z,79.91
2022-11-01T21:06:18.033Z,80.26
2022-11-01T21:08:47.429Z,79.63
2022-11-01T21:11:44.996Z,79.50
2022-11-01T21:14:20.443Z,79.74
2022-11-01T21:16:49.951Z,79.71
2022-11-01T21:19:23.252Z,79.51
2022-11-01T21:21:56.439Z,79.09
2022-11-01T21:24:32.610Z,79.01
2022-11-01T21:27:22.951Z,78.88
2022-11-01T21:29:52.075Z,78.90
2022-11-01T21:32:41.034Z,78.70
2022-11-01T21:35:21.100Z,78.71
2022-11-01T21:37:54.146Z,78.49
2022-11-01T21:40:28.511Z,78.31
2022-11-01T21:42:57.918Z,78.24
2022-11-01T21:45:32.436Z,78.33
2022-11-01T21:48:13.921Z,78.22
2022-11-01T21:50:41.896Z,78.37
2022-11-01T21:53:10.084Z,78.90
2022-11-01T21:55:38.138Z,79.18
2022-11-01T21:58:06.102Z,79.47
2022-11-01T22:00:34.173Z,79.57
2022-11-01T22:03:02.520Z,79.85
2022-11-01T22:05:30.829Z,80.11
2022-11-01T22:07:58.805Z,79.99
2022-11-01T22:10:26.660Z,79.81
2022-11-01T22:12:54.644Z,79.81
2022-11-01T22:15:22.611Z,80.12
2022-11-01T22:17:50.573Z,80.62
2022-11-01T22:20:18.387Z,80.75
2022-11-01T22:22:46.309Z,81.01
2022-11-01T22:25:14.380Z,81.29
2022-11-01T22:27:42.355Z,81.56
2022-11-01T22:30:11.349Z,81.72
2022-11-01T22:32:39.205Z,81.72
2022-11-01T22:35:07.589Z,81.66
2022-11-01T22:37:35.971Z,82.01
2022-11-01T22:40:12.547Z,82.12
2022-11-01T22:42:41.406Z,82.67
2022-11-01T22:45:15.118Z,82.35
2022-11-01T22:47:44.996Z,81.85
2022-11-01T22:50:25.284Z,82.04
2022-11-01T22:52:53.110Z,82.20
2022-11-01T22:55:25.730Z,81.70
2022-11-01T22:57:59.776Z,81.30
2022-11-01T23:00:36.288Z,81.35
2022-11-01T23:03:10.195Z,81.16
2022-11-01T23:05:38.324Z,81.00
2022-11-01T23:08:27.383Z,80.74
2022-11-01T23:10:56.591Z,80.58
2022-11-01T23:13:47.691Z,80.64
2022-11-01T23:16:23.343Z,80.98
2022-11-01T23:18:53.256Z,80.74
2022-11-01T23:21:22.564Z,80.47
2022-11-01T23:23:51.019Z,80.38
2022-11-01T23:26:20.125Z,80.39
2022-11-01T23:28:56.506Z,80.68
2022-11-01T23:31:29.177Z,80.43
2022-11-01T23:33:57.254Z,80.65
2022-11-01T23:36:29.216Z,80.44
2022-11-01T23:39:00.623Z,80.72
2022-11-01T23:41:28.480Z,80.64
2022-11-01T23:44:03.327Z,80.87
2022-11-01T23:46:31.227Z,81.08
2022-11-01T23:49:03.473Z,81.08
2022-11-01T23:51:31.782Z,81.10
2022-11-01T23:54:00.061Z,81.30
2022-11-01T23:56:28.640Z,80.91
2022-11-01T23:59:02.123Z,81.07
