createdAt,value
2022-09-11T00:01:12.386Z,4.60
2022-09-11T00:03:39.004Z,4.27
2022-09-11T00:06:08.318Z,4.83
2022-09-11T00:08:35.257Z,4.47
2022-09-11T00:11:08.290Z,5.37
2022-09-11T00:13:36.821Z,5.47
2022-09-11T00:16:07.112Z,5.47
2022-09-11T00:18:38.160Z,6.27
2022-09-11T00:21:07.869Z,6.47
2022-09-11T00:23:34.863Z,6.10
2022-09-11T00:26:04.975Z,7.50
2022-09-11T00:28:31.638Z,7.23
2022-09-11T00:31:02.441Z,8.53
2022-09-11T00:33:30.043Z,8.57
2022-09-11T00:36:03.770Z,9.27
2022-09-11T00:38:32.942Z,9.87
2022-09-11T00:41:01.324Z,9.63
2022-09-11T00:43:30.496Z,8.90
2022-09-11T00:46:04.108Z,10.60
2022-09-11T00:48:34.293Z,10.67
2022-09-11T00:51:04.231Z,9.10
2022-09-11T00:53:35.111Z,10.10
2022-09-11T00:56:05.622Z,10.07
2022-09-11T00:58:37.882Z,9.97
2022-09-11T01:01:05.038Z,10.27
2022-09-11T01:03:35.036Z,9.50
2022-09-11T01:06:02.439Z,10.10
2022-09-11T01:08:29.017Z,10.10
2022-09-11T01:11:17.538Z,10.77
2022-09-11T01:13:56.779Z,10.03
2022-09-11T01:17:04.721Z,9.90
2022-09-11T01:20:20.987Z,10.57
2022-09-11T01:23:26.707Z,9.40
2022-09-11T01:26:05.157Z,10.90
2022-09-11T01:28:49.892Z,12.47
2022-09-11T01:31:29.675Z,11.90
2022-09-11T01:34:06.702Z,13.10
2022-09-11T01:36:40.904Z,13.20
2022-09-11T01:39:07.760Z,12.60
2022-09-11T01:42:00.124Z,12.97
2022-09-11T01:44:50.162Z,12.70
2022-09-11T01:47:18.170Z,13.33
2022-09-11T01:50:02.936Z,12.00
2022-09-11T01:52:36.158Z,12.00
2022-09-11T01:55:22.942Z,12.73
2022-09-11T01:58:03.374Z,12.97
2022-09-11T02:00:35.373Z,12.30
2022-09-11T02:03:15.205Z,13.80
2022-09-11T02:05:52.697Z,14.23
2022-09-11T02:08:31.995Z,11.50
2022-09-11T02:11:05.250Z,12.70
2022-09-11T02:13:53.542Z,12.87
2022-09-11T02:16:40.148Z,13.87
2022-09-11T02:19:11.305Z,13.90
2022-09-11T02:21:38.361Z,13.27
2022-09-11T02:24:05.266Z,12.70
2022-09-11T02:26:36.325Z,12.80
2022-09-11T02:29:03.106Z,13.80
2022-09-11T02:31:29.941Z,13.53
2022-09-11T02:33:57.777Z,13.87
2022-09-11T02:37:02.062Z,13.60
2022-09-11T02:39:31.362Z,13.90
2022-09-11T02:42:19.418Z,13.43
2022-09-11T02:45:17.896Z,14.90
2022-09-11T02:48:15.731Z,14.13
2022-09-11T02:50:45.060Z,13.77
2022-09-11T02:53:33.594Z,14.67
2022-09-11T02:56:03.627Z,13.83
2022-09-11T02:58:41.298Z,13.50
2022-09-11T03:01:09.083Z,13.77
2022-09-11T03:03:40.832Z,14.67
2022-09-11T03:06:12.120Z,13.30
2022-09-11T03:08:38.716Z,12.97
2022-09-11T03:11:05.414Z,13.60
2022-09-11T03:13:32.639Z,13.80
2022-09-11T03:16:01.389Z,13.63
2022-09-11T03:18:28.018Z,15.50
2022-09-11T03:20:56.546Z,16.77
2022-09-11T03:23:23.529Z,16.60
2022-09-11T03:25:50.221Z,17.50
2022-09-11T03:28:16.876Z,14.83
2022-09-11T03:30:43.479Z,17.00
2022-09-11T03:33:10.103Z,16.57
2022-09-11T03:35:36.804Z,15.40
2022-09-11T03:38:03.371Z,16.17
2022-09-11T03:40:29.985Z,16.80
2022-09-11T03:42:56.559Z,17.90
2022-09-11T03:45:23.202Z,19.13
2022-09-11T03:47:49.807Z,17.73
2022-09-11T03:50:16.506Z,16.80
2022-09-11T03:52:43.610Z,16.30
2022-09-11T03:55:10.466Z,16.83
2022-09-11T03:57:38.932Z,17.30
2022-09-11T04:00:06.639Z,15.80
2022-09-11T04:02:33.202Z,17.50
2022-09-11T04:04:59.778Z,18.50
2022-09-11T04:07:26.366Z,18.20
2022-09-11T04:09:52.943Z,16.30
2022-09-11T04:12:19.549Z,17.27
2022-09-11T04:14:46.173Z,18.30
2022-09-11T04:17:12.745Z,17.53
2022-09-11T04:19:39.360Z,17.33
2022-09-11T04:22:06.013Z,18.73
2022-09-11T04:24:32.656Z,15.63
2022-09-11T04:27:01.048Z,17.90
2022-09-11T04:29:28.427Z,17.97
2022-09-11T04:31:56.196Z,17.37
2022-09-11T04:34:22.828Z,17.70
2022-09-11T04:36:49.512Z,17.30
2022-09-11T04:39:16.727Z,16.60
2022-09-11T04:41:44.324Z,17.03
2022-09-11T04:44:11.077Z,17.13
2022-09-11T04:46:37.743Z,16.60
2022-09-11T04:49:04.390Z,16.73
2022-09-11T04:51:38.918Z,17.90
2022-09-11T04:54:06.340Z,17.27
2022-09-11T04:56:37.746Z,17.23
2022-09-11T04:59:13.548Z,18.03
2022-09-11T05:01:40.420Z,18.27
2022-09-11T05:04:08.369Z,19.33
2022-09-11T05:06:37.900Z,16.87
2022-09-11T05:09:08.541Z,17.67
2022-09-11T05:11:36.009Z,19.27
2022-09-11T05:14:02.867Z,17.83
2022-09-11T05:16:30.647Z,21.53
2022-09-11T05:18:59.400Z,22.30
2022-09-11T05:21:27.932Z,22.97
2022-09-11T05:23:57.705Z,23.00
2022-09-11T05:26:32.682Z,20.70
2022-09-11T05:29:02.367Z,21.07
2022-09-11T05:31:29.166Z,24.53
2022-09-11T05:33:56.859Z,22.23
2022-09-11T05:36:24.432Z,22.00
2022-09-11T05:38:52.688Z,21.47
2022-09-11T05:41:19.806Z,20.77
2022-09-11T05:43:46.481Z,22.47
2022-09-11T05:46:17.942Z,21.70
2022-09-11T05:48:45.089Z,21.80
2022-09-11T05:51:17.037Z,20.23
2022-09-11T05:53:44.305Z,18.80
2022-09-11T05:56:15.804Z,20.87
2022-09-11T05:58:43.708Z,19.80
2022-09-11T06:01:19.194Z,19.70
2022-09-11T06:03:49.379Z,20.63
2022-09-11T06:06:17.810Z,20.60
2022-09-11T06:08:45.271Z,21.23
2022-09-11T06:11:13.799Z,21.03
2022-09-11T06:13:42.842Z,23.50
2022-09-11T06:16:18.109Z,20.70
2022-09-11T06:18:49.057Z,22.70
2022-09-11T06:21:22.354Z,20.17
2022-09-11T06:23:50.857Z,20.50
2022-09-11T06:26:21.135Z,20.47
2022-09-11T06:28:48.532Z,19.97
2022-09-11T06:31:17.252Z,19.60
2022-09-11T06:33:44.870Z,20.77
2022-09-11T06:36:17.346Z,19.20
2022-09-11T06:38:44.652Z,19.47
2022-09-11T06:41:14.753Z,20.33
2022-09-11T06:43:42.635Z,18.30
2022-09-11T06:46:15.650Z,18.50
2022-09-11T06:48:44.046Z,19.50
2022-09-11T06:51:15.321Z,17.90
2022-09-11T06:53:42.931Z,16.67
2022-09-11T06:56:14.625Z,16.40
2022-09-11T06:58:41.521Z,16.50
2022-09-11T07:01:13.506Z,18.00
2022-09-11T07:03:46.054Z,15.33
2022-09-11T07:06:14.010Z,17.37
2022-09-11T07:08:41.091Z,16.10
2022-09-11T07:11:08.933Z,15.83
2022-09-11T07:13:38.086Z,15.10
2022-09-11T07:16:07.733Z,18.10
2022-09-11T07:18:39.456Z,15.07
2022-09-11T07:21:12.112Z,15.50
2022-09-11T07:23:42.631Z,14.80
2022-09-11T07:26:11.846Z,14.53
2022-09-11T07:28:39.569Z,16.03
2022-09-11T07:31:17.455Z,14.73
2022-09-11T07:33:48.869Z,15.27
2022-09-11T07:36:21.088Z,15.83
2022-09-11T07:38:49.003Z,15.97
2022-09-11T07:41:17.929Z,16.47
2022-09-11T07:43:50.819Z,14.00
2022-09-11T07:46:17.785Z,17.33
2022-09-11T07:48:44.780Z,20.97
2022-09-11T07:51:14.004Z,20.47
2022-09-11T07:53:49.982Z,21.33
2022-09-11T07:56:19.654Z,19.30
2022-09-11T07:58:47.037Z,18.97
2022-09-11T08:01:19.672Z,20.60
2022-09-11T08:03:46.655Z,20.17
2022-09-11T08:06:22.062Z,18.33
2022-09-11T08:08:57.059Z,19.93
2022-09-11T08:11:24.476Z,19.13
2022-09-11T08:13:52.891Z,18.57
2022-09-11T08:16:21.103Z,18.73
2022-09-11T08:18:48.265Z,18.37
2022-09-11T08:21:15.878Z,20.30
2022-09-11T08:23:44.197Z,17.83
2022-09-11T08:26:13.854Z,18.60
2022-09-11T08:28:44.921Z,18.30
2022-09-11T08:31:12.998Z,16.23
2022-09-11T08:33:39.812Z,16.87
2022-09-11T08:36:09.648Z,14.20
2022-09-11T08:38:37.387Z,15.87
2022-09-11T08:41:11.086Z,15.43
2022-09-11T08:43:45.967Z,15.93
2022-09-11T08:46:13.052Z,16.50
2022-09-11T08:48:56.930Z,15.30
2022-09-11T08:51:25.921Z,14.10
2022-09-11T08:53:54.418Z,14.73
2022-09-11T08:56:23.588Z,15.20
2022-09-11T08:58:50.908Z,14.00
2022-09-11T09:01:38.647Z,14.00
2022-09-11T09:04:35.315Z,13.50
2022-09-11T09:07:38.448Z,12.27
2022-09-11T09:10:43.597Z,12.77
2022-09-11T09:13:51.729Z,12.87
2022-09-11T09:16:43.939Z,11.13
2022-09-11T09:19:17.229Z,11.70
2022-09-11T09:21:59.173Z,10.50
2022-09-11T09:24:32.001Z,12.00
2022-09-11T09:26:59.193Z,10.17
2022-09-11T09:29:36.837Z,11.03
2022-09-11T09:32:13.904Z,10.37
2022-09-11T09:34:43.429Z,10.23
2022-09-11T09:37:23.151Z,10.33
2022-09-11T09:39:51.102Z,9.33
2022-09-11T09:42:29.693Z,10.20
2022-09-11T09:45:22.864Z,9.47
2022-09-11T09:47:49.684Z,9.80
2022-09-11T09:50:45.716Z,9.50
2022-09-11T09:53:33.692Z,8.53
2022-09-11T09:56:00.926Z,9.60
2022-09-11T09:58:33.054Z,9.10
2022-09-11T10:00:59.790Z,8.50
2022-09-11T10:03:26.889Z,7.83
2022-09-11T10:05:55.271Z,7.87
2022-09-11T10:08:26.445Z,8.37
2022-09-11T10:10:58.737Z,8.03
2022-09-11T10:13:28.795Z,8.27
2022-09-11T10:16:01.276Z,7.90
2022-09-11T10:18:32.251Z,7.00
2022-09-11T10:21:37.257Z,7.70
2022-09-11T10:24:20.409Z,7.17
2022-09-11T10:26:50.820Z,8.20
2022-09-11T10:29:24.132Z,8.77
2022-09-11T10:32:02.278Z,7.47
2022-09-11T10:34:36.534Z,6.80
2022-09-11T10:37:25.255Z,6.77
2022-09-11T10:39:53.968Z,9.70
2022-09-11T10:42:27.564Z,8.47
2022-09-11T10:45:01.946Z,8.60
2022-09-11T10:47:31.876Z,8.33
2022-09-11T10:50:17.202Z,7.93
2022-09-11T10:53:19.972Z,8.47
2022-09-11T10:55:57.108Z,8.60
2022-09-11T10:58:29.252Z,8.03
2022-09-11T11:00:56.562Z,8.57
2022-09-11T11:03:28.086Z,7.77
2022-09-11T11:06:26.027Z,7.60
2022-09-11T11:08:55.191Z,7.07
2022-09-11T11:11:22.233Z,7.40
2022-09-11T11:14:04.584Z,6.70
2022-09-11T11:16:45.526Z,5.90
2022-09-11T11:19:23.789Z,6.10
2022-09-11T11:22:08.394Z,6.60
2022-09-11T11:24:35.014Z,6.27
2022-09-11T11:27:16.365Z,6.70
2022-09-11T11:30:17.255Z,7.33
2022-09-11T11:33:01.157Z,6.47
2022-09-11T11:35:41.749Z,7.20
2022-09-11T11:38:20.124Z,6.70
2022-09-11T11:41:03.056Z,8.13
2022-09-11T11:43:34.055Z,7.00
2022-09-11T11:46:30.157Z,6.70
2022-09-11T11:49:09.937Z,7.30
2022-09-11T11:51:48.838Z,6.20
2022-09-11T11:54:41.579Z,7.53
2022-09-11T11:57:20.574Z,6.40
2022-09-11T11:59:58.121Z,5.73
2022-09-11T12:03:07.521Z,5.90
2022-09-11T12:05:34.938Z,5.97
2022-09-11T12:08:02.039Z,5.13
2022-09-11T12:10:38.460Z,6.63
2022-09-11T12:13:17.343Z,6.77
2022-09-11T12:16:20.031Z,6.20
2022-09-11T12:19:20.700Z,6.80
2022-09-11T12:21:53.263Z,5.47
2022-09-11T12:24:49.837Z,6.70
2022-09-11T12:27:34.472Z,5.80
2022-09-11T12:30:27.299Z,6.20
2022-09-11T12:32:55.803Z,6.30
2022-09-11T12:35:34.807Z,6.97
2022-09-11T12:38:14.779Z,6.10
2022-09-11T12:40:59.777Z,6.30
2022-09-11T12:43:35.305Z,5.97
2022-09-11T12:46:21.568Z,5.53
2022-09-11T12:49:17.813Z,7.20
2022-09-11T12:51:44.967Z,6.50
2022-09-11T12:54:21.923Z,6.70
2022-09-11T12:57:03.424Z,5.50
2022-09-11T12:59:34.673Z,6.20
2022-09-11T13:02:03.596Z,6.50
2022-09-11T13:04:31.720Z,6.40
2022-09-11T13:07:03.925Z,7.27
2022-09-11T13:09:41.481Z,6.27
2022-09-11T13:12:26.306Z,6.27
2022-09-11T13:14:57.120Z,6.73
2022-09-11T13:17:32.950Z,7.33
2022-09-11T13:20:07.203Z,6.10
2022-09-11T13:22:35.130Z,7.17
2022-09-11T13:25:11.831Z,5.97
2022-09-11T13:27:50.790Z,6.27
2022-09-11T13:30:21.560Z,7.17
2022-09-11T13:33:03.365Z,6.57
2022-09-11T13:35:30.147Z,7.30
2022-09-11T13:38:30.514Z,7.60
2022-09-11T13:41:07.416Z,6.80
2022-09-11T13:43:39.639Z,7.40
2022-09-11T13:46:15.657Z,6.57
2022-09-11T13:48:46.810Z,7.07
2022-09-11T13:51:15.146Z,7.73
2022-09-11T13:53:45.313Z,6.47
2022-09-11T13:56:57.248Z,6.50
2022-09-11T13:59:44.939Z,7.50
2022-09-11T14:02:51.137Z,7.60
2022-09-11T14:05:24.335Z,6.80
2022-09-11T14:08:00.014Z,6.90
2022-09-11T14:10:35.691Z,6.47
2022-09-11T14:13:33.045Z,6.40
2022-09-11T14:16:06.383Z,6.40
2022-09-11T14:19:00.085Z,6.00
2022-09-11T14:21:33.232Z,6.20
2022-09-11T14:24:00.432Z,5.00
2022-09-11T14:26:35.780Z,6.10
2022-09-11T14:29:24.741Z,5.93
2022-09-11T14:31:52.953Z,7.10
2022-09-11T14:34:20.773Z,5.63
2022-09-11T14:36:55.799Z,5.13
2022-09-11T14:39:28.140Z,6.07
2022-09-11T14:41:55.663Z,5.07
2022-09-11T14:44:23.897Z,6.17
2022-09-11T14:46:50.533Z,5.20
2022-09-11T14:49:17.143Z,5.20
2022-09-11T14:51:47.758Z,5.30
2022-09-11T14:54:15.698Z,5.30
2022-09-11T14:56:44.677Z,5.57
2022-09-11T14:59:12.409Z,5.87
2022-09-11T15:01:39.124Z,5.17
2022-09-11T15:04:05.743Z,5.90
2022-09-11T15:06:32.633Z,4.90
2022-09-11T15:09:01.447Z,5.40
2022-09-11T15:11:28.105Z,6.27
2022-09-11T15:14:14.460Z,6.63
2022-09-11T15:16:43.085Z,5.50
2022-09-11T15:19:10.261Z,5.53
2022-09-11T15:21:37.856Z,5.60
2022-09-11T15:24:05.819Z,5.33
2022-09-11T15:26:33.897Z,5.67
2022-09-11T15:29:00.909Z,5.70
2022-09-11T15:31:30.931Z,5.10
2022-09-11T15:33:57.550Z,5.57
2022-09-11T15:36:26.409Z,5.90
2022-09-11T15:38:54.112Z,5.70
2022-09-11T15:41:21.988Z,6.20
2022-09-11T15:43:50.400Z,4.93
2022-09-11T15:46:19.340Z,5.50
2022-09-11T15:48:46.302Z,5.53
2022-09-11T15:51:19.477Z,5.03
2022-09-11T15:53:46.606Z,5.40
2022-09-11T15:56:16.115Z,4.90
2022-09-11T15:58:45.012Z,5.40
2022-09-11T16:01:19.721Z,5.90
2022-09-11T16:03:51.338Z,5.20
2022-09-11T16:06:19.130Z,5.60
2022-09-11T16:08:45.776Z,5.17
2022-09-11T16:11:13.308Z,5.00
2022-09-11T16:13:40.491Z,4.80
2022-09-11T16:16:08.356Z,5.50
2022-09-11T16:18:38.381Z,4.67
2022-09-11T16:21:06.445Z,6.20
2022-09-11T16:23:35.928Z,5.20
2022-09-11T16:26:05.553Z,4.90
2022-09-11T16:28:37.212Z,5.03
2022-09-11T16:31:04.923Z,5.17
2022-09-11T16:33:32.730Z,4.03
2022-09-11T16:36:01.574Z,4.77
2022-09-11T16:38:29.188Z,4.90
2022-09-11T16:41:25.426Z,5.40
2022-09-11T16:43:53.399Z,5.10
2022-09-11T16:46:22.922Z,5.00
2022-09-11T16:48:54.408Z,5.17
2022-09-11T16:51:23.313Z,6.10
2022-09-11T16:53:50.635Z,5.17
2022-09-11T16:56:20.017Z,4.87
2022-09-11T16:58:47.087Z,5.03
2022-09-11T17:01:19.342Z,5.00
2022-09-11T17:03:48.416Z,5.63
2022-09-11T17:06:16.666Z,5.43
2022-09-11T17:08:44.627Z,5.00
2022-09-11T17:11:14.417Z,5.00
2022-09-11T17:13:42.712Z,5.10
2022-09-11T17:16:16.188Z,5.43
2022-09-11T17:18:56.295Z,5.07
2022-09-11T17:21:24.413Z,4.90
2022-09-11T17:23:52.723Z,4.90
2022-09-11T17:26:19.732Z,4.93
2022-09-11T17:28:48.093Z,5.10
2022-09-11T17:31:16.824Z,6.60
2022-09-11T17:33:45.335Z,6.70
2022-09-11T17:36:14.089Z,6.40
2022-09-11T17:38:41.097Z,6.10
2022-09-11T17:41:09.331Z,6.70
2022-09-11T17:43:37.750Z,6.60
2022-09-11T17:46:13.008Z,6.57
2022-09-11T17:48:40.051Z,6.80
2022-09-11T17:51:16.437Z,6.77
2022-09-11T17:53:46.423Z,6.60
2022-09-11T17:56:16.489Z,5.80
2022-09-11T17:58:45.052Z,6.57
2022-09-11T18:01:16.735Z,6.10
2022-09-11T18:03:44.325Z,6.80
2022-09-11T18:06:22.084Z,7.20
2022-09-11T18:08:48.801Z,6.97
2022-09-11T18:11:15.649Z,6.50
2022-09-11T18:13:42.758Z,6.10
2022-09-11T18:16:11.684Z,6.83
2022-09-11T18:18:42.766Z,7.03
2022-09-11T18:21:11.038Z,7.80
2022-09-11T18:23:44.816Z,7.43
2022-09-11T18:26:25.707Z,6.83
2022-09-11T18:28:59.912Z,6.87
2022-09-11T18:31:30.170Z,7.87
2022-09-11T18:34:00.012Z,7.50
2022-09-11T18:36:28.323Z,7.10
2022-09-11T18:38:57.478Z,7.80
2022-09-11T18:41:24.524Z,8.50
2022-09-11T18:43:55.145Z,6.90
2022-09-11T18:46:22.191Z,8.00
2022-09-11T18:48:50.267Z,6.93
2022-09-11T18:51:17.822Z,6.83
2022-09-11T18:53:48.466Z,7.43
2022-09-11T18:56:15.106Z,7.43
2022-09-11T18:58:41.771Z,7.33
2022-09-11T19:01:17.555Z,7.60
2022-09-11T19:03:44.807Z,7.13
2022-09-11T19:06:16.897Z,8.33
2022-09-11T19:08:46.584Z,7.73
2022-09-11T19:11:18.379Z,8.40
2022-09-11T19:13:47.119Z,7.60
2022-09-11T19:16:14.555Z,8.00
2022-09-11T19:18:41.383Z,7.93
2022-09-11T19:21:12.818Z,7.30
2022-09-11T19:23:41.549Z,7.20
2022-09-11T19:26:15.782Z,6.93
2022-09-11T19:28:43.855Z,7.30
2022-09-11T19:31:13.053Z,7.33
2022-09-11T19:33:40.728Z,6.40
2022-09-11T19:36:20.544Z,7.13
2022-09-11T19:38:49.588Z,7.00
2022-09-11T19:41:18.476Z,6.87
2022-09-11T19:43:45.573Z,7.80
2022-09-11T19:46:16.111Z,8.07
2022-09-11T19:48:44.197Z,6.60
2022-09-11T19:51:16.437Z,7.60
2022-09-11T19:53:43.228Z,6.97
2022-09-11T19:56:11.561Z,7.10
2022-09-11T19:58:38.767Z,7.27
2022-09-11T20:01:17.216Z,7.93
2022-09-11T20:03:46.004Z,8.03
2022-09-11T20:06:14.640Z,7.77
2022-09-11T20:08:43.481Z,7.27
2022-09-11T20:11:13.359Z,7.53
2022-09-11T20:13:40.034Z,7.30
2022-09-11T20:16:12.506Z,7.10
2022-09-11T20:18:39.190Z,7.53
2022-09-11T20:21:08.467Z,7.00
2022-09-11T20:23:36.145Z,8.30
2022-09-11T20:26:18.611Z,8.30
2022-09-11T20:28:47.096Z,7.73
2022-09-11T20:31:27.413Z,8.13
2022-09-11T20:33:54.205Z,7.77
2022-09-11T20:36:20.985Z,7.03
2022-09-11T20:38:52.190Z,8.20
2022-09-11T20:41:20.411Z,8.20
2022-09-11T20:43:47.255Z,8.53
2022-09-11T20:46:13.879Z,8.50
2022-09-11T20:48:40.921Z,8.20
2022-09-11T20:51:10.140Z,9.20
2022-09-11T20:53:38.715Z,8.47
2022-09-11T20:56:08.042Z,7.60
2022-09-11T20:58:35.718Z,8.60
2022-09-11T21:01:02.444Z,7.70
2022-09-11T21:03:29.788Z,8.20
2022-09-11T21:05:56.839Z,7.87
2022-09-11T21:08:25.458Z,8.40
2022-09-11T21:10:52.325Z,8.70
2022-09-11T21:13:19.018Z,8.03
2022-09-11T21:15:47.045Z,7.90
2022-09-11T21:18:14.331Z,7.60
2022-09-11T21:20:41.111Z,7.60
2022-09-11T21:23:07.740Z,8.10
2022-09-11T21:25:40.345Z,7.87
2022-09-11T21:28:06.973Z,7.77
2022-09-11T21:30:33.617Z,7.33
2022-09-11T21:33:00.339Z,8.23
2022-09-11T21:35:26.917Z,7.90
2022-09-11T21:37:53.464Z,8.53
2022-09-11T21:40:20.113Z,7.83
2022-09-11T21:42:46.696Z,8.57
2022-09-11T21:45:14.029Z,7.63
2022-09-11T21:47:40.687Z,8.60
2022-09-11T21:50:08.085Z,8.10
2022-09-11T21:52:34.782Z,8.50
2022-09-11T21:55:01.413Z,7.87
2022-09-11T21:57:28.832Z,8.33
2022-09-11T21:59:56.831Z,8.70
2022-09-11T22:02:24.946Z,8.00
2022-09-11T22:04:52.580Z,9.07
2022-09-11T22:07:19.969Z,9.20
2022-09-11T22:09:49.767Z,8.10
2022-09-11T22:12:16.423Z,8.27
2022-09-11T22:14:46.618Z,7.60
2022-09-11T22:17:13.499Z,8.17
2022-09-11T22:19:43.597Z,7.23
2022-09-11T22:22:10.229Z,7.73
2022-09-11T22:24:38.553Z,8.47
2022-09-11T22:27:06.585Z,8.93
2022-09-11T22:29:33.478Z,7.77
2022-09-11T22:32:00.085Z,6.97
2022-09-11T22:34:26.789Z,8.87
2022-09-11T22:36:53.349Z,7.87
2022-09-11T22:39:19.940Z,8.00
2022-09-11T22:41:46.588Z,8.90
2022-09-11T22:44:13.225Z,7.50
2022-09-11T22:46:39.919Z,8.77
2022-09-11T22:49:06.475Z,8.90
2022-09-11T22:51:33.953Z,8.97
2022-09-11T22:54:00.666Z,9.80
2022-09-11T22:56:27.266Z,8.50
2022-09-11T22:58:53.987Z,8.27
2022-09-11T23:01:22.741Z,8.87
2022-09-11T23:03:50.804Z,9.60
2022-09-11T23:06:36.492Z,9.57
2022-09-11T23:09:05.411Z,8.77
2022-09-11T23:11:32.514Z,9.50
2022-09-11T23:13:59.240Z,9.20
2022-09-11T23:16:28.782Z,10.17
2022-09-11T23:18:57.848Z,9.60
2022-09-11T23:21:25.227Z,11.00
2022-09-11T23:23:54.706Z,9.00
2022-09-11T23:26:22.666Z,10.30
2022-09-11T23:28:49.600Z,8.50
2022-09-11T23:31:21.751Z,9.60
2022-09-11T23:33:48.604Z,9.77
2022-09-11T23:36:17.281Z,9.17
2022-09-11T23:38:45.003Z,9.93
2022-09-11T23:41:11.849Z,8.70
2022-09-11T23:43:38.543Z,8.97
2022-09-11T23:46:05.590Z,10.00
2022-09-11T23:48:32.157Z,10.13
2022-09-11T23:51:01.059Z,8.27
2022-09-11T23:53:28.979Z,9.83
2022-09-11T23:55:56.387Z,11.07
2022-09-11T23:58:23.345Z,9.67
