createdAt,value
2018-11-22T12:16:28.572Z,3.00
2018-11-22T12:21:19.460Z,3.00
2018-11-22T12:26:10.354Z,3.10
2018-11-22T12:31:06.370Z,3.10
2018-11-22T12:35:52.892Z,3.10
2018-11-22T12:40:43.807Z,3.10
2018-11-22T12:45:34.702Z,3.10
2018-11-22T12:50:25.598Z,3.10
2018-11-22T12:55:16.489Z,3.20
2018-11-22T13:00:08.116Z,3.20
2018-11-22T13:04:59.836Z,3.20
2018-11-22T13:09:50.663Z,3.20
2018-11-22T13:14:41.539Z,3.20
2018-11-22T13:19:32.441Z,3.20
2018-11-22T13:24:23.319Z,3.20
2018-11-22T13:29:14.295Z,3.20
2018-11-22T13:34:05.204Z,3.20
2018-11-22T13:38:56.318Z,3.20
2018-11-22T13:43:47.195Z,3.20
2018-11-22T13:48:38.092Z,3.20
2018-11-22T13:53:28.979Z,3.20
2018-11-22T13:58:19.859Z,3.10
2018-11-22T14:03:11.483Z,3.10
2018-11-22T14:08:02.480Z,3.10
2018-11-22T14:12:53.415Z,3.10
2018-11-22T14:17:44.262Z,3.10
2018-11-22T14:22:35.906Z,3.10
2018-11-22T14:27:26.788Z,3.10
2018-11-22T14:32:17.775Z,3.10
2018-11-22T14:37:08.694Z,3.10
2018-11-22T14:41:59.590Z,3.00
2018-11-22T14:46:50.572Z,3.00
2018-11-22T14:51:41.445Z,3.00
2018-11-22T14:56:32.449Z,3.00
2018-11-22T15:01:23.529Z,3.00
2018-11-22T15:06:14.421Z,3.00
2018-11-22T15:11:05.291Z,2.90
2018-11-22T15:15:56.958Z,2.90
2018-11-22T15:20:47.844Z,2.90
2018-11-22T15:25:39.464Z,2.90
2018-11-22T15:30:31.113Z,2.80
2018-11-22T15:35:22.733Z,2.80
2018-11-22T15:40:13.615Z,2.80
2018-11-22T15:45:04.515Z,2.80
2018-11-22T15:49:55.400Z,2.80
2018-11-22T15:54:46.334Z,2.80
2018-11-22T15:59:37.231Z,2.80
2018-11-22T16:04:28.949Z,2.70
2018-11-22T16:09:19.838Z,2.70
2018-11-22T16:14:10.828Z,2.70
2018-11-22T16:19:01.718Z,2.70
2018-11-22T16:23:53.358Z,2.70
2018-11-22T16:28:44.996Z,2.60
2018-11-22T16:33:36.690Z,2.60
2018-11-22T16:38:27.605Z,2.60
2018-11-22T16:43:18.511Z,2.60
2018-11-22T16:48:09.406Z,2.70
2018-11-22T16:53:00.292Z,2.60
2018-11-22T16:57:51.479Z,2.60
2018-11-22T17:02:42.413Z,2.60
2018-11-22T17:07:33.318Z,2.60
2018-11-22T17:12:24.213Z,2.60
2018-11-22T17:17:15.166Z,2.60
2018-11-22T17:22:06.052Z,2.60
2018-11-22T17:26:57.043Z,2.60
2018-11-22T17:31:49.402Z,2.50
2018-11-22T17:36:41.032Z,2.60
2018-11-22T17:41:32.656Z,2.50
2018-11-22T17:46:24.303Z,2.50
2018-11-22T17:51:15.928Z,2.50
2018-11-22T17:56:07.574Z,2.50
2018-11-22T18:00:59.206Z,2.50
2018-11-22T18:05:57.742Z,2.50
2018-11-22T18:10:48.649Z,2.50
2018-11-22T18:15:39.645Z,2.50
2018-11-22T18:20:31.290Z,2.40
2018-11-22T18:25:22.907Z,2.50
2018-11-22T18:30:14.548Z,2.40
2018-11-22T18:35:06.198Z,2.40
2018-11-22T18:39:57.098Z,2.40
2018-11-22T18:44:48.737Z,2.40
2018-11-22T18:49:40.369Z,2.40
2018-11-22T18:54:32.010Z,2.40
2018-11-22T18:59:23.647Z,2.30
2018-11-22T19:04:15.272Z,2.30
2018-11-22T19:09:06.149Z,2.30
2018-11-22T19:13:57.945Z,2.30
2018-11-22T19:18:49.582Z,2.30
2018-11-22T19:23:41.254Z,2.30
2018-11-22T19:28:32.217Z,2.30
2018-11-22T19:33:23.096Z,2.30
2018-11-22T19:38:13.997Z,2.30
2018-11-22T19:43:04.884Z,2.30
2018-11-22T19:47:56.578Z,2.20
2018-11-22T19:52:47.460Z,2.20
2018-11-22T19:57:38.439Z,2.20
2018-11-22T20:02:29.440Z,2.20
2018-11-22T20:07:20.333Z,2.20
2018-11-22T20:12:11.279Z,2.20
2018-11-22T20:17:02.156Z,2.20
2018-11-22T20:21:53.095Z,2.20
2018-11-22T20:26:43.983Z,2.20
2018-11-22T20:31:35.656Z,2.10
2018-11-22T20:36:26.579Z,2.10
2018-11-22T20:41:17.468Z,2.20
2018-11-22T20:46:08.348Z,2.10
2018-11-22T20:50:59.990Z,2.10
2018-11-22T20:55:51.741Z,2.10
2018-11-22T21:00:42.710Z,2.10
2018-11-22T21:05:33.642Z,2.10
2018-11-22T21:10:24.550Z,2.10
2018-11-22T21:15:15.455Z,2.10
2018-11-22T21:20:06.335Z,2.10
2018-11-22T21:24:58.013Z,2.00
2018-11-22T21:29:48.888Z,2.00
2018-11-22T21:34:40.565Z,2.00
2018-11-22T21:39:31.498Z,2.00
2018-11-22T21:44:22.421Z,2.00
2018-11-22T21:49:13.654Z,2.00
2018-11-22T21:54:04.663Z,2.00
2018-11-22T21:58:55.573Z,2.00
2018-11-22T22:03:46.466Z,2.00
2018-11-22T22:08:37.350Z,2.00
2018-11-22T22:13:28.268Z,2.00
2018-11-22T22:18:21.289Z,2.00
2018-11-22T22:23:13.610Z,2.00
2018-11-22T22:28:02.578Z,2.00
2018-11-22T22:32:53.477Z,2.00
2018-11-22T22:37:44.358Z,1.90
2018-11-22T22:42:35.282Z,1.90
2018-11-22T22:47:26.202Z,1.90
2018-11-22T22:52:17.090Z,2.00
2018-11-22T22:57:07.995Z,1.90
2018-11-22T23:01:58.943Z,1.90
2018-11-22T23:06:49.838Z,1.90
2018-11-22T23:11:40.801Z,1.90
2018-11-22T23:16:31.702Z,1.90
2018-11-22T23:21:22.662Z,1.90
2018-11-22T23:26:13.562Z,1.90
2018-11-22T23:31:04.444Z,1.90
2018-11-22T23:35:55.327Z,1.90
2018-11-22T23:40:46.969Z,1.90
2018-11-22T23:45:38.643Z,1.90
2018-11-22T23:50:29.557Z,1.90
2018-11-22T23:55:20.453Z,1.90
