createdAt,value
2023-05-10T00:00:38.891Z,45.09
2023-05-10T00:01:38.917Z,45.14
2023-05-10T00:02:39.087Z,45.09
2023-05-10T00:03:38.956Z,45.20
2023-05-10T00:04:38.831Z,45.09
2023-05-10T00:05:38.811Z,45.09
2023-05-10T00:06:38.834Z,45.09
2023-05-10T00:07:38.780Z,45.14
2023-05-10T00:08:38.782Z,45.14
2023-05-10T00:09:38.767Z,45.14
2023-05-10T00:10:38.747Z,45.09
2023-05-10T00:11:38.742Z,45.09
2023-05-10T00:12:38.728Z,45.09
2023-05-10T00:13:38.720Z,45.09
2023-05-10T00:14:38.696Z,45.04
2023-05-10T00:15:38.701Z,47.63
2023-05-10T00:16:38.737Z,45.09
2023-05-10T00:17:38.732Z,45.04
2023-05-10T00:18:38.677Z,47.63
2023-05-10T00:19:38.694Z,47.63
2023-05-10T00:20:38.638Z,45.14
2023-05-10T00:21:38.641Z,47.57
2023-05-10T00:22:38.700Z,45.04
2023-05-10T00:23:38.589Z,47.57
2023-05-10T00:24:38.580Z,47.63
2023-05-10T00:25:38.577Z,47.63
2023-05-10T00:26:38.561Z,45.09
2023-05-10T00:27:38.568Z,47.74
2023-05-10T00:28:38.525Z,47.68
2023-05-10T00:29:38.515Z,47.63
2023-05-10T00:30:38.498Z,45.09
2023-05-10T00:31:38.510Z,47.63
2023-05-10T00:32:38.483Z,45.09
2023-05-10T00:33:38.458Z,47.68
2023-05-10T00:34:38.454Z,47.68
2023-05-10T00:35:38.445Z,45.14
2023-05-10T00:36:38.421Z,47.79
2023-05-10T00:37:38.427Z,47.63
2023-05-10T00:38:38.421Z,47.63
2023-05-10T00:39:38.389Z,47.63
2023-05-10T00:40:38.376Z,47.63
2023-05-10T00:41:38.354Z,47.68
2023-05-10T00:42:38.347Z,47.63
2023-05-10T00:43:38.344Z,47.63
2023-05-10T00:44:38.318Z,47.63
2023-05-10T00:45:38.316Z,47.63
2023-05-10T00:46:38.354Z,47.68
2023-05-10T00:47:38.297Z,47.63
2023-05-10T00:48:38.261Z,47.63
2023-05-10T00:49:38.246Z,47.63
2023-05-10T00:50:38.241Z,47.68
2023-05-10T00:51:38.229Z,47.63
2023-05-10T00:52:38.226Z,47.63
2023-05-10T00:53:38.199Z,45.09
2023-05-10T00:54:38.303Z,47.68
2023-05-10T00:55:38.167Z,47.63
2023-05-10T00:56:38.153Z,47.63
2023-05-10T00:57:38.152Z,47.63
2023-05-10T00:58:38.126Z,47.63
2023-05-10T00:59:38.121Z,47.57
2023-05-10T01:00:38.111Z,47.63
2023-05-10T01:01:38.101Z,45.14
2023-05-10T01:02:38.134Z,47.68
2023-05-10T01:03:38.134Z,47.57
2023-05-10T01:04:38.204Z,47.57
2023-05-10T01:05:38.046Z,47.63
2023-05-10T01:06:38.024Z,47.63
2023-05-10T01:07:38.014Z,47.57
2023-05-10T01:08:38.002Z,47.63
2023-05-10T01:09:37.992Z,47.52
2023-05-10T01:10:38.020Z,47.63
2023-05-10T01:11:37.990Z,47.68
2023-05-10T01:12:38.012Z,47.68
2023-05-10T01:13:37.939Z,47.14
2023-05-10T01:14:37.943Z,47.63
2023-05-10T01:15:38.010Z,47.63
2023-05-10T01:16:37.908Z,47.68
2023-05-10T01:17:37.948Z,47.63
2023-05-10T01:18:37.877Z,47.63
2023-05-10T01:19:37.862Z,47.63
2023-05-10T01:20:37.849Z,47.63
2023-05-10T01:21:37.842Z,47.57
2023-05-10T01:22:37.834Z,47.68
2023-05-10T01:23:37.827Z,47.74
2023-05-10T01:24:37.806Z,47.57
2023-05-10T01:25:37.790Z,47.68
2023-05-10T01:26:37.807Z,47.57
2023-05-10T01:27:37.769Z,47.63
2023-05-10T01:28:37.749Z,47.68
2023-05-10T01:29:37.731Z,47.63
2023-05-10T01:30:37.732Z,47.63
2023-05-10T01:31:37.746Z,47.63
2023-05-10T01:32:37.723Z,47.63
2023-05-10T01:33:37.688Z,47.63
2023-05-10T01:34:37.669Z,47.68
2023-05-10T01:35:37.658Z,47.74
2023-05-10T01:36:37.647Z,47.57
2023-05-10T01:37:37.638Z,47.63
2023-05-10T01:38:37.629Z,47.68
2023-05-10T01:39:37.614Z,47.57
2023-05-10T01:40:37.589Z,47.63
2023-05-10T01:41:37.608Z,47.63
2023-05-10T01:42:37.591Z,47.63
2023-05-10T01:43:37.544Z,47.68
2023-05-10T01:44:37.534Z,47.63
2023-05-10T01:45:37.526Z,47.63
2023-05-10T01:46:37.568Z,47.63
2023-05-10T01:47:37.546Z,47.63
2023-05-10T01:48:37.483Z,47.63
2023-05-10T01:49:37.477Z,47.68
2023-05-10T01:50:37.462Z,47.63
2023-05-10T01:51:37.446Z,47.57
2023-05-10T01:52:37.423Z,47.63
2023-05-10T01:53:37.416Z,47.63
2023-05-10T01:54:37.418Z,47.63
2023-05-10T01:55:37.385Z,47.68
2023-05-10T01:56:37.379Z,47.63
2023-05-10T01:57:37.374Z,47.63
2023-05-10T01:58:37.393Z,47.68
2023-05-10T01:59:37.364Z,47.63
2023-05-10T02:00:37.363Z,47.63
2023-05-10T02:01:37.327Z,47.68
2023-05-10T02:02:37.345Z,47.63
2023-05-10T02:03:37.337Z,47.57
2023-05-10T02:04:37.282Z,47.57
2023-05-10T02:05:37.260Z,47.68
2023-05-10T02:06:37.242Z,47.63
2023-05-10T02:07:37.258Z,47.63
2023-05-10T02:08:37.237Z,47.63
2023-05-10T02:09:37.219Z,47.63
2023-05-10T02:10:37.200Z,47.57
2023-05-10T02:11:37.179Z,47.57
2023-05-10T02:12:37.165Z,47.63
2023-05-10T02:13:37.158Z,47.63
2023-05-10T02:14:37.259Z,47.68
2023-05-10T02:15:37.135Z,47.74
2023-05-10T02:16:37.183Z,47.63
2023-05-10T02:17:37.176Z,47.68
2023-05-10T02:18:37.094Z,47.63
2023-05-10T02:19:37.092Z,47.63
2023-05-10T02:20:37.074Z,47.63
2023-05-10T02:21:37.056Z,47.68
2023-05-10T02:22:37.045Z,47.57
2023-05-10T02:23:37.021Z,47.68
2023-05-10T02:24:37.050Z,47.68
2023-05-10T02:25:37.011Z,47.68
2023-05-10T02:26:36.978Z,47.63
2023-05-10T02:27:36.986Z,47.63
2023-05-10T02:28:36.974Z,47.57
2023-05-10T02:29:36.970Z,47.63
2023-05-10T02:30:36.953Z,47.68
2023-05-10T02:31:36.929Z,47.63
2023-05-10T02:32:36.916Z,47.57
2023-05-10T02:33:36.894Z,47.68
2023-05-10T02:34:36.887Z,47.63
2023-05-10T02:35:36.884Z,47.68
2023-05-10T02:36:36.858Z,47.63
2023-05-10T02:37:36.844Z,47.63
2023-05-10T02:38:36.830Z,47.63
2023-05-10T02:39:36.819Z,47.63
2023-05-10T02:40:36.811Z,47.63
2023-05-10T02:41:36.793Z,47.68
2023-05-10T02:42:36.777Z,47.63
2023-05-10T02:43:36.758Z,47.68
2023-05-10T02:44:36.746Z,47.63
2023-05-10T02:45:36.741Z,47.63
2023-05-10T02:46:36.818Z,47.63
2023-05-10T02:47:36.744Z,47.68
2023-05-10T02:48:36.717Z,47.68
2023-05-10T02:49:36.686Z,47.63
2023-05-10T02:50:36.673Z,47.63
2023-05-10T02:51:36.665Z,47.68
2023-05-10T02:52:36.644Z,47.63
2023-05-10T02:53:36.641Z,47.68
2023-05-10T02:54:36.635Z,47.63
2023-05-10T02:55:36.612Z,47.57
2023-05-10T02:56:36.634Z,47.57
2023-05-10T02:57:36.586Z,47.74
2023-05-10T02:58:36.568Z,47.63
2023-05-10T02:59:36.562Z,47.63
2023-05-10T03:00:36.547Z,47.63
2023-05-10T03:01:36.557Z,47.63
2023-05-10T03:02:36.555Z,47.63
2023-05-10T03:03:36.513Z,47.63
2023-05-10T03:04:36.528Z,47.68
2023-05-10T03:05:36.481Z,47.63
2023-05-10T03:06:36.469Z,47.68
2023-05-10T03:07:36.458Z,47.57
2023-05-10T03:08:36.445Z,47.63
2023-05-10T03:09:36.439Z,47.68
2023-05-10T03:10:36.442Z,47.63
2023-05-10T03:11:36.411Z,47.63
2023-05-10T03:12:36.391Z,47.63
2023-05-10T03:13:36.389Z,50.11
2023-05-10T03:14:36.375Z,47.57
2023-05-10T03:15:36.359Z,47.63
2023-05-10T03:16:36.340Z,47.63
2023-05-10T03:17:36.363Z,47.63
2023-05-10T03:18:36.431Z,47.63
2023-05-10T03:19:36.298Z,47.63
2023-05-10T03:20:36.289Z,47.63
2023-05-10T03:21:36.283Z,47.68
2023-05-10T03:22:36.269Z,47.63
2023-05-10T03:23:36.272Z,47.68
2023-05-10T03:24:36.231Z,47.63
2023-05-10T03:25:36.212Z,47.68
2023-05-10T03:26:36.210Z,47.57
2023-05-10T03:27:36.215Z,47.63
2023-05-10T03:28:36.186Z,47.63
2023-05-10T03:29:36.172Z,50.11
2023-05-10T03:30:36.159Z,47.68
2023-05-10T03:31:36.198Z,47.68
2023-05-10T03:32:36.137Z,47.63
2023-05-10T03:33:36.123Z,47.63
2023-05-10T03:34:36.133Z,47.68
2023-05-10T03:35:36.092Z,47.57
2023-05-10T03:36:36.085Z,47.63
2023-05-10T03:37:36.070Z,47.68
2023-05-10T03:38:36.045Z,47.68
2023-05-10T03:39:36.050Z,47.63
2023-05-10T03:40:36.025Z,47.68
2023-05-10T03:41:36.009Z,47.68
2023-05-10T03:42:36.017Z,47.63
2023-05-10T03:43:36.005Z,47.57
2023-05-10T03:44:35.980Z,47.63
2023-05-10T03:45:35.974Z,47.68
2023-05-10T03:46:35.998Z,47.63
2023-05-10T03:47:36.007Z,47.63
2023-05-10T03:48:35.971Z,47.63
2023-05-10T03:49:35.906Z,47.63
2023-05-10T03:50:35.936Z,47.63
2023-05-10T03:51:35.884Z,47.63
2023-05-10T03:52:35.871Z,47.63
2023-05-10T03:53:35.863Z,50.22
2023-05-10T03:54:35.842Z,47.63
2023-05-10T03:55:35.838Z,50.22
2023-05-10T03:56:35.813Z,47.63
2023-05-10T03:57:35.812Z,47.57
2023-05-10T03:58:35.793Z,47.68
2023-05-10T03:59:35.786Z,47.57
2023-05-10T04:00:35.770Z,47.63
2023-05-10T04:01:35.801Z,47.57
2023-05-10T04:02:35.905Z,47.57
2023-05-10T04:03:35.854Z,47.63
2023-05-10T04:04:35.724Z,47.63
2023-05-10T04:05:35.715Z,50.22
2023-05-10T04:06:35.751Z,47.63
2023-05-10T04:07:35.688Z,47.68
2023-05-10T04:08:35.668Z,47.63
2023-05-10T04:09:35.658Z,50.17
2023-05-10T04:10:35.647Z,47.57
2023-05-10T04:11:35.637Z,47.57
2023-05-10T04:12:35.611Z,47.74
2023-05-10T04:13:35.600Z,47.63
2023-05-10T04:14:35.588Z,47.74
2023-05-10T04:15:35.576Z,47.63
2023-05-10T04:16:35.577Z,47.63
2023-05-10T04:17:35.565Z,47.63
2023-05-10T04:18:35.537Z,50.22
2023-05-10T04:19:35.521Z,47.63
2023-05-10T04:20:35.519Z,47.63
2023-05-10T04:21:35.502Z,47.68
2023-05-10T04:22:35.513Z,50.22
2023-05-10T04:23:35.469Z,47.63
2023-05-10T04:24:35.459Z,47.63
2023-05-10T04:25:35.439Z,47.63
2023-05-10T04:26:35.435Z,50.17
2023-05-10T04:27:35.410Z,47.68
2023-05-10T04:28:35.397Z,47.63
2023-05-10T04:29:35.385Z,47.63
2023-05-10T04:30:35.417Z,50.17
2023-05-10T04:31:35.374Z,47.68
2023-05-10T04:32:35.399Z,50.17
2023-05-10T04:33:35.332Z,50.17
2023-05-10T04:34:35.325Z,47.68
2023-05-10T04:35:35.310Z,47.68
2023-05-10T04:36:35.311Z,50.17
2023-05-10T04:37:35.286Z,47.63
2023-05-10T04:38:35.302Z,47.63
2023-05-10T04:39:35.269Z,50.17
2023-05-10T04:40:35.249Z,47.63
2023-05-10T04:41:35.233Z,47.63
2023-05-10T04:42:35.212Z,47.63
2023-05-10T04:43:35.237Z,47.63
2023-05-10T04:44:35.207Z,50.17
2023-05-10T04:45:35.169Z,47.68
2023-05-10T04:46:35.181Z,47.68
2023-05-10T04:47:35.170Z,47.63
2023-05-10T04:48:35.142Z,47.68
2023-05-10T04:49:35.127Z,47.68
2023-05-10T04:50:35.119Z,47.74
2023-05-10T04:51:35.096Z,50.22
2023-05-10T04:52:35.081Z,47.63
2023-05-10T04:53:35.075Z,47.63
2023-05-10T04:54:35.080Z,50.27
2023-05-10T04:55:35.048Z,50.17
2023-05-10T04:56:35.043Z,47.68
2023-05-10T04:57:35.018Z,47.68
2023-05-10T04:58:35.006Z,50.22
2023-05-10T04:59:34.988Z,47.63
2023-05-10T05:00:34.972Z,50.27
2023-05-10T05:01:35.056Z,47.63
2023-05-10T05:02:35.048Z,47.68
2023-05-10T05:03:34.985Z,47.68
2023-05-10T05:04:34.935Z,50.17
2023-05-10T05:05:34.906Z,47.57
2023-05-10T05:06:34.913Z,47.63
2023-05-10T05:07:34.882Z,50.11
2023-05-10T05:08:34.874Z,47.57
2023-05-10T05:09:34.883Z,47.68
2023-05-10T05:10:34.883Z,47.63
2023-05-10T05:11:34.855Z,50.17
2023-05-10T05:12:34.835Z,47.57
2023-05-10T05:13:34.812Z,47.57
2023-05-10T05:14:34.797Z,50.17
2023-05-10T05:15:34.790Z,47.63
2023-05-10T05:16:34.944Z,47.68
2023-05-10T05:17:34.764Z,50.22
2023-05-10T05:18:34.751Z,47.63
2023-05-10T05:19:34.741Z,47.63
2023-05-10T05:20:34.714Z,47.63
2023-05-10T05:21:34.710Z,47.68
2023-05-10T05:22:34.712Z,50.17
2023-05-10T05:23:34.676Z,47.57
2023-05-10T05:24:34.663Z,47.57
2023-05-10T05:25:34.658Z,50.17
2023-05-10T05:26:34.823Z,47.68
2023-05-10T05:27:34.640Z,50.17
2023-05-10T05:28:34.611Z,47.63
2023-05-10T05:29:34.621Z,47.63
2023-05-10T05:30:34.586Z,47.63
2023-05-10T05:31:34.714Z,47.63
2023-05-10T05:32:34.585Z,47.63
2023-05-10T05:33:34.557Z,50.38
2023-05-10T05:34:34.538Z,47.68
2023-05-10T05:35:34.530Z,50.11
2023-05-10T05:37:34.491Z,50.17
2023-05-10T05:38:34.519Z,47.63
2023-05-10T05:39:34.481Z,50.11
2023-05-10T05:40:34.456Z,47.63
2023-05-10T05:41:34.436Z,47.57
2023-05-10T05:42:34.459Z,47.57
2023-05-10T05:43:35.560Z,47.57
2023-05-10T05:44:34.406Z,47.57
2023-05-10T05:45:34.451Z,47.63
2023-05-10T05:46:34.368Z,47.63
2023-05-10T05:47:34.401Z,50.22
2023-05-10T05:48:34.350Z,47.63
2023-05-10T05:49:34.333Z,50.11
2023-05-10T05:50:34.333Z,47.57
2023-05-10T05:51:34.316Z,50.11
2023-05-10T05:52:34.294Z,50.17
2023-05-10T05:53:34.297Z,47.63
2023-05-10T05:54:34.289Z,47.63
2023-05-10T05:55:34.257Z,47.63
2023-05-10T05:56:34.241Z,47.68
2023-05-10T05:57:34.236Z,50.11
2023-05-10T05:58:34.257Z,50.17
2023-05-10T05:59:34.207Z,50.27
2023-05-10T06:00:34.199Z,47.63
2023-05-10T06:01:34.191Z,50.22
2023-05-10T06:02:34.312Z,50.11
2023-05-10T06:03:34.202Z,47.68
2023-05-10T06:04:34.240Z,47.63
2023-05-10T06:05:34.130Z,47.63
2023-05-10T06:06:34.110Z,50.17
2023-05-10T06:07:34.110Z,50.17
2023-05-10T06:08:34.087Z,47.57
2023-05-10T06:09:34.082Z,47.68
2023-05-10T06:10:34.069Z,47.68
2023-05-10T06:11:34.058Z,47.57
2023-05-10T06:12:34.038Z,47.63
2023-05-10T06:13:34.086Z,50.22
2023-05-10T06:14:34.038Z,47.63
2023-05-10T06:15:34.014Z,50.17
2023-05-10T06:16:33.990Z,47.63
2023-05-10T06:17:33.988Z,50.17
2023-05-10T06:18:33.960Z,47.68
2023-05-10T06:19:33.949Z,47.63
2023-05-10T06:20:33.942Z,50.22
2023-05-10T06:21:33.932Z,47.52
2023-05-10T06:22:33.901Z,50.22
2023-05-10T06:23:33.898Z,47.68
2023-05-10T06:24:33.877Z,47.63
2023-05-10T06:25:33.866Z,47.63
2023-05-10T06:26:33.852Z,47.68
2023-05-10T06:27:33.837Z,47.57
2023-05-10T06:28:33.848Z,50.22
2023-05-10T06:29:33.818Z,50.11
2023-05-10T06:30:33.943Z,47.68
2023-05-10T06:31:33.834Z,50.17
2023-05-10T06:32:33.797Z,50.11
2023-05-10T06:33:33.769Z,50.27
2023-05-10T06:34:33.760Z,50.22
2023-05-10T06:35:33.741Z,50.22
2023-05-10T06:36:33.743Z,50.17
2023-05-10T06:37:33.718Z,47.57
2023-05-10T06:38:33.699Z,50.17
2023-05-10T06:39:33.688Z,47.63
2023-05-10T06:40:33.675Z,50.17
2023-05-10T06:41:33.662Z,50.17
2023-05-10T06:42:33.650Z,47.57
2023-05-10T06:43:33.646Z,50.11
2023-05-10T06:44:33.632Z,47.68
2023-05-10T06:45:33.611Z,47.68
2023-05-10T06:46:33.682Z,50.17
2023-05-10T06:47:34.111Z,47.63
2023-05-10T06:48:33.573Z,47.63
2023-05-10T06:49:33.557Z,47.52
2023-05-10T06:50:33.551Z,47.74
2023-05-10T06:51:33.533Z,47.63
2023-05-10T06:52:33.520Z,47.63
2023-05-10T06:53:33.510Z,50.17
2023-05-10T06:54:33.493Z,50.27
2023-05-10T06:55:33.487Z,47.63
2023-05-10T06:56:33.473Z,50.11
2023-05-10T06:57:33.460Z,50.17
2023-05-10T06:58:33.449Z,50.22
2023-05-10T06:59:33.470Z,47.63
2023-05-10T07:00:33.492Z,50.22
2023-05-10T07:01:33.496Z,50.22
2023-05-10T07:02:33.440Z,47.68
2023-05-10T07:03:33.364Z,47.63
2023-05-10T07:04:33.370Z,47.63
2023-05-10T07:05:33.469Z,50.22
2023-05-10T07:06:34.059Z,50.27
2023-05-10T07:07:33.329Z,50.17
2023-05-10T07:08:33.307Z,50.17
2023-05-10T07:09:33.283Z,47.63
2023-05-10T07:10:33.288Z,47.68
2023-05-10T07:11:33.262Z,50.22
2023-05-10T07:12:33.264Z,50.22
2023-05-10T07:13:33.329Z,47.63
2023-05-10T07:14:33.231Z,47.68
2023-05-10T07:15:33.213Z,50.11
2023-05-10T07:16:33.343Z,50.17
2023-05-10T07:17:33.301Z,50.11
2023-05-10T07:18:33.347Z,50.11
2023-05-10T07:19:33.168Z,50.11
2023-05-10T07:20:33.163Z,50.22
2023-05-10T07:21:33.283Z,50.17
2023-05-10T07:22:33.119Z,47.57
2023-05-10T07:23:33.116Z,50.17
2023-05-10T07:24:33.108Z,47.63
2023-05-10T07:25:33.102Z,47.63
2023-05-10T07:26:33.067Z,48.38
2023-05-10T07:27:33.058Z,50.11
2023-05-10T07:28:33.049Z,47.63
2023-05-10T07:29:33.044Z,50.17
2023-05-10T07:30:33.042Z,50.17
2023-05-10T07:31:33.046Z,47.68
2023-05-10T07:32:33.239Z,47.68
2023-05-10T07:33:32.989Z,47.63
2023-05-10T07:34:33.004Z,47.57
2023-05-10T07:35:32.957Z,47.57
2023-05-10T07:36:32.944Z,50.17
2023-05-10T07:37:32.935Z,50.22
2023-05-10T07:38:32.929Z,50.17
2023-05-10T07:39:32.897Z,50.17
2023-05-10T07:40:32.922Z,50.22
2023-05-10T07:41:33.926Z,50.17
2023-05-10T07:42:32.875Z,50.17
2023-05-10T07:43:32.850Z,47.68
2023-05-10T07:44:32.829Z,47.68
2023-05-10T07:45:32.863Z,50.11
2023-05-10T07:46:32.806Z,50.22
2023-05-10T07:47:32.835Z,50.22
2023-05-10T07:48:32.780Z,50.22
2023-05-10T07:49:32.764Z,50.11
2023-05-10T07:50:32.784Z,50.22
2023-05-10T07:51:32.750Z,50.22
2023-05-10T07:52:32.737Z,50.17
2023-05-10T07:53:32.728Z,50.17
2023-05-10T07:54:32.714Z,47.63
2023-05-10T07:55:32.730Z,47.63
2023-05-10T07:56:32.704Z,50.11
2023-05-10T07:57:32.677Z,50.17
2023-05-10T07:58:32.653Z,50.22
2023-05-10T07:59:32.631Z,50.22
2023-05-10T08:00:32.635Z,50.17
2023-05-10T08:01:32.620Z,50.17
2023-05-10T08:02:32.729Z,50.27
2023-05-10T08:03:32.758Z,50.17
2023-05-10T08:04:32.677Z,50.11
2023-05-10T08:05:34.636Z,47.63
2023-05-10T08:06:32.586Z,50.17
2023-05-10T08:07:32.536Z,50.17
2023-05-10T08:08:32.527Z,50.22
2023-05-10T08:09:32.523Z,50.17
2023-05-10T08:10:32.500Z,50.22
2023-05-10T08:11:34.318Z,50.11
2023-05-10T08:12:32.480Z,47.63
2023-05-10T08:13:32.458Z,50.22
2023-05-10T08:14:32.433Z,47.63
2023-05-10T08:15:32.432Z,47.63
2023-05-10T08:16:32.540Z,50.17
2023-05-10T08:17:32.460Z,47.63
2023-05-10T08:18:32.413Z,50.11
2023-05-10T08:19:32.382Z,50.22
2023-05-10T08:20:32.378Z,47.68
2023-05-10T08:21:32.354Z,50.17
2023-05-10T08:22:32.407Z,50.11
2023-05-10T08:23:32.321Z,50.17
2023-05-10T08:24:32.316Z,47.63
2023-05-10T08:25:32.298Z,50.17
2023-05-10T08:26:32.284Z,50.17
2023-05-10T08:27:32.263Z,50.11
2023-05-10T08:28:32.273Z,50.22
2023-05-10T08:29:42.321Z,50.17
2023-05-10T08:30:33.256Z,50.17
2023-05-10T08:31:32.251Z,50.17
2023-05-10T08:32:32.273Z,50.11
2023-05-10T08:33:32.201Z,50.17
2023-05-10T08:34:32.198Z,50.17
2023-05-10T08:35:32.173Z,50.17
2023-05-10T08:36:32.152Z,50.17
2023-05-10T08:37:32.149Z,50.17
2023-05-10T08:38:32.168Z,50.17
2023-05-10T08:39:32.135Z,50.17
2023-05-10T08:40:32.095Z,47.63
2023-05-10T08:41:32.091Z,47.68
2023-05-10T08:42:32.084Z,50.17
2023-05-10T08:43:32.079Z,50.11
2023-05-10T08:44:32.050Z,50.17
2023-05-10T08:45:32.054Z,50.22
2023-05-10T08:46:32.063Z,50.17
2023-05-10T08:47:32.038Z,50.22
2023-05-10T08:48:32.023Z,50.11
2023-05-10T08:49:31.987Z,50.17
2023-05-10T08:50:31.980Z,50.17
2023-05-10T08:51:31.964Z,50.17
2023-05-10T08:52:31.965Z,50.17
2023-05-10T08:53:31.957Z,50.17
2023-05-10T08:54:31.980Z,50.11
2023-05-10T08:55:31.917Z,50.11
2023-05-10T08:56:31.907Z,50.17
2023-05-10T08:57:31.908Z,50.11
2023-05-10T08:58:31.880Z,50.22
2023-05-10T08:59:31.957Z,50.17
2023-05-10T09:00:31.888Z,50.22
2023-05-10T09:01:31.988Z,50.17
2023-05-10T09:02:31.896Z,50.11
2023-05-10T09:03:31.818Z,50.22
2023-05-10T09:04:31.900Z,50.17
2023-05-10T09:05:31.837Z,50.11
2023-05-10T09:06:31.782Z,50.17
2023-05-10T09:07:31.762Z,50.17
2023-05-10T09:08:31.755Z,50.17
2023-05-10T09:09:31.743Z,50.17
2023-05-10T09:10:31.757Z,50.17
2023-05-10T09:11:31.708Z,50.17
2023-05-10T09:12:31.703Z,50.17
2023-05-10T09:13:31.698Z,50.27
2023-05-10T09:14:31.668Z,50.17
2023-05-10T09:15:31.656Z,50.22
2023-05-10T09:16:31.705Z,50.17
2023-05-10T09:17:31.685Z,50.22
2023-05-10T09:18:31.644Z,50.22
2023-05-10T09:19:31.614Z,50.17
2023-05-10T09:20:31.596Z,50.11
2023-05-10T09:21:31.592Z,50.17
2023-05-10T09:22:31.573Z,50.17
2023-05-10T09:23:31.563Z,50.17
2023-05-10T09:24:31.556Z,50.17
2023-05-10T09:25:31.542Z,50.17
2023-05-10T09:26:31.591Z,50.11
2023-05-10T09:27:31.509Z,50.22
2023-05-10T09:28:31.488Z,50.22
2023-05-10T09:29:31.477Z,50.17
2023-05-10T09:30:31.511Z,50.06
2023-05-10T09:31:31.482Z,50.22
2023-05-10T09:32:31.446Z,50.22
2023-05-10T09:33:31.428Z,50.17
2023-05-10T09:34:31.419Z,50.11
2023-05-10T09:35:31.397Z,50.11
2023-05-10T09:36:31.390Z,50.11
2023-05-10T09:37:31.383Z,50.22
2023-05-10T09:38:31.368Z,50.17
2023-05-10T09:39:31.342Z,50.22
2023-05-10T09:40:31.341Z,50.22
2023-05-10T09:41:31.318Z,50.17
2023-05-10T09:42:31.372Z,50.17
2023-05-10T09:43:31.307Z,50.27
2023-05-10T09:44:31.289Z,50.11
2023-05-10T09:45:31.286Z,50.17
2023-05-10T09:46:31.360Z,50.17
2023-05-10T09:47:31.382Z,50.11
2023-05-10T09:48:31.266Z,50.22
2023-05-10T09:49:31.228Z,50.17
2023-05-10T09:50:31.204Z,50.22
2023-05-10T09:51:31.212Z,50.17
2023-05-10T09:52:31.184Z,50.11
2023-05-10T09:53:31.168Z,50.17
2023-05-10T09:54:31.153Z,50.17
2023-05-10T09:55:31.159Z,50.11
2023-05-10T09:56:31.129Z,50.27
2023-05-10T09:57:32.322Z,50.17
2023-05-10T09:58:31.128Z,50.22
2023-05-10T09:59:31.085Z,50.17
2023-05-10T10:00:31.094Z,50.22
2023-05-10T10:01:31.111Z,50.11
2023-05-10T10:02:31.072Z,50.22
2023-05-10T10:03:31.049Z,50.22
2023-05-10T10:04:31.076Z,50.17
2023-05-10T10:05:31.021Z,50.27
2023-05-10T10:06:31.005Z,50.27
2023-05-10T10:07:30.995Z,50.17
2023-05-10T10:08:30.973Z,50.17
2023-05-10T10:09:30.953Z,50.17
2023-05-10T10:10:30.941Z,50.17
2023-05-10T10:11:30.929Z,50.17
2023-05-10T10:12:30.917Z,50.17
2023-05-10T10:13:30.913Z,50.22
2023-05-10T10:14:30.955Z,50.22
2023-05-10T10:15:30.895Z,50.22
2023-05-10T10:16:30.933Z,50.06
2023-05-10T10:17:30.885Z,50.22
2023-05-10T10:18:30.871Z,50.17
2023-05-10T10:19:30.856Z,50.27
2023-05-10T10:20:30.817Z,50.17
2023-05-10T10:21:30.803Z,50.17
2023-05-10T10:22:30.806Z,50.22
2023-05-10T10:23:30.811Z,50.17
2023-05-10T10:24:30.817Z,50.17
2023-05-10T10:25:30.760Z,50.17
2023-05-10T10:26:30.735Z,50.17
2023-05-10T10:27:30.720Z,50.22
2023-05-10T10:28:30.723Z,50.22
2023-05-10T10:29:30.709Z,50.22
2023-05-10T10:30:30.732Z,50.17
2023-05-10T10:31:30.706Z,50.17
2023-05-10T10:32:30.683Z,50.17
2023-05-10T10:33:30.719Z,50.17
2023-05-10T10:34:30.640Z,50.22
2023-05-10T10:35:30.635Z,50.06
2023-05-10T10:36:30.629Z,50.17
2023-05-10T10:37:30.595Z,50.22
2023-05-10T10:38:30.589Z,50.17
2023-05-10T10:39:30.575Z,50.17
2023-05-10T10:40:32.660Z,50.22
2023-05-10T10:41:30.543Z,50.17
2023-05-10T10:42:30.529Z,50.17
2023-05-10T10:43:30.573Z,50.22
2023-05-10T10:44:30.519Z,50.17
2023-05-10T10:45:30.499Z,50.17
2023-05-10T10:46:30.683Z,50.22
2023-05-10T10:47:30.487Z,50.22
2023-05-10T10:48:30.449Z,50.17
2023-05-10T10:49:30.443Z,50.22
2023-05-10T10:50:30.423Z,50.17
2023-05-10T10:51:30.417Z,50.17
2023-05-10T10:52:30.403Z,50.17
2023-05-10T10:53:30.516Z,50.17
2023-05-10T10:54:30.370Z,50.17
2023-05-10T10:55:30.367Z,50.17
2023-05-10T10:56:30.353Z,50.17
2023-05-10T10:57:30.332Z,50.17
2023-05-10T10:58:30.331Z,50.22
2023-05-10T10:59:30.304Z,50.22
2023-05-10T11:00:30.294Z,50.22
2023-05-10T11:01:30.406Z,50.22
2023-05-10T11:02:31.356Z,50.17
2023-05-10T11:03:30.257Z,50.11
2023-05-10T11:04:30.330Z,50.22
2023-05-10T11:05:30.235Z,50.17
2023-05-10T11:06:30.214Z,50.22
2023-05-10T11:07:30.201Z,50.17
2023-05-10T11:08:30.207Z,50.11
2023-05-10T11:09:30.187Z,50.17
2023-05-10T11:10:30.169Z,50.22
2023-05-10T11:11:30.151Z,50.11
2023-05-10T11:12:30.136Z,50.22
2023-05-10T11:13:30.124Z,50.06
2023-05-10T11:14:30.115Z,50.17
2023-05-10T11:15:30.101Z,50.11
2023-05-10T11:16:30.123Z,50.22
2023-05-10T11:17:30.179Z,50.17
2023-05-10T11:18:30.116Z,50.11
2023-05-10T11:19:30.069Z,50.11
2023-05-10T11:20:30.045Z,50.17
2023-05-10T11:21:30.024Z,50.27
2023-05-10T11:22:30.021Z,50.17
2023-05-10T11:23:29.992Z,50.11
2023-05-10T11:24:29.986Z,50.17
2023-05-10T11:25:29.972Z,50.22
2023-05-10T11:26:29.959Z,50.22
2023-05-10T11:27:29.946Z,50.17
2023-05-10T11:28:29.939Z,50.22
2023-05-10T11:29:29.924Z,50.17
2023-05-10T11:30:29.922Z,50.11
2023-05-10T11:31:29.963Z,50.22
2023-05-10T11:32:29.896Z,50.17
2023-05-10T11:33:29.867Z,50.22
2023-05-10T11:34:29.895Z,50.17
2023-05-10T11:35:29.850Z,50.17
2023-05-10T11:36:29.846Z,50.11
2023-05-10T11:37:29.812Z,50.22
2023-05-10T11:38:29.808Z,50.22
2023-05-10T11:39:29.838Z,50.17
2023-05-10T11:40:29.801Z,50.11
2023-05-10T11:41:29.776Z,50.22
2023-05-10T11:42:29.797Z,50.11
2023-05-10T11:43:29.755Z,50.17
2023-05-10T11:44:29.759Z,50.17
2023-05-10T11:45:29.747Z,50.06
2023-05-10T11:46:29.767Z,50.17
2023-05-10T11:47:29.770Z,50.22
2023-05-10T11:48:29.688Z,50.17
2023-05-10T11:49:29.683Z,50.17
2023-05-10T11:50:29.700Z,50.11
2023-05-10T11:51:29.641Z,50.17
2023-05-10T11:52:29.629Z,50.17
2023-05-10T11:53:29.619Z,50.22
2023-05-10T11:54:29.606Z,50.11
2023-05-10T11:55:29.583Z,50.22
2023-05-10T11:56:29.571Z,50.17
2023-05-10T11:57:29.612Z,50.22
2023-05-10T11:58:29.551Z,50.11
2023-05-10T11:59:29.544Z,50.11
2023-05-10T12:00:29.517Z,50.17
2023-05-10T12:01:29.516Z,50.22
2023-05-10T12:02:29.570Z,50.22
2023-05-10T12:03:29.637Z,50.22
2023-05-10T12:04:29.547Z,50.17
2023-05-10T12:05:29.453Z,50.17
2023-05-10T12:06:29.485Z,50.11
2023-05-10T12:07:29.437Z,50.22
2023-05-10T12:08:29.418Z,50.17
2023-05-10T12:09:42.552Z,50.17
2023-05-10T12:10:30.429Z,50.17
2023-05-10T12:11:29.385Z,50.11
2023-05-10T12:12:29.367Z,50.11
2023-05-10T12:13:29.351Z,50.17
2023-05-10T12:14:29.337Z,50.11
2023-05-10T12:15:29.339Z,50.22
2023-05-10T12:16:29.445Z,50.17
2023-05-10T12:17:29.320Z,50.22
2023-05-10T12:18:29.345Z,50.17
2023-05-10T12:19:29.271Z,50.11
2023-05-10T12:20:29.271Z,50.17
2023-05-10T12:21:29.312Z,50.17
2023-05-10T12:22:29.292Z,50.17
2023-05-10T12:23:29.238Z,50.17
2023-05-10T12:24:29.218Z,50.17
2023-05-10T12:25:29.235Z,50.17
2023-05-10T12:26:29.198Z,50.22
2023-05-10T12:27:29.180Z,50.11
2023-05-10T12:28:29.169Z,50.17
2023-05-10T12:29:29.150Z,50.11
2023-05-10T12:30:29.134Z,50.17
2023-05-10T12:31:29.146Z,50.17
2023-05-10T12:32:29.132Z,50.11
2023-05-10T12:33:29.096Z,50.22
2023-05-10T12:34:29.088Z,50.17
2023-05-10T12:35:29.085Z,50.17
2023-05-10T12:36:29.057Z,50.11
2023-05-10T12:37:29.048Z,50.22
2023-05-10T12:38:29.061Z,50.17
2023-05-10T12:39:29.039Z,50.17
2023-05-10T12:40:29.023Z,50.17
2023-05-10T12:41:28.997Z,50.17
2023-05-10T12:42:28.982Z,50.17
2023-05-10T12:43:28.965Z,50.11
2023-05-10T12:44:28.962Z,50.17
2023-05-10T12:45:28.948Z,50.11
2023-05-10T12:46:28.998Z,50.17
2023-05-10T12:47:28.957Z,50.17
2023-05-10T12:48:28.901Z,50.11
2023-05-10T12:49:28.890Z,50.22
2023-05-10T12:50:28.946Z,50.17
2023-05-10T12:51:28.863Z,50.22
2023-05-10T12:52:28.860Z,50.11
2023-05-10T12:53:28.863Z,50.11