createdAt,value
2018-08-04T00:01:38.473Z,24.52
2018-08-04T00:04:08.737Z,24.50
2018-08-04T00:06:38.538Z,24.55
2018-08-04T00:09:12.541Z,24.66
2018-08-04T00:11:42.834Z,24.71
2018-08-04T00:14:12.847Z,24.70
2018-08-04T00:16:42.726Z,24.70
2018-08-04T00:19:12.519Z,24.67
2018-08-04T00:21:42.564Z,24.60
2018-08-04T00:24:12.274Z,24.60
2018-08-04T00:26:42.025Z,24.48
2018-08-04T00:29:11.680Z,24.49
2018-08-04T00:31:41.466Z,24.43
2018-08-04T00:34:11.221Z,24.37
2018-08-04T00:36:40.928Z,24.36
2018-08-04T00:39:10.657Z,24.31
2018-08-04T00:41:40.406Z,24.29
2018-08-04T00:44:10.128Z,24.29
2018-08-04T00:46:40.086Z,24.31
2018-08-04T00:49:09.792Z,24.35
2018-08-04T00:51:39.577Z,24.33
2018-08-04T00:54:09.268Z,24.37
2018-08-04T00:56:38.925Z,24.36
2018-08-04T00:59:08.857Z,24.37
2018-08-04T01:01:38.644Z,24.43
2018-08-04T01:04:08.419Z,24.42
2018-08-04T01:06:37.809Z,24.46
2018-08-04T01:09:09.816Z,24.48
2018-08-04T01:11:39.562Z,24.48
2018-08-04T01:14:09.297Z,24.48
2018-08-04T01:16:38.968Z,24.48
2018-08-04T01:19:08.705Z,24.48
2018-08-04T01:21:38.465Z,24.44
2018-08-04T01:24:07.771Z,24.53
2018-08-04T01:26:37.456Z,24.55
2018-08-04T01:29:07.081Z,24.51
2018-08-04T01:31:36.751Z,24.50
2018-08-04T01:34:06.548Z,24.48
2018-08-04T01:36:36.381Z,24.53
2018-08-04T01:39:09.654Z,24.51
2018-08-04T01:41:39.385Z,24.62
2018-08-04T01:44:09.053Z,24.75
2018-08-04T01:46:38.912Z,24.79
2018-08-04T01:49:08.630Z,24.88
2018-08-04T01:51:38.340Z,24.92
2018-08-04T01:54:07.977Z,24.84
2018-08-04T01:56:37.637Z,25.13
2018-08-04T01:59:07.303Z,25.08
2018-08-04T02:01:36.924Z,25.12
2018-08-04T02:04:06.621Z,25.14
2018-08-04T02:06:36.315Z,25.27
2018-08-04T02:09:09.078Z,25.38
2018-08-04T02:11:38.781Z,25.31
2018-08-04T02:14:08.608Z,25.30
2018-08-04T02:16:38.342Z,25.26
2018-08-04T02:19:08.045Z,25.14
2018-08-04T02:21:37.653Z,25.12
2018-08-04T02:24:07.501Z,25.13
2018-08-04T02:26:37.210Z,25.16
2018-08-04T02:29:06.836Z,25.04
2018-08-04T02:31:36.486Z,24.96
2018-08-04T02:34:06.136Z,24.90
2018-08-04T02:36:35.788Z,24.85
2018-08-04T02:39:07.519Z,24.83
2018-08-04T02:41:37.452Z,24.69
2018-08-04T02:44:07.089Z,24.49
2018-08-04T02:46:36.800Z,24.29
2018-08-04T02:49:06.639Z,24.35
2018-08-04T02:51:36.325Z,24.19
2018-08-04T02:54:06.173Z,24.05
2018-08-04T02:56:35.837Z,23.97
2018-08-04T02:59:05.607Z,23.86
2018-08-04T03:01:35.174Z,23.82
2018-08-04T03:04:04.905Z,23.83
2018-08-04T03:06:34.231Z,23.94
2018-08-04T03:09:04.656Z,23.97
2018-08-04T03:11:34.476Z,24.01
2018-08-04T03:14:04.089Z,24.03
2018-08-04T03:16:33.887Z,23.99
2018-08-04T03:19:03.578Z,23.91
2018-08-04T03:21:33.284Z,23.98
2018-08-04T03:24:03.073Z,23.97
2018-08-04T03:26:32.794Z,23.89
2018-08-04T03:29:02.485Z,23.79
2018-08-04T03:31:32.215Z,23.66
2018-08-04T03:34:01.845Z,23.54
2018-08-04T03:36:31.588Z,23.44
2018-08-04T03:39:01.191Z,23.35
2018-08-04T03:41:30.466Z,23.33
2018-08-04T03:44:00.118Z,23.34
2018-08-04T03:46:29.782Z,23.30
2018-08-04T03:48:59.420Z,23.25
2018-08-04T03:51:29.077Z,23.26
2018-08-04T03:53:58.720Z,23.33
2018-08-04T03:56:28.456Z,23.39
2018-08-04T03:58:58.119Z,23.39
2018-08-04T04:01:27.893Z,23.32
2018-08-04T04:03:57.653Z,23.24
2018-08-04T04:06:27.428Z,23.23
2018-08-04T04:08:57.062Z,23.12
2018-08-04T04:11:26.701Z,23.03
2018-08-04T04:13:56.705Z,22.98
2018-08-04T04:16:26.325Z,22.97
2018-08-04T04:18:56.013Z,23.02
2018-08-04T04:21:25.674Z,23.11
2018-08-04T04:23:55.337Z,23.20
2018-08-04T04:26:25.021Z,23.26
2018-08-04T04:28:54.673Z,23.32
2018-08-04T04:31:24.329Z,23.42
2018-08-04T04:33:54.018Z,23.41
2018-08-04T04:36:23.849Z,23.38
2018-08-04T04:38:53.448Z,23.39
2018-08-04T04:41:23.138Z,23.41
2018-08-04T04:43:52.782Z,23.49
2018-08-04T04:46:22.574Z,23.47
2018-08-04T04:48:52.241Z,23.57
2018-08-04T04:51:21.993Z,23.75
2018-08-04T04:53:51.698Z,23.99
2018-08-04T04:56:21.343Z,24.22
2018-08-04T04:58:51.172Z,24.34
2018-08-04T05:01:20.832Z,24.41
2018-08-04T05:03:50.446Z,24.40
2018-08-04T05:06:20.113Z,24.46
2018-08-04T05:08:49.861Z,24.47
2018-08-04T05:11:19.403Z,24.54
2018-08-04T05:13:49.111Z,24.69
2018-08-04T05:16:18.966Z,24.65
2018-08-04T05:18:48.620Z,24.62
2018-08-04T05:21:18.298Z,24.74
2018-08-04T05:23:47.974Z,24.81
2018-08-04T05:26:17.719Z,24.76
2018-08-04T05:28:47.470Z,24.83
2018-08-04T05:31:16.790Z,24.67
2018-08-04T05:33:46.438Z,24.73
2018-08-04T05:36:16.957Z,24.73
2018-08-04T05:38:46.630Z,24.89
2018-08-04T05:41:16.264Z,25.05
2018-08-04T05:43:45.974Z,25.13
2018-08-04T05:46:15.788Z,25.19
2018-08-04T05:48:45.625Z,25.40
2018-08-04T05:51:15.479Z,25.57
2018-08-04T05:53:45.317Z,25.65
2018-08-04T05:56:15.274Z,25.49
2018-08-04T05:58:45.192Z,25.91
2018-08-04T06:01:14.906Z,26.21
2018-08-04T06:03:44.777Z,26.31
2018-08-04T06:06:14.441Z,26.01
2018-08-04T06:08:44.380Z,26.23
2018-08-04T06:11:14.158Z,26.20
2018-08-04T06:13:43.920Z,26.22
2018-08-04T06:16:13.652Z,26.10
2018-08-04T06:18:43.609Z,26.11
2018-08-04T06:21:13.474Z,26.27
2018-08-04T06:23:43.177Z,26.21
2018-08-04T06:26:13.094Z,26.38
2018-08-04T06:28:42.905Z,26.42
2018-08-04T06:31:12.604Z,26.28
2018-08-04T06:33:42.394Z,26.45
2018-08-04T06:36:12.089Z,26.34
2018-08-04T06:38:41.902Z,26.49
2018-08-04T06:41:11.950Z,26.69
2018-08-04T06:43:41.628Z,26.73
2018-08-04T06:46:11.535Z,26.78
2018-08-04T06:48:41.274Z,27.09
2018-08-04T06:51:11.029Z,27.13
2018-08-04T06:53:40.739Z,27.61
2018-08-04T06:56:10.439Z,28.43
2018-08-04T06:58:40.197Z,28.52
2018-08-04T07:01:09.917Z,29.45
2018-08-04T07:03:39.943Z,29.25
2018-08-04T07:06:09.637Z,28.88
2018-08-04T07:08:39.321Z,28.80
2018-08-04T07:11:08.965Z,29.40
2018-08-04T07:13:38.695Z,29.87
2018-08-04T07:16:08.388Z,30.35
2018-08-04T07:18:38.076Z,31.08
2018-08-04T07:21:08.175Z,31.06
2018-08-04T07:23:38.014Z,30.39
2018-08-04T07:26:07.780Z,30.23
2018-08-04T07:28:37.134Z,29.96
2018-08-04T07:31:07.509Z,29.71
2018-08-04T07:33:37.143Z,29.64
2018-08-04T07:36:06.907Z,29.50
2018-08-04T07:38:36.697Z,30.04
2018-08-04T07:41:06.564Z,30.87
2018-08-04T07:43:36.312Z,32.17
2018-08-04T07:46:06.102Z,32.97
2018-08-04T07:48:35.749Z,33.22
2018-08-04T07:51:05.452Z,33.68
2018-08-04T07:53:35.326Z,34.25
2018-08-04T07:56:05.192Z,34.50
2018-08-04T07:58:34.901Z,35.42
2018-08-04T08:01:04.678Z,35.29
2018-08-04T08:03:34.442Z,35.50
2018-08-04T08:06:04.149Z,35.54
2018-08-04T08:08:33.838Z,35.24
2018-08-04T08:11:03.589Z,35.52
2018-08-04T08:13:33.450Z,35.14
2018-08-04T08:16:03.125Z,34.60
2018-08-04T08:18:32.827Z,34.45
2018-08-04T08:21:02.532Z,34.37
2018-08-04T08:23:32.281Z,35.17
2018-08-04T08:26:12.924Z,35.44
2018-08-04T08:28:43.313Z,36.58
2018-08-04T08:31:13.170Z,36.51
2018-08-04T08:33:42.880Z,35.92
2018-08-04T08:36:12.753Z,35.90
2018-08-04T08:38:42.414Z,36.57
2018-08-04T08:41:12.219Z,36.93
2018-08-04T08:43:42.031Z,37.40
2018-08-04T08:46:11.852Z,37.34
2018-08-04T08:48:41.547Z,38.31
2018-08-04T08:51:11.238Z,36.68
2018-08-04T08:53:40.913Z,37.78
2018-08-04T08:56:10.573Z,37.59
2018-08-04T08:58:40.237Z,38.72
2018-08-04T09:01:09.883Z,38.87
2018-08-04T09:03:39.576Z,38.09
2018-08-04T09:06:09.232Z,37.71
2018-08-04T09:08:38.935Z,38.29
2018-08-04T09:11:08.742Z,38.87
2018-08-04T09:13:38.439Z,38.54
2018-08-04T09:16:08.107Z,39.00
2018-08-04T09:18:37.815Z,39.35
2018-08-04T09:21:07.584Z,39.17
2018-08-04T09:23:37.346Z,38.18
2018-08-04T09:26:07.069Z,38.40
2018-08-04T09:28:37.093Z,39.55
2018-08-04T09:31:07.101Z,39.03
2018-08-04T09:33:36.828Z,39.20
2018-08-04T09:36:06.992Z,39.36
2018-08-04T09:38:36.788Z,39.53
2018-08-04T09:41:06.616Z,39.54
2018-08-04T09:43:36.354Z,37.28
2018-08-04T09:46:06.649Z,38.53
2018-08-04T09:48:36.324Z,39.03
2018-08-04T09:51:06.244Z,39.37
2018-08-04T09:53:35.948Z,39.64
2018-08-04T09:56:05.729Z,39.78
2018-08-04T09:58:35.193Z,40.06
2018-08-04T10:01:10.217Z,40.69
2018-08-04T10:03:39.898Z,40.69
2018-08-04T10:06:09.573Z,39.84
2018-08-04T10:08:39.326Z,39.50
2018-08-04T10:11:09.079Z,40.00
2018-08-04T10:13:38.750Z,40.92
2018-08-04T10:16:08.502Z,41.40
2018-08-04T10:18:38.247Z,40.88
2018-08-04T10:21:07.970Z,40.29
2018-08-04T10:23:37.756Z,40.83
2018-08-04T10:26:07.481Z,40.57
2018-08-04T10:28:37.375Z,39.50
2018-08-04T10:31:07.279Z,39.85
2018-08-04T10:33:37.450Z,40.80
2018-08-04T10:36:07.149Z,39.36
2018-08-04T10:38:37.185Z,41.21
2018-08-04T10:41:07.276Z,41.28
2018-08-04T10:43:36.982Z,40.39
2018-08-04T10:46:06.894Z,39.60
2018-08-04T10:48:36.600Z,39.43
2018-08-04T10:51:06.365Z,40.02
2018-08-04T10:53:36.089Z,40.32
2018-08-04T10:56:05.996Z,39.98
2018-08-04T10:58:35.711Z,39.96
2018-08-04T11:01:05.444Z,39.45
2018-08-04T11:03:35.154Z,39.20
2018-08-04T11:06:04.575Z,40.06
2018-08-04T11:08:34.362Z,40.49
2018-08-04T11:11:04.099Z,39.56
2018-08-04T11:13:33.757Z,39.44
2018-08-04T11:16:03.410Z,38.72
2018-08-04T11:18:33.453Z,38.86
2018-08-04T11:21:03.552Z,38.85
2018-08-04T11:23:33.237Z,38.61
2018-08-04T11:26:02.946Z,38.57
2018-08-04T11:28:32.721Z,38.71
2018-08-04T11:31:02.449Z,39.22
2018-08-04T11:33:32.167Z,38.95
2018-08-04T11:36:01.917Z,38.98
2018-08-04T11:38:31.665Z,38.97
2018-08-04T11:41:01.374Z,38.39
2018-08-04T11:43:31.050Z,38.30
2018-08-04T11:46:00.806Z,38.45
2018-08-04T11:48:30.203Z,38.69
2018-08-04T11:50:59.906Z,39.02
2018-08-04T11:53:29.695Z,38.93
2018-08-04T11:55:59.351Z,38.94
2018-08-04T11:58:29.131Z,38.86
2018-08-04T12:00:58.797Z,38.92
2018-08-04T12:03:28.591Z,38.61
2018-08-04T12:05:58.290Z,38.56
2018-08-04T12:08:27.978Z,38.57
2018-08-04T12:10:57.664Z,38.39
2018-08-04T12:13:27.319Z,38.28
2018-08-04T12:15:57.029Z,38.83
2018-08-04T12:18:26.718Z,38.58
2018-08-04T12:20:56.483Z,38.06
2018-08-04T12:23:26.297Z,38.45
2018-08-04T12:25:55.973Z,38.36
2018-08-04T12:28:25.644Z,38.28
2018-08-04T12:30:55.353Z,37.77
2018-08-04T12:33:25.089Z,37.32
2018-08-04T12:35:54.756Z,38.04
2018-08-04T12:38:24.471Z,37.43
2018-08-04T12:40:54.247Z,38.68
2018-08-04T12:43:23.962Z,37.66
2018-08-04T12:45:53.664Z,38.69
2018-08-04T12:48:23.437Z,38.55
2018-08-04T12:50:52.858Z,38.73
2018-08-04T12:53:22.524Z,39.05
2018-08-04T12:55:52.251Z,39.24
2018-08-04T12:58:22.097Z,39.30
2018-08-04T13:00:52.112Z,38.65
2018-08-04T13:03:21.914Z,38.88
2018-08-04T13:05:51.980Z,38.80
2018-08-04T13:08:21.737Z,37.95
2018-08-04T13:10:51.564Z,37.42
2018-08-04T13:13:21.235Z,37.94
2018-08-04T13:15:50.900Z,38.43
2018-08-04T13:18:20.285Z,38.39
2018-08-04T13:20:50.078Z,37.21
2018-08-04T13:23:19.833Z,37.98
2018-08-04T13:25:49.570Z,38.88
2018-08-04T13:28:19.340Z,38.64
2018-08-04T13:30:48.997Z,37.97
2018-08-04T13:33:18.891Z,38.24
2018-08-04T13:35:48.568Z,39.03
2018-08-04T13:38:18.299Z,38.86
2018-08-04T13:40:48.045Z,37.94
2018-08-04T13:43:17.380Z,39.23
2018-08-04T13:45:47.075Z,39.28
2018-08-04T13:48:16.756Z,38.95
2018-08-04T13:50:46.595Z,38.87
2018-08-04T13:53:16.320Z,39.24
2018-08-04T13:55:46.060Z,39.06
2018-08-04T13:58:15.705Z,38.79
2018-08-04T14:00:45.384Z,39.44
2018-08-04T14:03:15.041Z,39.76
2018-08-04T14:05:44.747Z,39.44
2018-08-04T14:08:14.461Z,39.30
2018-08-04T14:10:44.384Z,39.49
2018-08-04T14:13:13.841Z,39.53
2018-08-04T14:15:43.530Z,40.17
2018-08-04T14:18:13.262Z,40.58
2018-08-04T14:20:42.912Z,40.44
2018-08-04T14:23:12.725Z,39.77
2018-08-04T14:25:42.600Z,39.74
2018-08-04T14:28:12.389Z,40.01
2018-08-04T14:30:41.701Z,40.47
2018-08-04T14:33:11.698Z,40.12
2018-08-04T14:35:41.360Z,40.29
2018-08-04T14:38:11.128Z,40.26
2018-08-04T14:40:40.790Z,39.29
2018-08-04T14:43:10.477Z,39.64
2018-08-04T14:45:40.172Z,39.83
2018-08-04T14:48:09.841Z,39.68
2018-08-04T14:50:39.553Z,40.48
2018-08-04T14:53:09.315Z,40.00
2018-08-04T14:55:39.022Z,39.24
2018-08-04T14:58:08.349Z,38.88
2018-08-04T15:00:38.034Z,39.09
2018-08-04T15:03:07.883Z,38.98
2018-08-04T15:05:37.633Z,38.82
2018-08-04T15:08:07.497Z,38.90
2018-08-04T15:10:37.146Z,38.06
2018-08-04T15:13:06.873Z,38.24
2018-08-04T15:15:36.673Z,38.61
2018-08-04T15:18:06.681Z,38.28
2018-08-04T15:20:36.664Z,38.65
2018-08-04T15:23:06.526Z,38.81
2018-08-04T15:25:36.185Z,38.30
2018-08-04T15:28:06.132Z,37.99
2018-08-04T15:30:35.817Z,37.54
2018-08-04T15:33:05.647Z,37.04
2018-08-04T15:35:35.445Z,36.87
2018-08-04T15:38:05.217Z,36.29
2018-08-04T15:40:34.954Z,36.65
2018-08-04T15:43:04.670Z,37.09
2018-08-04T15:45:34.412Z,37.09
2018-08-04T15:48:04.212Z,37.27
2018-08-04T15:50:33.946Z,36.86
2018-08-04T15:53:03.304Z,36.41
2018-08-04T15:55:33.074Z,36.74
2018-08-04T15:58:02.381Z,36.94
2018-08-04T16:00:32.093Z,36.72
2018-08-04T16:03:01.898Z,36.92
2018-08-04T16:05:31.614Z,36.75
2018-08-04T16:08:01.298Z,37.05
2018-08-04T16:10:30.970Z,36.51
2018-08-04T16:13:00.681Z,37.32
2018-08-04T16:15:30.402Z,37.64
2018-08-04T16:18:00.126Z,37.55
2018-08-04T16:20:29.915Z,38.22
2018-08-04T16:22:59.605Z,37.37
2018-08-04T16:25:29.244Z,37.45
2018-08-04T16:27:58.916Z,37.97
2018-08-04T16:30:28.601Z,37.44
2018-08-04T16:32:58.415Z,36.44
2018-08-04T16:35:29.106Z,35.25
2018-08-04T16:37:58.836Z,35.50
2018-08-04T16:40:28.610Z,35.42
2018-08-04T16:42:58.376Z,35.57
2018-08-04T16:45:28.298Z,35.36
2018-08-04T16:47:58.039Z,34.77
2018-08-04T16:50:27.814Z,34.22
2018-08-04T16:52:57.516Z,33.62
2018-08-04T16:55:27.173Z,33.46
2018-08-04T16:57:57.020Z,33.10
2018-08-04T17:00:26.752Z,32.92
2018-08-04T17:02:56.068Z,32.57
2018-08-04T17:05:25.713Z,32.45
2018-08-04T17:07:55.556Z,32.22
2018-08-04T17:10:25.257Z,32.13
2018-08-04T17:12:55.045Z,32.03
2018-08-04T17:15:24.685Z,32.12
2018-08-04T17:17:54.392Z,31.99
2018-08-04T17:20:24.193Z,31.93
2018-08-04T17:22:56.922Z,31.90
2018-08-04T17:25:26.641Z,31.74
2018-08-04T17:27:56.384Z,31.80
2018-08-04T17:30:26.115Z,31.58
2018-08-04T17:32:55.773Z,31.59
2018-08-04T17:35:25.542Z,31.43
2018-08-04T17:37:55.301Z,31.38
2018-08-04T17:40:25.349Z,31.42
2018-08-04T17:42:55.032Z,31.27
2018-08-04T17:45:24.746Z,31.37
2018-08-04T17:47:54.406Z,31.23
2018-08-04T17:50:24.289Z,31.06
2018-08-04T17:52:54.043Z,31.06
2018-08-04T17:55:23.841Z,30.90
2018-08-04T17:57:53.565Z,30.59
2018-08-04T18:00:23.360Z,30.57
2018-08-04T18:02:52.991Z,30.61
2018-08-04T18:05:22.716Z,30.49
2018-08-04T18:07:52.376Z,30.53
2018-08-04T18:10:22.204Z,30.29
2018-08-04T18:12:51.957Z,30.03
2018-08-04T18:15:21.645Z,30.08
2018-08-04T18:17:51.374Z,30.18
2018-08-04T18:20:21.092Z,30.08
2018-08-04T18:22:50.877Z,30.13
2018-08-04T18:25:20.268Z,30.06
2018-08-04T18:27:50.046Z,30.22
2018-08-04T18:30:19.739Z,30.12
2018-08-04T18:32:49.444Z,30.11
2018-08-04T18:35:19.110Z,29.99
2018-08-04T18:37:48.941Z,30.01
2018-08-04T18:40:18.706Z,29.93
2018-08-04T18:42:48.365Z,29.61
2018-08-04T18:45:18.208Z,29.55
2018-08-04T18:47:47.942Z,29.77
2018-08-04T18:50:17.641Z,29.27
2018-08-04T18:52:47.430Z,29.10
2018-08-04T18:55:17.276Z,28.97
2018-08-04T18:57:46.977Z,28.95
2018-08-04T19:00:16.647Z,28.94
2018-08-04T19:02:46.414Z,28.72
2018-08-04T19:05:16.640Z,28.72
2018-08-04T19:07:46.532Z,28.51
2018-08-04T19:10:16.460Z,28.37
2018-08-04T19:12:46.159Z,28.16
2018-08-04T19:15:15.984Z,28.19
2018-08-04T19:17:45.844Z,28.00
2018-08-04T19:20:15.664Z,27.99
2018-08-04T19:22:45.416Z,28.05
2018-08-04T19:25:15.242Z,27.96
2018-08-04T19:27:45.159Z,27.68
2018-08-04T19:30:15.034Z,27.63
2018-08-04T19:32:45.023Z,27.61
2018-08-04T19:35:14.806Z,27.35
2018-08-04T19:37:44.577Z,27.17
2018-08-04T19:40:14.328Z,27.25
2018-08-04T19:42:44.274Z,27.41
2018-08-04T19:45:14.252Z,27.45
2018-08-04T19:47:44.217Z,27.15
2018-08-04T19:50:14.129Z,27.24
2018-08-04T19:52:44.026Z,27.21
2018-08-04T19:55:13.697Z,27.21
2018-08-04T19:57:43.409Z,27.06
2018-08-04T20:00:13.158Z,26.91
2018-08-04T20:02:42.998Z,26.68
2018-08-04T20:05:12.796Z,26.76
2018-08-04T20:07:42.519Z,26.81
2018-08-04T20:10:12.249Z,26.82
2018-08-04T20:12:42.059Z,26.59
2018-08-04T20:15:11.761Z,26.47
2018-08-04T20:17:41.456Z,26.43
2018-08-04T20:20:11.191Z,26.40
2018-08-04T20:22:40.954Z,26.39
2018-08-04T20:25:10.646Z,26.40
2018-08-04T20:27:40.354Z,26.20
2018-08-04T20:30:10.161Z,26.30
2018-08-04T20:32:39.825Z,26.24
2018-08-04T20:35:09.530Z,25.98
2018-08-04T20:37:39.253Z,26.11
2018-08-04T20:40:08.977Z,25.99
2018-08-04T20:42:38.709Z,25.97
2018-08-04T20:45:08.450Z,25.81
2018-08-04T20:47:38.207Z,25.76
2018-08-04T20:50:08.025Z,25.79
2018-08-04T20:52:37.737Z,25.61
2018-08-04T20:55:07.502Z,25.61
2018-08-04T20:57:37.168Z,25.68
2018-08-04T21:00:07.276Z,25.45
2018-08-04T21:02:37.017Z,25.46
2018-08-04T21:05:06.941Z,25.40
2018-08-04T21:07:36.580Z,25.43
2018-08-04T21:10:06.555Z,25.20
2018-08-04T21:12:36.388Z,25.11
2018-08-04T21:15:06.174Z,25.14
2018-08-04T21:17:35.909Z,25.16
2018-08-04T21:20:05.925Z,25.10
2018-08-04T21:22:35.589Z,25.15
2018-08-04T21:25:05.357Z,25.06
2018-08-04T21:27:35.228Z,24.93
2018-08-04T21:30:06.046Z,24.91
2018-08-04T21:32:35.742Z,24.95
2018-08-04T21:35:05.749Z,24.73
2018-08-04T21:37:35.417Z,24.85
2018-08-04T21:40:05.489Z,24.65
2018-08-04T21:42:35.174Z,24.64
2018-08-04T21:45:05.261Z,24.69
2018-08-04T21:47:34.998Z,24.71
2018-08-04T21:50:04.792Z,24.46
2018-08-04T21:52:34.684Z,24.51
2018-08-04T21:55:04.362Z,24.37
2018-08-04T21:57:34.000Z,24.30
2018-08-04T22:00:03.882Z,24.46
2018-08-04T22:02:33.537Z,24.57
2018-08-04T22:05:03.388Z,24.53
2018-08-04T22:07:50.379Z,24.53
2018-08-04T22:10:20.106Z,24.26
2018-08-04T22:12:49.765Z,24.14
2018-08-04T22:15:19.602Z,24.16
2018-08-04T22:17:49.273Z,23.94
2018-08-04T22:20:20.294Z,23.78
2018-08-04T22:22:50.056Z,23.76
2018-08-04T22:25:21.051Z,23.85
2018-08-04T22:27:50.805Z,23.84
2018-08-04T22:30:21.564Z,23.89
2018-08-04T22:32:51.389Z,23.71
2018-08-04T22:35:21.560Z,23.69
2018-08-04T22:37:51.574Z,23.51
2018-08-04T22:40:21.996Z,23.37
2018-08-04T22:42:51.676Z,23.32
2018-08-04T22:46:04.709Z,23.25
2018-08-04T22:48:34.719Z,23.26
2018-08-04T22:51:04.554Z,23.24
2018-08-04T22:53:34.590Z,23.47
2018-08-04T22:56:04.344Z,23.50
2018-08-04T22:58:34.188Z,23.48
2018-08-04T23:01:04.008Z,23.54
2018-08-04T23:03:33.825Z,23.53
2018-08-04T23:06:03.510Z,23.38
2018-08-04T23:08:33.123Z,23.41
2018-08-04T23:11:02.877Z,23.20
2018-08-04T23:13:32.672Z,23.20
2018-08-04T23:16:02.329Z,23.14
2018-08-04T23:18:32.050Z,23.16
2018-08-04T23:21:01.997Z,23.07
2018-08-04T23:23:31.652Z,22.90
2018-08-04T23:26:01.453Z,22.84
2018-08-04T23:28:31.157Z,22.75
2018-08-04T23:31:00.930Z,22.88
2018-08-04T23:33:30.679Z,22.90
2018-08-04T23:36:00.462Z,22.82
2018-08-04T23:38:30.114Z,22.76
2018-08-04T23:40:59.879Z,22.83
2018-08-04T23:43:29.618Z,22.78
2018-08-04T23:45:58.995Z,22.63
2018-08-04T23:48:29.580Z,22.55
2018-08-04T23:50:59.442Z,22.64
2018-08-04T23:53:29.163Z,22.65
2018-08-04T23:55:58.931Z,22.69
2018-08-04T23:58:28.648Z,22.56
