createdAt,value
2019-02-24T00:02:17.634Z,5.23
2019-02-24T00:04:48.061Z,5.16
2019-02-24T00:07:17.639Z,5.10
2019-02-24T00:09:47.187Z,5.13
2019-02-24T00:12:19.305Z,5.11
2019-02-24T00:14:51.196Z,5.14
2019-02-24T00:17:23.067Z,5.12
2019-02-24T00:19:52.505Z,5.15
2019-02-24T00:22:22.042Z,5.06
2019-02-24T00:24:51.812Z,5.00
2019-02-24T00:27:21.211Z,5.02
2019-02-24T00:29:50.620Z,5.01
2019-02-24T00:32:20.277Z,5.02
2019-02-24T00:34:49.839Z,4.99
2019-02-24T00:37:19.405Z,5.02
2019-02-24T00:39:48.893Z,4.95
2019-02-24T00:42:18.757Z,4.93
2019-02-24T00:44:48.278Z,4.87
2019-02-24T00:47:18.105Z,4.87
2019-02-24T00:49:48.782Z,4.82
2019-02-24T00:52:18.272Z,4.96
2019-02-24T00:54:47.908Z,5.03
2019-02-24T00:57:17.570Z,5.04
2019-02-24T00:59:48.733Z,5.07
2019-02-24T01:02:18.443Z,5.12
2019-02-24T01:04:47.992Z,5.01
2019-02-24T01:07:17.390Z,4.99
2019-02-24T01:09:47.117Z,5.03
2019-02-24T01:12:16.850Z,5.04
2019-02-24T01:14:46.384Z,5.02
2019-02-24T01:17:15.949Z,5.06
2019-02-24T01:19:46.845Z,4.97
2019-02-24T01:22:17.431Z,4.99
2019-02-24T01:24:49.660Z,5.00
2019-02-24T01:27:19.103Z,5.02
2019-02-24T01:29:48.877Z,4.89
2019-02-24T01:32:18.803Z,4.77
2019-02-24T01:34:48.313Z,4.75
2019-02-24T01:37:19.151Z,4.61
2019-02-24T01:39:48.864Z,4.59
2019-02-24T01:42:20.592Z,4.56
2019-02-24T01:44:50.352Z,4.66
2019-02-24T01:47:24.429Z,4.69
2019-02-24T01:49:55.299Z,4.66
2019-02-24T01:52:26.524Z,4.72
2019-02-24T01:54:57.209Z,4.71
2019-02-24T01:57:26.619Z,4.61
2019-02-24T01:59:58.953Z,4.74
2019-02-24T02:02:31.087Z,4.69
2019-02-24T02:05:01.818Z,4.58
2019-02-24T02:07:32.323Z,4.56
2019-02-24T02:10:02.008Z,4.59
2019-02-24T02:12:31.452Z,4.64
2019-02-24T02:15:03.074Z,4.55
2019-02-24T02:17:33.039Z,4.54
2019-02-24T02:20:06.066Z,4.54
2019-02-24T02:22:37.325Z,4.42
2019-02-24T02:25:07.683Z,4.46
2019-02-24T02:27:38.170Z,4.39
2019-02-24T02:30:08.963Z,4.34
2019-02-24T02:32:38.685Z,4.38
2019-02-24T02:35:09.571Z,4.50
2019-02-24T02:37:40.151Z,4.38
2019-02-24T02:40:10.019Z,4.39
2019-02-24T02:42:39.400Z,4.40
2019-02-24T02:45:09.298Z,4.38
2019-02-24T02:47:40.042Z,4.44
2019-02-24T02:50:09.451Z,4.56
2019-02-24T02:52:38.954Z,4.57
2019-02-24T02:55:08.730Z,4.56
2019-02-24T02:57:38.124Z,4.55
2019-02-24T03:00:13.799Z,4.52
2019-02-24T03:02:43.572Z,4.53
2019-02-24T03:05:13.118Z,4.60
2019-02-24T03:07:49.584Z,4.51
2019-02-24T03:10:19.182Z,4.41
2019-02-24T03:12:48.608Z,4.51
2019-02-24T03:15:18.063Z,4.56
2019-02-24T03:17:47.806Z,4.59
2019-02-24T03:20:17.248Z,4.60
2019-02-24T03:22:46.680Z,4.54
2019-02-24T03:25:16.245Z,4.51
2019-02-24T03:27:45.656Z,4.38
2019-02-24T03:30:15.079Z,4.24
2019-02-24T03:32:44.597Z,4.27
2019-02-24T03:35:13.997Z,4.22
2019-02-24T03:37:43.499Z,4.18
2019-02-24T03:40:14.695Z,4.21
2019-02-24T03:42:44.125Z,4.16
2019-02-24T03:45:14.679Z,4.08
2019-02-24T03:47:44.296Z,4.12
2019-02-24T03:50:14.048Z,4.11
2019-02-24T03:52:43.518Z,4.09
2019-02-24T03:55:13.026Z,4.01
2019-02-24T03:57:42.533Z,4.07
2019-02-24T04:00:12.033Z,4.21
2019-02-24T04:02:41.560Z,4.16
2019-02-24T04:05:11.453Z,3.97
2019-02-24T04:07:44.393Z,4.00
2019-02-24T04:10:13.988Z,4.00
2019-02-24T04:12:43.490Z,3.98
2019-02-24T04:15:12.953Z,3.89
2019-02-24T04:17:42.769Z,3.90
2019-02-24T04:20:13.318Z,3.88
2019-02-24T04:22:42.724Z,3.85
2019-02-24T04:25:13.293Z,3.79
2019-02-24T04:27:42.776Z,3.84
2019-02-24T04:30:12.179Z,3.78
2019-02-24T04:32:41.765Z,3.74
2019-02-24T04:35:11.392Z,3.74
2019-02-24T04:37:41.412Z,3.72
2019-02-24T04:40:11.482Z,3.71
2019-02-24T04:42:43.906Z,3.73
2019-02-24T04:45:13.700Z,3.77
2019-02-24T04:47:43.148Z,3.73
2019-02-24T04:50:12.624Z,3.68
2019-02-24T04:52:43.363Z,3.68
2019-02-24T04:55:13.374Z,3.62
2019-02-24T04:57:45.437Z,3.65
2019-02-24T05:00:14.969Z,3.59
2019-02-24T05:02:46.241Z,3.62
2019-02-24T05:05:15.666Z,3.65
2019-02-24T05:07:45.094Z,3.58
2019-02-24T05:10:14.951Z,3.62
2019-02-24T05:12:44.359Z,3.68
2019-02-24T05:15:13.817Z,3.65
2019-02-24T05:17:43.317Z,3.65
2019-02-24T05:20:12.809Z,3.46
2019-02-24T05:22:42.157Z,3.47
2019-02-24T05:25:11.627Z,3.44
2019-02-24T05:27:41.598Z,3.47
2019-02-24T05:30:11.561Z,3.47
2019-02-24T05:32:41.844Z,3.49
2019-02-24T05:35:11.512Z,3.48
2019-02-24T05:37:41.481Z,3.48
2019-02-24T05:40:13.156Z,3.48
2019-02-24T05:42:42.707Z,3.45
2019-02-24T05:45:13.175Z,3.49
2019-02-24T05:47:42.988Z,3.46
2019-02-24T05:50:12.752Z,3.42
2019-02-24T05:52:42.138Z,3.35
2019-02-24T05:55:11.824Z,3.30
2019-02-24T05:57:41.740Z,3.25
2019-02-24T06:00:11.634Z,3.28
2019-02-24T06:02:41.693Z,3.25
2019-02-24T06:05:11.591Z,3.24
2019-02-24T06:07:41.746Z,3.29
2019-02-24T06:10:11.921Z,3.25
2019-02-24T06:12:41.632Z,3.28
2019-02-24T06:15:11.577Z,3.22
2019-02-24T06:17:41.716Z,3.23
2019-02-24T06:20:11.650Z,3.24
2019-02-24T06:22:41.532Z,3.25
2019-02-24T06:25:11.782Z,3.25
2019-02-24T06:27:42.593Z,3.29
2019-02-24T06:30:11.983Z,3.24
2019-02-24T06:32:41.935Z,3.29
2019-02-24T06:35:13.454Z,3.26
2019-02-24T06:37:45.358Z,3.25
2019-02-24T06:40:15.970Z,3.21
2019-02-24T06:42:46.508Z,3.16
2019-02-24T06:45:15.948Z,3.18
2019-02-24T06:47:45.854Z,3.35
2019-02-24T06:50:15.248Z,3.42
2019-02-24T06:52:44.770Z,3.42
2019-02-24T06:55:14.377Z,3.50
2019-02-24T06:57:43.845Z,3.50
2019-02-24T07:00:14.381Z,3.45
2019-02-24T07:02:44.245Z,3.39
2019-02-24T07:05:13.760Z,3.37
2019-02-24T07:07:44.271Z,3.39
2019-02-24T07:10:16.935Z,3.36
2019-02-24T07:12:46.340Z,3.50
2019-02-24T07:15:15.799Z,3.47
2019-02-24T07:17:47.209Z,3.48
2019-02-24T07:20:16.628Z,3.66
2019-02-24T07:22:47.942Z,3.77
2019-02-24T07:25:17.706Z,3.77
2019-02-24T07:27:47.116Z,3.89
2019-02-24T07:30:23.433Z,3.95
2019-02-24T07:32:50.323Z,3.94
2019-02-24T07:35:20.759Z,3.94
2019-02-24T07:37:51.647Z,4.02
2019-02-24T07:40:21.465Z,4.11
2019-02-24T07:42:52.709Z,4.25
2019-02-24T07:45:23.578Z,4.29
2019-02-24T07:47:54.382Z,4.29
2019-02-24T07:50:23.827Z,4.34
2019-02-24T07:52:53.272Z,4.44
2019-02-24T07:55:24.943Z,4.53
2019-02-24T07:57:56.835Z,4.71
2019-02-24T08:00:32.360Z,4.78
2019-02-24T08:02:57.689Z,4.86
2019-02-24T08:05:27.069Z,4.86
2019-02-24T08:07:58.663Z,4.97
2019-02-24T08:10:28.567Z,5.09
2019-02-24T08:12:57.975Z,5.12
2019-02-24T08:15:27.710Z,5.19
2019-02-24T08:17:57.285Z,5.20
2019-02-24T08:20:28.201Z,5.24
2019-02-24T08:22:59.549Z,5.22
2019-02-24T08:25:29.358Z,5.39
2019-02-24T08:27:58.754Z,5.51
2019-02-24T08:30:28.179Z,5.62
2019-02-24T08:32:59.691Z,5.75
2019-02-24T08:35:32.143Z,5.84
2019-02-24T08:38:02.610Z,5.89
2019-02-24T08:40:32.297Z,6.04
2019-02-24T08:43:01.761Z,6.16
2019-02-24T08:45:31.166Z,6.29
2019-02-24T08:48:00.625Z,6.41
2019-02-24T08:50:32.997Z,6.46
2019-02-24T08:53:02.463Z,6.60
2019-02-24T08:55:34.077Z,6.72
2019-02-24T08:58:03.486Z,6.87
2019-02-24T09:00:33.199Z,6.98
2019-02-24T09:03:02.684Z,7.10
2019-02-24T09:05:32.082Z,7.25
2019-02-24T09:08:01.510Z,7.33
2019-02-24T09:10:32.040Z,7.44
2019-02-24T09:13:03.250Z,7.56
2019-02-24T09:15:36.274Z,7.69
2019-02-24T09:18:09.061Z,7.75
2019-02-24T09:20:38.567Z,7.89
2019-02-24T09:23:08.027Z,8.02
2019-02-24T09:25:37.498Z,8.11
2019-02-24T09:28:06.980Z,8.24
2019-02-24T09:30:36.399Z,8.37
2019-02-24T09:33:06.006Z,8.46
2019-02-24T09:35:35.465Z,8.52
2019-02-24T09:38:05.008Z,8.65
2019-02-24T09:40:34.781Z,8.74
2019-02-24T09:43:04.181Z,8.80
2019-02-24T09:45:33.798Z,8.85
2019-02-24T09:48:03.361Z,8.92
2019-02-24T09:50:32.844Z,8.90
2019-02-24T09:53:02.289Z,8.96
2019-02-24T09:55:32.098Z,9.06
2019-02-24T09:58:03.321Z,9.06
2019-02-24T10:00:32.723Z,9.14
2019-02-24T10:03:04.201Z,9.25
2019-02-24T10:05:34.614Z,9.32
2019-02-24T10:08:05.485Z,9.40
2019-02-24T10:10:34.967Z,9.50
2019-02-24T10:13:05.754Z,9.58
2019-02-24T10:15:35.185Z,9.63
2019-02-24T10:18:04.742Z,9.72
2019-02-24T10:20:34.157Z,9.80
2019-02-24T10:23:03.558Z,9.87
2019-02-24T10:25:33.155Z,9.96
2019-02-24T10:28:02.637Z,10.05
2019-02-24T10:30:33.148Z,10.08
2019-02-24T10:33:05.851Z,10.14
2019-02-24T10:35:35.258Z,10.19
2019-02-24T10:38:04.665Z,10.22
2019-02-24T10:40:34.250Z,10.28
2019-02-24T10:43:03.645Z,10.32
2019-02-24T10:45:34.621Z,10.42
2019-02-24T10:48:13.495Z,10.56
2019-02-24T10:50:36.483Z,10.64
2019-02-24T10:53:07.810Z,10.70
2019-02-24T10:55:37.568Z,10.76
2019-02-24T10:58:08.786Z,10.81
2019-02-24T11:00:38.257Z,10.89
2019-02-24T11:03:07.799Z,11.00
2019-02-24T11:05:38.647Z,11.06
2019-02-24T11:08:08.156Z,11.11
2019-02-24T11:10:37.600Z,11.15
2019-02-24T11:13:07.229Z,11.23
2019-02-24T11:15:36.720Z,11.31
2019-02-24T11:18:06.875Z,11.37
2019-02-24T11:20:36.295Z,11.43
2019-02-24T11:23:05.787Z,11.51
2019-02-24T11:25:38.141Z,11.58
2019-02-24T11:28:07.563Z,11.64
2019-02-24T11:30:37.025Z,11.72
2019-02-24T11:33:06.775Z,11.75
2019-02-24T11:35:36.281Z,11.80
2019-02-24T11:38:07.432Z,11.84
2019-02-24T11:40:37.155Z,11.91
2019-02-24T11:43:06.572Z,11.94
2019-02-24T11:45:35.997Z,12.03
2019-02-24T11:48:05.433Z,12.07
2019-02-24T11:50:34.909Z,12.13
2019-02-24T11:53:04.717Z,12.20
2019-02-24T11:55:34.413Z,12.30
2019-02-24T11:58:03.923Z,12.37
2019-02-24T12:00:33.314Z,12.42
2019-02-24T12:03:03.967Z,12.42
2019-02-24T12:05:35.214Z,12.50
2019-02-24T12:08:04.834Z,12.51
2019-02-24T12:10:34.633Z,12.61
2019-02-24T12:13:04.199Z,12.63
2019-02-24T12:15:33.744Z,12.66
2019-02-24T12:18:03.399Z,12.74
2019-02-24T12:20:33.868Z,12.81
2019-02-24T12:23:03.362Z,12.86
2019-02-24T12:25:35.676Z,12.86
2019-02-24T12:28:05.183Z,12.90
2019-02-24T12:30:34.587Z,12.97
2019-02-24T12:33:04.157Z,13.03
2019-02-24T12:35:33.829Z,13.07
2019-02-24T12:38:03.314Z,13.05
2019-02-24T12:40:32.861Z,13.09
2019-02-24T12:43:02.292Z,13.18
2019-02-24T12:45:34.849Z,13.20
2019-02-24T12:48:04.399Z,13.20
2019-02-24T12:50:35.343Z,13.29
2019-02-24T12:53:04.817Z,13.35
2019-02-24T12:55:35.418Z,13.35
2019-02-24T12:58:04.921Z,13.41
2019-02-24T13:00:34.324Z,13.46
2019-02-24T13:03:07.077Z,13.49
2019-02-24T13:05:36.541Z,13.53
2019-02-24T13:08:07.119Z,13.57
2019-02-24T13:10:36.706Z,13.65
2019-02-24T13:13:06.111Z,13.67
2019-02-24T13:15:37.000Z,13.75
2019-02-24T13:18:08.362Z,13.74
2019-02-24T13:20:38.794Z,13.81
2019-02-24T13:23:08.430Z,13.85
2019-02-24T13:25:41.227Z,13.87
2019-02-24T13:28:11.609Z,13.94
2019-02-24T13:30:41.009Z,13.99
2019-02-24T13:33:10.831Z,14.06
2019-02-24T13:35:41.738Z,14.10
2019-02-24T13:38:11.135Z,14.18
2019-02-24T13:40:45.151Z,14.33
2019-02-24T13:43:16.619Z,14.30
2019-02-24T13:45:45.767Z,14.28
2019-02-24T13:48:15.473Z,14.21
2019-02-24T13:50:44.970Z,14.23
2019-02-24T13:53:14.368Z,14.24
2019-02-24T13:55:43.998Z,14.26
2019-02-24T13:58:15.305Z,14.35
2019-02-24T14:00:44.705Z,14.46
2019-02-24T14:03:16.313Z,14.47
2019-02-24T14:05:45.722Z,14.44
2019-02-24T14:08:15.142Z,14.38
2019-02-24T14:10:44.731Z,14.32
2019-02-24T14:13:16.008Z,14.37
2019-02-24T14:15:45.529Z,14.34
2019-02-24T14:18:15.189Z,14.31
2019-02-24T14:20:45.676Z,14.32
2019-02-24T14:23:16.225Z,14.41
2019-02-24T14:25:45.997Z,14.51
2019-02-24T14:28:16.862Z,14.74
2019-02-24T14:30:49.614Z,14.85
2019-02-24T14:33:19.328Z,14.78
2019-02-24T14:35:48.830Z,14.66
2019-02-24T14:38:19.359Z,14.56
2019-02-24T14:40:49.072Z,14.45
2019-02-24T14:43:19.583Z,14.39
2019-02-24T14:45:49.822Z,14.35
2019-02-24T14:48:20.656Z,14.33
2019-02-24T14:50:50.160Z,14.30
2019-02-24T14:53:19.552Z,14.27
2019-02-24T14:55:49.091Z,14.26
2019-02-24T14:58:18.497Z,14.24
2019-02-24T15:00:49.146Z,14.23
2019-02-24T15:03:18.832Z,14.21
2019-02-24T15:05:48.299Z,14.22
2019-02-24T15:08:18.769Z,14.22
2019-02-24T15:10:48.399Z,14.24
2019-02-24T15:13:19.620Z,14.21
2019-02-24T15:15:49.023Z,14.20
2019-02-24T15:18:18.532Z,14.19
2019-02-24T15:20:47.906Z,14.15
2019-02-24T15:23:18.361Z,14.09
2019-02-24T15:25:47.883Z,14.09
2019-02-24T15:28:17.281Z,14.09
2019-02-24T15:30:46.675Z,14.10
2019-02-24T15:33:20.157Z,14.06
2019-02-24T15:35:50.629Z,14.04
2019-02-24T15:38:21.102Z,13.97
2019-02-24T15:40:50.687Z,13.94
2019-02-24T15:43:20.082Z,13.90
2019-02-24T15:45:49.490Z,13.83
2019-02-24T15:48:19.111Z,13.83
2019-02-24T15:50:48.513Z,13.82
2019-02-24T15:53:18.016Z,13.77
2019-02-24T15:55:49.309Z,13.75
2019-02-24T15:58:20.142Z,13.72
2019-02-24T16:00:49.503Z,13.68
2019-02-24T16:03:19.975Z,13.65
2019-02-24T16:05:50.509Z,13.64
2019-02-24T16:08:21.698Z,13.61
2019-02-24T16:10:51.432Z,13.56
2019-02-24T16:13:21.856Z,13.50
2019-02-24T16:15:51.302Z,13.46
2019-02-24T16:18:22.024Z,13.43
2019-02-24T16:20:51.429Z,13.39
2019-02-24T16:23:20.827Z,13.36
2019-02-24T16:25:50.270Z,13.32
2019-02-24T16:28:19.727Z,13.27
2019-02-24T16:30:52.086Z,13.23
2019-02-24T16:33:21.828Z,13.20
2019-02-24T16:35:51.614Z,13.18
2019-02-24T16:38:21.012Z,13.14
2019-02-24T16:40:50.647Z,13.10
2019-02-24T16:43:20.031Z,13.05
2019-02-24T16:45:49.469Z,12.98
2019-02-24T16:48:22.043Z,12.82
2019-02-24T16:50:51.469Z,12.82
2019-02-24T16:53:20.908Z,12.76
2019-02-24T16:55:50.494Z,12.66
2019-02-24T16:58:19.898Z,12.58
2019-02-24T17:00:50.389Z,12.53
2019-02-24T17:03:20.327Z,12.47
2019-02-24T17:05:51.795Z,12.36
2019-02-24T17:08:21.218Z,12.29
2019-02-24T17:10:51.129Z,12.25
2019-02-24T17:13:20.574Z,12.19
2019-02-24T17:15:51.762Z,12.14
2019-02-24T17:18:24.094Z,12.13
2019-02-24T17:20:53.536Z,12.05
2019-02-24T17:23:24.746Z,11.99
2019-02-24T17:25:54.534Z,11.92
2019-02-24T17:28:23.907Z,11.86
2019-02-24T17:30:56.417Z,11.80
2019-02-24T17:33:29.941Z,11.74
2019-02-24T17:35:57.164Z,11.63
2019-02-24T17:38:26.910Z,11.54
2019-02-24T17:40:58.000Z,11.49
2019-02-24T17:43:27.513Z,11.44
2019-02-24T17:45:56.899Z,11.41
2019-02-24T17:48:28.234Z,11.37
2019-02-24T17:50:59.426Z,11.29
2019-02-24T17:53:28.864Z,11.24
2019-02-24T17:55:58.275Z,11.18
2019-02-24T17:58:28.932Z,11.13
2019-02-24T18:01:02.978Z,11.10
2019-02-24T18:03:39.410Z,11.05
2019-02-24T18:06:05.894Z,11.01
2019-02-24T18:08:35.303Z,10.95
2019-02-24T18:11:05.012Z,10.91
2019-02-24T18:13:34.435Z,10.86
2019-02-24T18:16:05.327Z,10.83
2019-02-24T18:18:36.296Z,10.77
2019-02-24T18:21:06.643Z,10.72
2019-02-24T18:23:37.247Z,10.72
2019-02-24T18:26:06.811Z,10.69
2019-02-24T18:28:37.326Z,10.65
2019-02-24T18:31:06.838Z,10.60
2019-02-24T18:33:36.493Z,10.56
2019-02-24T18:36:06.043Z,10.55
2019-02-24T18:38:37.253Z,10.50
2019-02-24T18:41:06.962Z,10.49
2019-02-24T18:43:38.309Z,10.45
2019-02-24T18:46:07.716Z,10.40
2019-02-24T18:48:37.523Z,10.37
2019-02-24T18:51:06.946Z,10.35
2019-02-24T18:53:38.212Z,10.34
2019-02-24T18:56:07.703Z,10.31
2019-02-24T18:58:37.175Z,10.29
2019-02-24T19:01:06.603Z,10.26
2019-02-24T19:03:38.069Z,10.16
2019-02-24T19:06:07.459Z,10.14
2019-02-24T19:08:37.883Z,10.11
2019-02-24T19:11:07.353Z,10.10
2019-02-24T19:13:37.988Z,10.09
2019-02-24T19:16:10.518Z,10.06
2019-02-24T19:18:40.247Z,10.01
2019-02-24T19:21:09.658Z,10.01
2019-02-24T19:23:39.153Z,9.99
2019-02-24T19:26:08.697Z,9.98
2019-02-24T19:28:38.210Z,9.90
2019-02-24T19:31:07.631Z,9.88
2019-02-24T19:33:38.197Z,9.87
2019-02-24T19:36:07.621Z,9.84
2019-02-24T19:38:37.029Z,9.80
2019-02-24T19:41:06.850Z,9.79
2019-02-24T19:43:36.263Z,9.76
2019-02-24T19:46:05.743Z,9.73
2019-02-24T19:48:41.956Z,9.72
2019-02-24T19:51:09.092Z,9.67
2019-02-24T19:53:38.512Z,9.64
2019-02-24T19:56:08.331Z,9.61
2019-02-24T19:58:38.742Z,9.60
2019-02-24T20:01:08.161Z,9.55
2019-02-24T20:03:39.108Z,9.49
2019-02-24T20:06:10.098Z,9.48
2019-02-24T20:08:40.498Z,9.45
2019-02-24T20:11:11.654Z,9.43
2019-02-24T20:13:42.210Z,9.38
2019-02-24T20:16:11.613Z,9.34
2019-02-24T20:18:41.169Z,9.37
2019-02-24T20:21:11.863Z,9.86
2019-02-24T20:23:42.623Z,9.72
2019-02-24T20:26:13.332Z,9.53
2019-02-24T20:28:43.411Z,9.42
2019-02-24T20:31:12.976Z,9.35
2019-02-24T20:33:44.307Z,9.27
2019-02-24T20:36:14.251Z,9.22
2019-02-24T20:38:44.010Z,9.20
2019-02-24T20:41:13.718Z,9.13
2019-02-24T20:43:43.212Z,9.08
2019-02-24T20:46:14.255Z,9.03
2019-02-24T20:48:45.676Z,9.02
2019-02-24T20:51:16.594Z,8.98
2019-02-24T20:53:46.123Z,8.93
2019-02-24T20:56:15.697Z,8.90
2019-02-24T20:58:45.135Z,8.88
2019-02-24T21:01:14.560Z,8.85
2019-02-24T21:03:44.163Z,8.82
2019-02-24T21:06:14.771Z,8.78
2019-02-24T21:08:44.489Z,8.71
2019-02-24T21:11:15.786Z,8.71
2019-02-24T21:13:45.181Z,8.66
2019-02-24T21:16:17.438Z,8.64
2019-02-24T21:18:47.110Z,8.64
2019-02-24T21:21:16.495Z,8.62
2019-02-24T21:23:47.219Z,8.63
2019-02-24T21:26:16.757Z,8.62
2019-02-24T21:28:46.415Z,8.54
2019-02-24T21:31:16.884Z,8.49
2019-02-24T21:33:46.398Z,8.46
2019-02-24T21:36:15.930Z,8.41
2019-02-24T21:38:47.381Z,8.38
2019-02-24T21:41:18.243Z,8.36
2019-02-24T21:43:48.759Z,8.37
2019-02-24T21:46:18.218Z,8.38
2019-02-24T21:48:49.124Z,8.34
2019-02-24T21:51:18.512Z,8.29
2019-02-24T21:53:47.909Z,8.20
2019-02-24T21:56:17.753Z,8.19
2019-02-24T21:58:47.154Z,8.18
2019-02-24T22:01:16.540Z,8.17
2019-02-24T22:03:46.309Z,8.15
2019-02-24T22:06:16.777Z,8.09
2019-02-24T22:08:46.141Z,8.08
2019-02-24T22:11:15.735Z,8.08
2019-02-24T22:13:45.121Z,8.09
2019-02-24T22:16:14.544Z,8.05
2019-02-24T22:18:44.145Z,8.02
2019-02-24T22:21:13.569Z,7.98
2019-02-24T22:23:44.708Z,7.96
2019-02-24T22:26:15.758Z,7.93
2019-02-24T22:28:45.153Z,7.89
2019-02-24T22:31:14.545Z,7.87
2019-02-24T22:33:44.083Z,7.85
2019-02-24T22:36:13.454Z,7.81
2019-02-24T22:38:44.905Z,7.81
2019-02-24T22:41:15.217Z,7.78
2019-02-24T22:43:45.601Z,7.73
2019-02-24T22:46:15.034Z,7.74
2019-02-24T22:48:44.617Z,7.73
2019-02-24T22:51:17.525Z,7.71
2019-02-24T22:53:46.930Z,7.67
2019-02-24T22:56:16.621Z,7.67
2019-02-24T22:58:47.352Z,7.64
2019-02-24T23:01:25.598Z,7.63
2019-02-24T23:04:05.396Z,7.58
2019-02-24T23:06:35.878Z,7.54
2019-02-24T23:09:09.331Z,7.50
2019-02-24T23:11:40.088Z,7.50
2019-02-24T23:14:09.575Z,7.47
2019-02-24T23:16:39.077Z,7.46
2019-02-24T23:19:08.608Z,7.45
2019-02-24T23:21:39.135Z,7.40
2019-02-24T23:24:08.612Z,7.39
2019-02-24T23:26:38.172Z,7.38
2019-02-24T23:29:07.575Z,7.37
2019-02-24T23:31:37.002Z,7.25
2019-02-24T23:34:06.560Z,7.26
2019-02-24T23:36:37.094Z,7.21
2019-02-24T23:39:11.021Z,7.15
2019-02-24T23:41:41.652Z,7.14
2019-02-24T23:44:11.087Z,7.15
2019-02-24T23:46:40.532Z,7.04
2019-02-24T23:49:10.158Z,7.04
2019-02-24T23:51:40.568Z,6.99
2019-02-24T23:54:09.988Z,6.95
2019-02-24T23:56:39.578Z,6.93
2019-02-24T23:59:09.222Z,6.94
