createdAt,value
2022-11-29T00:01:11.432Z,100.00
2022-11-29T00:03:38.316Z,100.00
2022-11-29T00:06:15.598Z,100.00
2022-11-29T00:08:43.067Z,100.00
2022-11-29T00:11:36.044Z,100.00
2022-11-29T00:14:03.234Z,100.00
2022-11-29T00:16:30.101Z,100.00
2022-11-29T00:18:56.848Z,100.00
2022-11-29T00:21:23.386Z,100.00
2022-11-29T00:23:49.908Z,100.00
2022-11-29T00:26:16.501Z,100.00
2022-11-29T00:28:43.132Z,100.00
2022-11-29T00:31:18.396Z,100.00
2022-11-29T00:33:45.409Z,100.00
2022-11-29T00:36:12.967Z,100.00
2022-11-29T00:38:41.267Z,100.00
2022-11-29T00:41:08.846Z,100.00
2022-11-29T00:43:35.801Z,100.00
2022-11-29T00:46:02.820Z,100.00
2022-11-29T00:48:29.541Z,100.00
2022-11-29T00:50:56.153Z,100.00
2022-11-29T00:53:22.973Z,100.00
2022-11-29T00:55:52.241Z,100.00
2022-11-29T00:58:19.060Z,100.00
2022-11-29T01:00:45.733Z,100.00
2022-11-29T01:03:12.257Z,100.00
2022-11-29T01:05:38.740Z,100.00
2022-11-29T01:08:05.537Z,100.00
2022-11-29T01:10:32.126Z,100.00
2022-11-29T01:12:58.654Z,100.00
2022-11-29T01:15:25.257Z,100.00
2022-11-29T01:17:51.829Z,100.00
2022-11-29T01:20:18.337Z,100.00
2022-11-29T01:22:44.849Z,100.00
2022-11-29T01:25:13.381Z,100.00
2022-11-29T01:27:40.757Z,100.00
2022-11-29T01:30:08.645Z,100.00
2022-11-29T01:32:36.242Z,100.00
2022-11-29T01:35:03.505Z,100.00
2022-11-29T01:37:31.220Z,100.00
2022-11-29T01:39:57.884Z,100.00
2022-11-29T01:42:24.456Z,100.00
2022-11-29T01:45:04.713Z,100.00
2022-11-29T01:47:32.056Z,100.00
2022-11-29T01:50:00.203Z,100.00
2022-11-29T01:52:31.265Z,100.00
2022-11-29T01:55:02.020Z,100.00
2022-11-29T01:57:29.504Z,100.00
2022-11-29T02:00:02.368Z,100.00
2022-11-29T02:02:36.701Z,100.00
2022-11-29T02:05:04.515Z,100.00
2022-11-29T02:07:31.390Z,100.00
2022-11-29T02:09:58.027Z,100.00
2022-11-29T02:12:30.475Z,100.00
2022-11-29T02:15:08.147Z,100.00
2022-11-29T02:17:49.589Z,100.00
2022-11-29T02:20:53.890Z,100.00
2022-11-29T02:23:51.438Z,100.00
2022-11-29T02:26:36.812Z,100.00
2022-11-29T02:29:28.136Z,100.00
2022-11-29T02:32:18.954Z,100.00
2022-11-29T02:35:16.138Z,100.00
2022-11-29T02:37:57.636Z,100.00
2022-11-29T02:41:08.844Z,100.00
2022-11-29T02:43:53.952Z,100.00
2022-11-29T02:46:35.046Z,100.00
2022-11-29T02:49:41.668Z,100.00
2022-11-29T02:52:17.142Z,100.00
2022-11-29T02:55:01.146Z,100.00
2022-11-29T02:57:40.125Z,100.00
2022-11-29T03:00:13.713Z,100.00
2022-11-29T03:02:52.486Z,100.00
2022-11-29T03:05:32.440Z,100.00
2022-11-29T03:08:24.354Z,100.00
2022-11-29T03:11:18.633Z,100.00
2022-11-29T03:13:55.805Z,100.00
2022-11-29T03:16:28.046Z,100.00
2022-11-29T03:19:05.605Z,100.00
2022-11-29T03:21:32.050Z,100.00
2022-11-29T03:24:04.865Z,100.00
2022-11-29T03:26:41.942Z,100.00
2022-11-29T03:29:27.464Z,100.00
2022-11-29T03:31:56.863Z,100.00
2022-11-29T03:34:45.088Z,100.00
2022-11-29T03:37:23.490Z,100.00
2022-11-29T03:40:05.007Z,100.00
2022-11-29T03:42:42.913Z,100.00
2022-11-29T03:45:32.752Z,100.00
2022-11-29T03:48:15.789Z,100.00
2022-11-29T03:50:53.948Z,100.00
2022-11-29T03:53:31.977Z,100.00
2022-11-29T03:56:05.036Z,100.00
2022-11-29T03:58:59.758Z,100.00
2022-11-29T04:01:47.824Z,100.00
2022-11-29T04:04:37.996Z,100.00
2022-11-29T04:07:19.642Z,100.00
2022-11-29T04:10:11.095Z,100.00
2022-11-29T04:12:43.393Z,100.00
2022-11-29T04:15:18.958Z,100.00
2022-11-29T04:17:57.588Z,100.00
2022-11-29T04:20:56.398Z,100.00
2022-11-29T04:23:44.522Z,100.00
2022-11-29T04:26:27.759Z,100.00
2022-11-29T04:29:11.811Z,100.00
2022-11-29T04:31:53.797Z,100.00
2022-11-29T04:35:03.581Z,100.00
2022-11-29T04:38:02.667Z,100.00
2022-11-29T04:40:55.951Z,100.00
2022-11-29T04:44:00.786Z,100.00
2022-11-29T04:46:54.273Z,100.00
2022-11-29T04:49:46.753Z,100.00
2022-11-29T04:52:32.185Z,100.00
2022-11-29T04:55:24.949Z,100.00
2022-11-29T04:58:12.766Z,100.00
2022-11-29T05:00:50.281Z,100.00
2022-11-29T05:03:26.270Z,100.00
2022-11-29T05:06:15.493Z,100.00
2022-11-29T05:09:23.440Z,100.00
2022-11-29T05:12:27.157Z,100.00
2022-11-29T05:15:09.589Z,100.00
2022-11-29T05:18:13.985Z,100.00
2022-11-29T05:20:46.276Z,100.00
2022-11-29T05:23:39.570Z,100.00
2022-11-29T05:26:29.185Z,100.00
2022-11-29T05:29:12.714Z,100.00
2022-11-29T05:32:09.761Z,100.00
2022-11-29T05:34:45.208Z,100.00
2022-11-29T05:37:31.000Z,100.00
2022-11-29T05:40:23.848Z,100.00
2022-11-29T05:42:50.262Z,100.00
2022-11-29T05:45:37.094Z,100.00
2022-11-29T05:48:22.299Z,100.00
2022-11-29T05:51:12.043Z,100.00
2022-11-29T05:53:48.133Z,100.00
2022-11-29T05:56:21.086Z,100.00
2022-11-29T05:59:09.395Z,100.00
2022-11-29T06:01:50.175Z,100.00
2022-11-29T06:04:33.354Z,100.00
2022-11-29T06:07:16.124Z,100.00
2022-11-29T06:10:04.313Z,100.00
2022-11-29T06:12:35.990Z,100.00
2022-11-29T06:15:59.548Z,100.00
2022-11-29T06:19:11.923Z,100.00
2022-11-29T06:21:50.405Z,100.00
2022-11-29T06:24:34.406Z,100.00
2022-11-29T06:27:09.809Z,100.00
2022-11-29T06:30:13.486Z,100.00
2022-11-29T06:33:03.144Z,100.00
2022-11-29T06:35:53.453Z,100.00
2022-11-29T06:38:27.297Z,100.00
2022-11-29T06:41:01.359Z,100.00
2022-11-29T06:43:28.642Z,100.00
2022-11-29T06:46:22.247Z,100.00
2022-11-29T06:48:56.624Z,100.00
2022-11-29T06:51:53.800Z,100.00
2022-11-29T06:54:30.253Z,100.00
2022-11-29T06:57:19.610Z,100.00
2022-11-29T06:59:51.816Z,100.00
2022-11-29T07:02:32.470Z,100.00
2022-11-29T07:05:20.122Z,100.00
2022-11-29T07:07:48.449Z,100.00
2022-11-29T07:10:17.802Z,100.00
2022-11-29T07:12:49.180Z,100.00
2022-11-29T07:15:18.175Z,100.00
2022-11-29T07:17:47.381Z,100.00
2022-11-29T07:20:51.720Z,100.00
2022-11-29T07:23:35.853Z,100.00
2022-11-29T07:26:27.329Z,100.00
2022-11-29T07:29:35.377Z,100.00
2022-11-29T07:32:35.158Z,100.00
2022-11-29T07:35:09.005Z,100.00
2022-11-29T07:38:01.880Z,100.00
2022-11-29T07:40:56.320Z,100.00
2022-11-29T07:43:38.360Z,100.00
2022-11-29T07:46:04.934Z,100.00
2022-11-29T07:48:31.510Z,100.00
2022-11-29T07:50:58.049Z,100.00
2022-11-29T07:53:24.772Z,100.00
2022-11-29T07:55:51.568Z,100.00
2022-11-29T07:58:18.732Z,100.00
2022-11-29T08:00:45.760Z,100.00
2022-11-29T08:03:12.854Z,100.00
2022-11-29T08:05:40.240Z,100.00
2022-11-29T08:08:07.368Z,100.00
2022-11-29T08:10:35.553Z,100.00
2022-11-29T08:13:02.118Z,100.00
2022-11-29T08:15:28.752Z,100.00
2022-11-29T08:17:55.250Z,100.00
2022-11-29T08:20:21.820Z,100.00
2022-11-29T08:22:58.651Z,100.00
2022-11-29T08:25:27.194Z,100.00
2022-11-29T08:27:54.745Z,100.00
2022-11-29T08:30:22.454Z,100.00
2022-11-29T08:32:51.765Z,100.00
2022-11-29T08:35:20.592Z,100.00
2022-11-29T08:37:47.193Z,100.00
2022-11-29T08:40:14.289Z,100.00
2022-11-29T08:42:40.814Z,100.00
2022-11-29T08:45:07.982Z,100.00
2022-11-29T08:47:37.179Z,100.00
2022-11-29T08:50:14.614Z,100.00
2022-11-29T08:53:05.167Z,100.00
2022-11-29T08:55:34.750Z,100.00
2022-11-29T08:58:04.838Z,100.00
2022-11-29T09:00:32.517Z,100.00
2022-11-29T09:03:19.113Z,100.00
2022-11-29T09:05:45.830Z,99.97
2022-11-29T09:08:12.390Z,99.88
2022-11-29T09:10:40.516Z,100.00
2022-11-29T09:13:08.561Z,99.28
2022-11-29T09:15:37.037Z,99.44
2022-11-29T09:18:05.423Z,99.32
2022-11-29T09:20:33.157Z,98.53
2022-11-29T09:23:00.849Z,98.27
2022-11-29T09:25:27.972Z,98.22
2022-11-29T09:27:57.308Z,98.19
2022-11-29T09:30:24.056Z,97.55
2022-11-29T09:32:50.687Z,97.34
2022-11-29T09:35:17.541Z,97.43
2022-11-29T09:37:44.135Z,97.33
2022-11-29T09:40:25.477Z,97.47
2022-11-29T09:43:09.045Z,96.44
2022-11-29T09:45:42.741Z,95.73
2022-11-29T09:48:31.033Z,95.76
2022-11-29T09:51:27.440Z,94.29
2022-11-29T09:54:32.686Z,93.47
2022-11-29T09:56:59.625Z,91.21
2022-11-29T09:59:35.929Z,90.06
2022-11-29T10:02:32.760Z,89.33
2022-11-29T10:05:09.033Z,88.75
2022-11-29T10:07:43.536Z,87.49
2022-11-29T10:10:15.998Z,88.31
2022-11-29T10:12:54.557Z,86.81
2022-11-29T10:15:28.037Z,87.36
2022-11-29T10:18:16.535Z,87.55
2022-11-29T10:20:49.161Z,87.45
2022-11-29T10:23:46.450Z,86.89
2022-11-29T10:26:13.677Z,86.15
2022-11-29T10:28:44.973Z,85.30
2022-11-29T10:31:27.943Z,86.52
2022-11-29T10:33:56.101Z,85.61
2022-11-29T10:36:36.538Z,84.09
2022-11-29T10:39:14.404Z,84.21
2022-11-29T10:41:41.373Z,84.98
2022-11-29T10:44:13.493Z,85.14
2022-11-29T10:46:40.339Z,84.60
2022-11-29T10:49:13.509Z,83.13
2022-11-29T10:51:40.403Z,83.29
2022-11-29T10:54:31.279Z,84.61
2022-11-29T10:57:00.353Z,84.52
2022-11-29T10:59:29.629Z,83.86
2022-11-29T11:01:57.557Z,83.17
2022-11-29T11:04:42.884Z,84.76
2022-11-29T11:07:23.965Z,84.14
2022-11-29T11:09:53.708Z,82.98
2022-11-29T11:12:24.052Z,82.65
2022-11-29T11:14:51.553Z,82.05
2022-11-29T11:17:22.742Z,81.64
2022-11-29T11:19:55.427Z,81.13
2022-11-29T11:22:24.422Z,81.55
2022-11-29T11:25:03.685Z,82.05
2022-11-29T11:27:37.196Z,82.57
2022-11-29T11:30:06.634Z,83.23
2022-11-29T11:32:33.404Z,83.41
2022-11-29T11:35:01.860Z,83.24
2022-11-29T11:37:33.319Z,83.19
2022-11-29T11:40:19.306Z,83.79
2022-11-29T11:42:46.474Z,83.88
2022-11-29T11:45:12.936Z,84.94
2022-11-29T11:47:44.960Z,85.03
2022-11-29T11:50:16.684Z,85.42
2022-11-29T11:52:52.361Z,84.80
2022-11-29T11:55:21.880Z,85.09
2022-11-29T11:57:57.591Z,85.54
2022-11-29T12:01:03.911Z,85.97
2022-11-29T12:03:45.803Z,85.98
2022-11-29T12:06:33.997Z,86.03
2022-11-29T12:09:16.433Z,86.00
2022-11-29T12:12:06.904Z,86.63
2022-11-29T12:14:50.212Z,86.70
2022-11-29T12:17:27.635Z,87.31
2022-11-29T12:20:10.024Z,87.20
2022-11-29T12:22:48.560Z,87.36
2022-11-29T12:25:21.179Z,87.58
2022-11-29T12:27:50.254Z,87.39
2022-11-29T12:30:18.404Z,87.86
2022-11-29T12:33:06.323Z,87.96
2022-11-29T12:35:41.897Z,88.23
2022-11-29T12:38:14.415Z,87.85
2022-11-29T12:40:53.010Z,87.66
2022-11-29T12:43:25.318Z,87.92
2022-11-29T12:46:24.537Z,87.81
2022-11-29T12:49:15.733Z,87.56
2022-11-29T12:51:51.443Z,88.29
2022-11-29T12:54:44.659Z,87.86
2022-11-29T12:57:25.238Z,88.65
2022-11-29T13:00:15.394Z,87.90
2022-11-29T13:02:58.762Z,88.12
2022-11-29T13:05:41.453Z,88.20
2022-11-29T13:08:23.080Z,89.13
2022-11-29T13:11:12.083Z,88.46
2022-11-29T13:13:43.388Z,88.21
2022-11-29T13:19:47.257Z,87.80
2022-11-29T13:22:41.759Z,89.12
2022-11-29T13:25:26.936Z,88.83
2022-11-29T13:28:05.244Z,89.51
2022-11-29T13:30:34.342Z,89.63
2022-11-29T13:33:16.108Z,89.39
2022-11-29T13:35:53.283Z,89.25
2022-11-29T13:38:28.869Z,89.10
2022-11-29T13:41:32.245Z,89.31
2022-11-29T13:44:15.881Z,89.70
2022-11-29T13:47:08.925Z,89.87
2022-11-29T13:50:01.979Z,89.90
2022-11-29T13:52:48.385Z,89.81
2022-11-29T13:55:28.744Z,90.33
2022-11-29T13:58:30.581Z,90.10
2022-11-29T14:01:06.093Z,90.67
2022-11-29T14:03:36.301Z,90.24
2022-11-29T14:06:03.223Z,90.08
2022-11-29T14:09:16.712Z,90.43
2022-11-29T14:11:28.836Z,90.21
2022-11-29T14:14:08.998Z,91.25
2022-11-29T14:16:47.765Z,91.24
2022-11-29T14:19:33.771Z,91.00
2022-11-29T14:22:06.485Z,90.75
2022-11-29T14:24:33.453Z,90.98
2022-11-29T14:27:20.131Z,90.62
2022-11-29T14:29:50.016Z,91.20
2022-11-29T14:32:32.598Z,90.67
2022-11-29T14:35:11.292Z,91.12
2022-11-29T14:38:02.316Z,91.55
2022-11-29T14:40:56.330Z,91.89
2022-11-29T14:43:34.446Z,91.96
2022-11-29T14:46:09.967Z,92.04
2022-11-29T14:48:37.324Z,92.32
2022-11-29T14:51:13.433Z,92.62
2022-11-29T14:53:41.897Z,92.67
2022-11-29T14:56:39.058Z,92.67
2022-11-29T14:59:44.961Z,92.64
2022-11-29T15:02:25.872Z,92.34
2022-11-29T15:04:56.469Z,93.28
2022-11-29T15:07:31.927Z,93.55
2022-11-29T15:10:03.295Z,93.25
2022-11-29T15:12:37.981Z,93.36
2022-11-29T15:15:23.348Z,93.33
2022-11-29T15:17:55.662Z,93.39
2022-11-29T15:20:32.004Z,94.05
2022-11-29T15:23:01.729Z,94.29
2022-11-29T15:25:31.846Z,93.99
2022-11-29T15:28:03.654Z,94.00
2022-11-29T15:30:39.153Z,94.46
2022-11-29T15:33:08.778Z,94.51
2022-11-29T15:35:36.590Z,94.31
2022-11-29T15:38:03.857Z,94.63
2022-11-29T15:40:35.277Z,94.48
2022-11-29T15:43:22.539Z,94.31
2022-11-29T15:45:51.830Z,94.30
2022-11-29T15:48:23.022Z,94.36
2022-11-29T15:51:01.809Z,94.50
2022-11-29T15:53:47.156Z,94.70
2022-11-29T15:56:20.014Z,94.73
2022-11-29T15:58:47.852Z,94.71
2022-11-29T16:01:20.745Z,94.62
2022-11-29T16:03:51.188Z,94.55
2022-11-29T16:06:40.677Z,94.67
2022-11-29T16:09:12.633Z,94.84
2022-11-29T16:11:39.806Z,94.18
2022-11-29T16:14:18.135Z,94.41
2022-11-29T16:16:47.331Z,94.82
2022-11-29T16:19:26.114Z,94.80
2022-11-29T16:22:10.910Z,94.51
2022-11-29T16:24:39.775Z,95.06
2022-11-29T16:27:08.072Z,95.34
2022-11-29T16:29:45.271Z,95.33
2022-11-29T16:32:37.869Z,95.42
2022-11-29T16:35:13.132Z,94.95
2022-11-29T16:37:42.803Z,95.11
2022-11-29T16:40:35.422Z,95.38
2022-11-29T16:43:04.885Z,95.01
2022-11-29T16:45:37.258Z,95.65
2022-11-29T16:48:24.586Z,95.46
2022-11-29T16:51:12.050Z,95.30
2022-11-29T16:53:43.207Z,95.67
2022-11-29T16:56:14.994Z,95.52
2022-11-29T16:59:20.542Z,95.91
2022-11-29T17:01:32.552Z,96.12
2022-11-29T17:04:00.467Z,96.41
2022-11-29T17:06:29.527Z,96.58
2022-11-29T17:08:58.174Z,96.08
2022-11-29T17:11:27.029Z,96.75
2022-11-29T17:13:53.842Z,96.73
2022-11-29T17:16:22.992Z,97.14
2022-11-29T17:18:50.168Z,96.72
2022-11-29T17:21:21.786Z,96.92
2022-11-29T17:23:48.882Z,96.96
2022-11-29T17:26:16.499Z,97.21
2022-11-29T17:28:44.822Z,97.03
2022-11-29T17:31:13.674Z,97.21
2022-11-29T17:33:40.341Z,97.20
2022-11-29T17:36:08.511Z,97.59
2022-11-29T17:38:35.365Z,97.98
2022-11-29T17:41:09.768Z,97.69
2022-11-29T17:43:36.901Z,98.17
2022-11-29T17:46:08.024Z,98.01
2022-11-29T17:48:34.795Z,97.93
2022-11-29T17:51:02.105Z,97.82
2022-11-29T17:53:28.688Z,98.54
2022-11-29T17:55:55.165Z,98.45
2022-11-29T17:58:21.668Z,98.17
2022-11-29T18:00:48.202Z,98.46
2022-11-29T18:03:14.726Z,98.47
2022-11-29T18:05:41.191Z,98.46
2022-11-29T18:08:07.737Z,99.00
2022-11-29T18:10:35.865Z,99.39
2022-11-29T18:13:02.418Z,99.47
2022-11-29T18:15:28.937Z,99.68
2022-11-29T18:17:55.508Z,99.83
2022-11-29T18:20:22.046Z,99.79
2022-11-29T18:22:48.586Z,100.00
2022-11-29T18:25:37.441Z,99.54
2022-11-29T18:28:02.313Z,99.98
2022-11-29T18:30:28.847Z,99.76
2022-11-29T18:32:56.889Z,99.84
2022-11-29T18:35:23.408Z,99.89
2022-11-29T18:38:14.189Z,100.00
2022-11-29T18:40:45.479Z,99.89
2022-11-29T18:43:15.313Z,100.00
2022-11-29T18:45:41.843Z,100.00
2022-11-29T18:48:08.460Z,100.00
2022-11-29T18:50:34.920Z,100.00
2022-11-29T18:53:01.517Z,100.00
2022-11-29T18:55:28.151Z,100.00
2022-11-29T18:57:55.060Z,100.00
2022-11-29T19:00:21.789Z,100.00
2022-11-29T19:02:48.389Z,100.00
2022-11-29T19:05:15.025Z,100.00
2022-11-29T19:07:41.659Z,100.00
2022-11-29T19:10:08.593Z,100.00
2022-11-29T19:12:35.190Z,100.00
2022-11-29T19:15:01.921Z,99.90
2022-11-29T19:17:29.529Z,99.83
2022-11-29T19:19:56.083Z,99.52
2022-11-29T19:22:22.594Z,99.43
2022-11-29T19:24:49.165Z,98.92
2022-11-29T19:27:16.424Z,99.50
2022-11-29T19:29:43.029Z,99.85
2022-11-29T19:32:09.605Z,100.00
2022-11-29T19:34:36.098Z,99.90
2022-11-29T19:37:02.582Z,100.00
2022-11-29T19:39:29.342Z,100.00
2022-11-29T19:41:56.055Z,100.00
2022-11-29T19:44:27.944Z,100.00
2022-11-29T19:46:56.443Z,100.00
2022-11-29T19:49:22.952Z,100.00
2022-11-29T19:51:49.452Z,100.00
2022-11-29T19:54:16.017Z,100.00
2022-11-29T19:56:42.558Z,100.00
2022-11-29T19:59:09.265Z,100.00
2022-11-29T20:01:43.828Z,100.00
2022-11-29T20:04:11.437Z,100.00
2022-11-29T20:06:38.109Z,100.00
2022-11-29T20:09:05.101Z,100.00
2022-11-29T20:11:31.629Z,99.87
2022-11-29T20:14:00.705Z,100.00
2022-11-29T20:16:29.294Z,100.00
2022-11-29T20:18:56.916Z,100.00
2022-11-29T20:21:29.933Z,100.00
2022-11-29T20:23:58.554Z,100.00
2022-11-29T20:26:26.466Z,100.00
2022-11-29T20:28:53.067Z,100.00
2022-11-29T20:31:22.774Z,100.00
2022-11-29T20:33:51.431Z,100.00
2022-11-29T20:36:46.570Z,99.94
2022-11-29T20:39:40.203Z,99.94
2022-11-29T20:42:09.377Z,100.00
2022-11-29T20:44:45.818Z,100.00
2022-11-29T20:47:22.985Z,99.97
2022-11-29T20:49:50.228Z,99.59
2022-11-29T20:52:52.074Z,99.46
2022-11-29T20:55:18.929Z,99.38
2022-11-29T20:57:45.510Z,99.19
2022-11-29T21:00:12.845Z,98.90
2022-11-29T21:02:39.628Z,98.72
2022-11-29T21:05:06.802Z,97.97
2022-11-29T21:07:33.613Z,97.87
2022-11-29T21:10:01.537Z,97.62
2022-11-29T21:12:30.024Z,97.36
2022-11-29T21:14:57.380Z,97.15
2022-11-29T21:17:28.810Z,97.10
2022-11-29T21:20:00.134Z,97.58
2022-11-29T21:22:38.264Z,97.61
2022-11-29T21:25:16.216Z,97.59
2022-11-29T21:27:42.943Z,97.35
2022-11-29T21:30:17.983Z,97.35
2022-11-29T21:32:50.890Z,96.83
2022-11-29T21:35:17.759Z,96.19
2022-11-29T21:37:45.300Z,96.24
2022-11-29T21:40:13.269Z,95.07
2022-11-29T21:42:39.878Z,95.89
2022-11-29T21:45:11.766Z,95.05
2022-11-29T21:47:41.612Z,95.19
2022-11-29T21:50:08.877Z,94.52
2022-11-29T21:52:35.470Z,94.72
2022-11-29T21:55:02.275Z,94.60
2022-11-29T21:57:28.774Z,94.28
2022-11-29T21:59:55.326Z,94.09
2022-11-29T22:02:22.084Z,94.18
2022-11-29T22:04:49.059Z,94.26
2022-11-29T22:07:15.771Z,94.11
2022-11-29T22:09:42.358Z,94.05
2022-11-29T22:12:31.866Z,93.96
2022-11-29T22:14:55.412Z,93.69
2022-11-29T22:17:21.956Z,93.90
2022-11-29T22:19:48.439Z,93.91
2022-11-29T22:22:14.966Z,93.20
2022-11-29T22:24:41.517Z,93.54
2022-11-29T22:27:08.014Z,93.58
2022-11-29T22:29:34.555Z,93.74
2022-11-29T22:32:02.264Z,93.08
2022-11-29T22:34:28.812Z,93.13
2022-11-29T22:36:55.940Z,92.36
2022-11-29T22:39:22.930Z,93.07
2022-11-29T22:41:54.186Z,92.91
2022-11-29T22:44:21.940Z,92.81
2022-11-29T22:46:48.775Z,92.89
2022-11-29T22:49:15.360Z,93.00
2022-11-29T22:51:41.956Z,92.05
2022-11-29T22:54:11.359Z,92.04
2022-11-29T22:56:40.101Z,92.42
2022-11-29T22:59:06.832Z,92.56
2022-11-29T23:01:36.038Z,92.22
2022-11-29T23:04:06.065Z,92.02
2022-11-29T23:06:38.667Z,92.26
2022-11-29T23:09:12.097Z,91.97
2022-11-29T23:11:39.057Z,91.77
2022-11-29T23:14:05.572Z,91.90
2022-11-29T23:16:32.890Z,91.24
2022-11-29T23:19:00.219Z,91.12
2022-11-29T23:21:34.159Z,91.63
2022-11-29T23:24:01.553Z,91.53
2022-11-29T23:26:33.920Z,91.88
2022-11-29T23:29:00.439Z,91.07
2022-11-29T23:31:27.122Z,91.32
2022-11-29T23:33:53.901Z,90.87
2022-11-29T23:36:20.545Z,91.48
2022-11-29T23:38:47.870Z,91.26
2022-11-29T23:41:14.858Z,91.21
2022-11-29T23:43:41.869Z,90.80
2022-11-29T23:46:12.267Z,90.42
2022-11-29T23:48:38.961Z,90.09
2022-11-29T23:51:05.840Z,90.51
2022-11-29T23:53:32.546Z,90.53
2022-11-29T23:56:01.263Z,90.17
2022-11-29T23:58:29.621Z,90.08
