createdAt,value
2019-05-28T00:00:23.434Z,2.93
2019-05-28T00:02:53.347Z,2.67
2019-05-28T00:05:23.141Z,2.80
2019-05-28T00:07:52.938Z,2.57
2019-05-28T00:10:23.008Z,2.90
2019-05-28T00:12:52.854Z,2.77
2019-05-28T00:15:23.127Z,2.97
2019-05-28T00:17:53.045Z,2.90
2019-05-28T00:20:22.850Z,2.80
2019-05-28T00:22:52.815Z,2.43
2019-05-28T00:25:25.080Z,2.70
2019-05-28T00:27:54.078Z,2.53
2019-05-28T00:30:24.113Z,2.57
2019-05-28T00:32:53.898Z,2.90
2019-05-28T00:35:23.916Z,2.27
2019-05-28T00:37:53.792Z,2.40
2019-05-28T00:40:23.828Z,2.40
2019-05-28T00:42:53.618Z,2.20
2019-05-28T00:45:23.591Z,2.57
2019-05-28T00:47:53.363Z,3.90
2019-05-28T00:50:23.224Z,2.27
2019-05-28T00:52:53.036Z,2.93
2019-05-28T00:55:23.097Z,2.20
2019-05-28T00:57:53.464Z,2.17
2019-05-28T01:00:46.568Z,2.20
2019-05-28T01:03:16.564Z,2.10
2019-05-28T01:05:46.968Z,3.20
2019-05-28T01:08:17.165Z,3.53
2019-05-28T01:10:46.959Z,2.10
2019-05-28T01:13:16.921Z,2.30
2019-05-28T01:15:46.764Z,2.07
2019-05-28T01:18:16.639Z,1.80
2019-05-28T01:20:46.544Z,2.20
2019-05-28T01:23:16.351Z,2.37
2019-05-28T01:25:46.191Z,2.40
2019-05-28T01:28:15.992Z,2.23
2019-05-28T01:30:55.931Z,2.13
2019-05-28T01:33:17.303Z,2.30
2019-05-28T01:35:47.190Z,3.00
2019-05-28T01:38:17.185Z,2.30
2019-05-28T01:40:47.102Z,3.97
2019-05-28T01:43:16.853Z,2.03
2019-05-28T01:45:46.705Z,2.10
2019-05-28T01:48:16.587Z,2.03
2019-05-28T01:50:46.433Z,2.60
2019-05-28T01:53:16.296Z,2.07
2019-05-28T01:55:46.209Z,2.30
2019-05-28T01:58:16.020Z,2.80
2019-05-28T02:00:46.819Z,1.50
2019-05-28T02:03:16.657Z,1.67
2019-05-28T02:05:46.585Z,1.50
2019-05-28T02:08:16.461Z,1.60
2019-05-28T02:10:46.382Z,1.53
2019-05-28T02:13:16.192Z,1.50
2019-05-28T02:15:46.134Z,3.30
2019-05-28T02:18:16.048Z,1.80
2019-05-28T02:20:45.942Z,1.27
2019-05-28T02:23:15.751Z,1.53
2019-05-28T02:25:45.575Z,1.40
2019-05-28T02:28:15.354Z,1.20
2019-05-28T02:30:45.212Z,1.27
2019-05-28T02:33:15.038Z,1.27
2019-05-28T02:35:44.976Z,1.60
2019-05-28T02:38:14.890Z,1.50
2019-05-28T02:40:44.687Z,1.97
2019-05-28T02:43:14.498Z,1.50
2019-05-28T02:45:44.357Z,1.30
2019-05-28T02:48:14.203Z,1.53
2019-05-28T02:51:01.932Z,2.07
2019-05-28T02:53:32.589Z,1.30
2019-05-28T02:56:02.655Z,1.70
2019-05-28T02:58:38.527Z,2.73
2019-05-28T03:01:08.990Z,1.90
2019-05-28T03:03:38.919Z,1.40
2019-05-28T03:06:09.792Z,1.80
2019-05-28T03:08:39.632Z,1.87
2019-05-28T03:11:09.479Z,1.20
2019-05-28T03:13:39.425Z,1.47
2019-05-28T03:16:10.179Z,1.40
2019-05-28T03:18:41.332Z,1.40
2019-05-28T03:21:12.423Z,1.70
2019-05-28T03:23:44.074Z,1.50
2019-05-28T03:26:14.063Z,2.13
2019-05-28T03:28:44.134Z,2.10
2019-05-28T03:31:14.117Z,1.80
2019-05-28T03:33:44.069Z,3.23
2019-05-28T03:36:14.720Z,3.27
2019-05-28T03:38:45.812Z,1.60
2019-05-28T03:41:15.613Z,3.37
2019-05-28T03:43:45.458Z,1.70
2019-05-28T03:46:15.539Z,2.33
2019-05-28T03:48:45.341Z,2.43
2019-05-28T03:51:15.199Z,1.60
2019-05-28T03:53:45.010Z,2.27
2019-05-28T03:56:15.017Z,1.77
2019-05-28T03:58:44.898Z,2.27
2019-05-28T04:01:14.758Z,1.60
2019-05-28T04:03:44.686Z,2.67
2019-05-28T04:06:14.588Z,2.03
2019-05-28T04:08:44.469Z,1.70
2019-05-28T04:11:14.444Z,2.27
2019-05-28T04:13:44.362Z,1.70
2019-05-28T04:16:14.230Z,2.20
2019-05-28T04:18:44.003Z,3.10
2019-05-28T04:21:13.916Z,1.77
2019-05-28T04:23:43.742Z,2.00
2019-05-28T04:26:13.617Z,1.50
2019-05-28T04:28:43.379Z,1.77
2019-05-28T04:31:13.239Z,1.90
2019-05-28T04:33:43.103Z,3.17
2019-05-28T04:36:12.997Z,1.60
2019-05-28T04:38:42.792Z,1.60
2019-05-28T04:41:12.605Z,1.53
2019-05-28T04:43:42.505Z,1.37
2019-05-28T04:46:12.391Z,1.73
2019-05-28T04:48:42.279Z,1.40
2019-05-28T04:51:12.050Z,1.67
2019-05-28T04:53:41.820Z,2.37
2019-05-28T04:56:11.610Z,2.93
2019-05-28T04:58:41.692Z,1.40
2019-05-28T05:01:11.629Z,1.77
2019-05-28T05:03:41.430Z,1.67
2019-05-28T05:06:11.196Z,2.27
2019-05-28T05:08:41.041Z,1.50
2019-05-28T05:11:10.878Z,1.50
2019-05-28T05:13:40.774Z,1.30
2019-05-28T05:16:10.603Z,1.23
2019-05-28T05:18:40.543Z,2.23
2019-05-28T05:21:10.333Z,1.40
2019-05-28T05:23:40.174Z,1.50
2019-05-28T05:26:10.148Z,1.57
2019-05-28T05:28:40.018Z,1.63
2019-05-28T05:31:09.945Z,1.80
2019-05-28T05:33:39.713Z,3.53
2019-05-28T05:36:09.558Z,1.80
2019-05-28T05:38:39.341Z,2.97
2019-05-28T05:41:09.132Z,2.27
2019-05-28T05:43:38.994Z,1.80
2019-05-28T05:46:08.801Z,2.50
2019-05-28T05:48:38.682Z,2.07
2019-05-28T05:51:08.614Z,3.83
2019-05-28T05:53:38.505Z,2.83
2019-05-28T05:56:08.357Z,2.10
2019-05-28T05:58:38.213Z,3.20
2019-05-28T06:01:08.085Z,7.73
2019-05-28T06:03:40.806Z,2.63
2019-05-28T06:06:09.519Z,3.17
2019-05-28T06:08:39.448Z,2.33
2019-05-28T06:11:09.301Z,4.90
2019-05-28T06:13:39.221Z,3.20
2019-05-28T06:16:09.188Z,2.63
2019-05-28T06:18:39.052Z,3.43
2019-05-28T06:21:15.826Z,2.90
2019-05-28T06:23:40.691Z,3.07
2019-05-28T06:26:10.684Z,3.27
2019-05-28T06:28:40.481Z,3.87
2019-05-28T06:31:10.252Z,3.70
2019-05-28T06:33:55.594Z,3.97
2019-05-28T06:36:11.619Z,3.70
2019-05-28T06:38:41.465Z,4.50
2019-05-28T06:41:11.360Z,4.70
2019-05-28T06:43:41.279Z,4.10
2019-05-28T06:46:11.118Z,4.40
2019-05-28T06:48:40.944Z,4.47
2019-05-28T06:51:10.798Z,4.43
2019-05-28T06:53:40.652Z,4.93
2019-05-28T06:56:10.488Z,4.30
2019-05-28T06:58:40.639Z,5.27
2019-05-28T07:01:10.736Z,3.73
2019-05-28T07:03:40.650Z,3.50
2019-05-28T07:06:10.514Z,3.47
2019-05-28T07:08:40.389Z,3.50
2019-05-28T07:11:10.234Z,2.57
2019-05-28T07:13:40.178Z,2.60
2019-05-28T07:16:10.075Z,2.60
2019-05-28T07:18:40.045Z,2.90
2019-05-28T07:21:09.871Z,3.27
2019-05-28T07:23:39.663Z,3.80
2019-05-28T07:26:09.459Z,3.47
2019-05-28T07:28:39.312Z,3.13
2019-05-28T07:31:09.184Z,2.70
2019-05-28T07:33:39.006Z,2.77
2019-05-28T07:36:08.738Z,2.80
2019-05-28T07:38:38.599Z,2.93
2019-05-28T07:41:07.725Z,2.60
2019-05-28T07:43:37.646Z,2.73
2019-05-28T07:46:07.428Z,2.73
2019-05-28T07:48:37.186Z,2.80
2019-05-28T07:51:07.117Z,2.60
2019-05-28T07:53:40.547Z,2.80
2019-05-28T07:56:08.562Z,3.80
2019-05-28T07:58:38.452Z,3.00
2019-05-28T08:01:08.285Z,3.33
2019-05-28T08:03:38.125Z,3.43
2019-05-28T08:06:08.014Z,3.37
2019-05-28T08:08:37.873Z,3.23
2019-05-28T08:11:07.719Z,3.60
2019-05-28T08:13:41.029Z,3.00
2019-05-28T08:16:18.318Z,3.33
2019-05-28T08:18:40.646Z,3.57
2019-05-28T08:21:10.479Z,3.40
2019-05-28T08:23:40.300Z,3.27
2019-05-28T08:26:10.337Z,3.37
2019-05-28T08:28:40.096Z,3.60
2019-05-28T08:31:15.288Z,3.73
2019-05-28T08:33:41.474Z,3.80
2019-05-28T08:36:11.452Z,3.50
2019-05-28T08:38:41.158Z,3.33
2019-05-28T08:41:11.141Z,3.40
2019-05-28T08:43:41.100Z,3.10
2019-05-28T08:46:10.978Z,2.50
2019-05-28T08:48:40.947Z,2.30
2019-05-28T08:51:10.902Z,2.53
2019-05-28T08:53:41.225Z,2.40
2019-05-28T08:56:11.435Z,1.30
2019-05-28T08:58:41.497Z,1.07
2019-05-28T09:01:11.376Z,1.40
2019-05-28T09:03:41.205Z,1.73
2019-05-28T09:06:11.141Z,1.90
2019-05-28T09:08:41.084Z,1.00
2019-05-28T09:11:11.292Z,1.10
2019-05-28T09:13:41.260Z,1.27
2019-05-28T09:16:11.143Z,1.00
2019-05-28T09:18:41.006Z,1.00
2019-05-28T09:21:10.819Z,0.83
2019-05-28T09:23:40.665Z,1.60
2019-05-28T09:26:10.505Z,1.13
2019-05-28T09:28:40.389Z,1.17
2019-05-28T09:31:10.399Z,0.87
2019-05-28T09:33:40.350Z,0.70
2019-05-28T09:36:10.712Z,0.70
2019-05-28T09:38:40.740Z,0.60
2019-05-28T09:41:10.619Z,1.80
2019-05-28T09:43:40.480Z,0.77
2019-05-28T09:46:10.259Z,0.70
2019-05-28T09:48:40.067Z,0.63
2019-05-28T09:51:09.937Z,0.90
2019-05-28T09:53:39.826Z,1.33
2019-05-28T09:56:09.646Z,0.80
2019-05-28T09:58:39.470Z,0.60
2019-05-28T10:01:09.434Z,3.53
2019-05-28T10:03:39.265Z,0.70
2019-05-28T10:06:16.858Z,2.17
2019-05-28T10:08:40.682Z,1.47
2019-05-28T10:11:10.500Z,0.63
2019-05-28T10:13:41.829Z,0.80
2019-05-28T10:16:11.975Z,0.73
2019-05-28T10:18:42.006Z,0.70
2019-05-28T10:21:18.205Z,0.50
2019-05-28T10:23:43.376Z,0.60
2019-05-28T10:26:13.178Z,0.60
2019-05-28T10:28:43.076Z,1.10
2019-05-28T10:31:12.966Z,0.70
2019-05-28T10:33:42.828Z,0.80
2019-05-28T10:36:12.714Z,0.70
2019-05-28T10:38:42.504Z,0.70
2019-05-28T10:41:12.341Z,0.60
2019-05-28T10:43:42.168Z,0.80
2019-05-28T10:46:12.111Z,0.80
2019-05-28T10:48:41.987Z,1.93
2019-05-28T10:51:11.930Z,1.73
2019-05-28T10:53:41.839Z,1.67
2019-05-28T10:56:11.742Z,1.70
2019-05-28T10:58:41.582Z,1.50
2019-05-28T11:01:12.651Z,1.73
2019-05-28T11:03:46.967Z,1.83
2019-05-28T11:06:15.191Z,1.40
2019-05-28T11:08:45.007Z,2.40
2019-05-28T11:11:14.785Z,1.60
2019-05-28T11:13:53.077Z,1.50
2019-05-28T11:16:16.201Z,2.23
2019-05-28T11:18:45.967Z,1.47
2019-05-28T11:21:15.905Z,1.60
2019-05-28T11:23:45.729Z,1.20
2019-05-28T11:26:15.562Z,0.90
2019-05-28T11:28:45.505Z,0.70
2019-05-28T11:31:15.347Z,1.37
2019-05-28T11:33:45.166Z,1.10
2019-05-28T11:36:15.039Z,1.40
2019-05-28T11:38:44.924Z,1.00
2019-05-28T11:41:14.798Z,2.17
2019-05-28T11:43:44.714Z,1.10
2019-05-28T11:46:14.500Z,1.07
2019-05-28T11:48:44.385Z,1.20
2019-05-28T11:51:15.190Z,1.30
2019-05-28T11:53:45.207Z,1.33
2019-05-28T11:56:15.080Z,1.40
2019-05-28T11:58:44.976Z,1.30
2019-05-28T12:01:33.046Z,1.30
2019-05-28T12:03:48.817Z,2.00
2019-05-28T12:06:18.688Z,1.30
2019-05-28T12:08:48.587Z,1.10
2019-05-28T12:11:18.500Z,1.00
2019-05-28T12:13:48.377Z,1.43
2019-05-28T12:16:18.187Z,2.07
2019-05-28T12:18:48.154Z,1.50
2019-05-28T12:21:17.974Z,1.70
2019-05-28T12:23:47.851Z,1.60
2019-05-28T12:26:17.654Z,2.20
2019-05-28T12:28:47.503Z,2.50
2019-05-28T12:31:17.571Z,2.13
2019-05-28T12:33:47.464Z,2.47
2019-05-28T12:36:17.298Z,2.10
2019-05-28T12:38:47.146Z,1.90
2019-05-28T12:41:16.997Z,1.40
2019-05-28T12:43:46.845Z,1.70
2019-05-28T12:46:16.630Z,2.03
2019-05-28T12:48:46.564Z,1.80
2019-05-28T12:51:16.427Z,1.70
2019-05-28T12:53:50.867Z,1.50
2019-05-28T12:56:17.844Z,1.53
2019-05-28T12:58:48.619Z,1.40
2019-05-28T13:01:18.480Z,3.97
2019-05-28T13:03:51.765Z,2.10
2019-05-28T13:06:19.832Z,1.87
2019-05-28T13:08:49.719Z,2.40
2019-05-28T13:11:19.681Z,2.63
2019-05-28T13:13:49.519Z,2.10
2019-05-28T13:16:19.391Z,1.70
2019-05-28T13:18:49.250Z,1.40
2019-05-28T13:21:19.037Z,1.90
2019-05-28T13:23:48.892Z,1.27
2019-05-28T13:26:18.808Z,2.30
2019-05-28T13:28:48.688Z,1.27
2019-05-28T13:31:18.577Z,1.30
2019-05-28T13:33:48.408Z,1.90
2019-05-28T13:36:18.233Z,1.83
2019-05-28T13:38:48.075Z,1.60
2019-05-28T13:41:17.929Z,2.10
2019-05-28T13:43:47.738Z,2.30
2019-05-28T13:46:17.656Z,2.60
2019-05-28T13:48:47.476Z,3.63
2019-05-28T13:51:17.322Z,3.60
2019-05-28T13:53:47.122Z,4.27
2019-05-28T13:56:17.026Z,4.40
2019-05-28T13:58:46.841Z,3.47
2019-05-28T14:01:16.679Z,3.93
2019-05-28T14:03:46.582Z,2.70
2019-05-28T14:06:16.478Z,2.90
2019-05-28T14:08:47.598Z,3.10
2019-05-28T14:11:17.628Z,2.93
2019-05-28T14:13:47.423Z,2.77
2019-05-28T14:16:17.305Z,2.50
2019-05-28T14:18:47.228Z,2.10
2019-05-28T14:21:17.144Z,2.97
2019-05-28T14:23:47.112Z,2.87
2019-05-28T14:26:16.947Z,2.60
2019-05-28T14:28:46.795Z,2.37
2019-05-28T14:31:16.686Z,2.40
2019-05-28T14:33:46.509Z,1.70
2019-05-28T14:36:16.363Z,2.07
2019-05-28T14:39:01.260Z,1.60
2019-05-28T14:41:17.887Z,1.80
2019-05-28T14:43:47.880Z,1.70
2019-05-28T14:46:17.674Z,2.40
2019-05-28T14:48:47.579Z,2.20
2019-05-28T14:51:17.435Z,3.43
2019-05-28T14:53:47.380Z,3.93
2019-05-28T14:56:17.248Z,4.30
2019-05-28T14:58:47.072Z,4.37
2019-05-28T15:01:16.882Z,3.53
2019-05-28T15:03:46.722Z,5.13
2019-05-28T15:06:16.487Z,4.20
2019-05-28T15:08:46.385Z,3.10
2019-05-28T15:11:16.221Z,2.97
2019-05-28T15:13:46.103Z,2.70
2019-05-28T15:16:16.043Z,2.70
2019-05-28T15:18:45.959Z,3.47
2019-05-28T15:21:15.840Z,3.13
2019-05-28T15:23:45.674Z,3.00
2019-05-28T15:26:15.550Z,3.00
2019-05-28T15:28:45.323Z,2.23
2019-05-28T15:31:15.164Z,2.10
2019-05-28T15:33:44.996Z,2.07
2019-05-28T15:36:14.908Z,2.07
2019-05-28T15:38:44.728Z,2.23
2019-05-28T15:41:14.535Z,2.10
2019-05-28T15:43:44.451Z,2.30
2019-05-28T15:46:14.262Z,1.67
2019-05-28T15:48:44.098Z,1.20
2019-05-28T15:51:14.004Z,1.47
2019-05-28T15:53:43.942Z,1.83
2019-05-28T15:56:13.808Z,1.30
2019-05-28T15:58:43.608Z,1.40
2019-05-28T16:01:13.480Z,1.30
2019-05-28T16:03:43.348Z,1.30
2019-05-28T16:06:13.233Z,2.07
2019-05-28T16:08:43.064Z,1.53
2019-05-28T16:11:13.029Z,1.93
2019-05-28T16:13:42.931Z,1.60
2019-05-28T16:16:31.742Z,1.97
2019-05-28T16:19:01.619Z,1.57
2019-05-28T16:21:31.471Z,1.80
2019-05-28T16:24:01.215Z,5.23
2019-05-28T16:26:31.103Z,1.90
2019-05-28T16:29:00.950Z,3.07
2019-05-28T16:31:30.735Z,1.73
2019-05-28T16:34:00.592Z,2.33
2019-05-28T16:36:30.478Z,1.50
2019-05-28T16:39:00.420Z,1.27
2019-05-28T16:41:30.204Z,1.40
2019-05-28T16:44:00.135Z,1.90
2019-05-28T16:46:30.066Z,1.93
2019-05-28T16:48:59.938Z,1.43
2019-05-28T16:51:29.757Z,1.60
2019-05-28T16:54:17.750Z,1.67
2019-05-28T16:56:31.241Z,1.77
2019-05-28T16:59:00.976Z,1.77
2019-05-28T17:01:30.859Z,2.20
2019-05-28T17:04:00.619Z,1.90
2019-05-28T17:06:31.387Z,2.00
2019-05-28T17:09:01.259Z,1.73
2019-05-28T17:11:31.049Z,2.03
2019-05-28T17:14:00.920Z,1.60
2019-05-28T17:16:30.889Z,2.10
2019-05-28T17:19:00.768Z,2.37
2019-05-28T17:21:30.518Z,2.60
2019-05-28T17:24:00.396Z,2.20
2019-05-28T17:26:30.249Z,2.33
2019-05-28T17:29:00.073Z,2.70
2019-05-28T17:31:29.988Z,3.90
2019-05-28T17:33:59.800Z,3.80
2019-05-28T17:36:29.680Z,4.80
2019-05-28T17:38:59.670Z,6.23
2019-05-28T17:41:29.450Z,6.13
2019-05-28T17:43:59.398Z,7.27
2019-05-28T17:46:29.352Z,7.63
2019-05-28T17:48:59.249Z,8.93
2019-05-28T17:51:29.043Z,10.00
2019-05-28T17:53:58.837Z,12.30
2019-05-28T17:56:28.687Z,12.30
2019-05-28T17:58:58.641Z,14.60
2019-05-28T18:01:28.517Z,15.20
2019-05-28T18:03:58.339Z,15.53
2019-05-28T18:06:28.239Z,8.90
2019-05-28T18:08:58.255Z,7.37
2019-05-28T18:11:28.146Z,6.47
2019-05-28T18:13:58.072Z,5.43
2019-05-28T18:16:27.956Z,7.03
2019-05-28T18:19:00.511Z,5.80
2019-05-28T18:21:29.270Z,6.53
2019-05-28T18:23:59.085Z,5.77
2019-05-28T18:26:28.949Z,6.87
2019-05-28T18:28:58.817Z,6.90
2019-05-28T18:31:28.739Z,8.07
2019-05-28T18:33:58.578Z,7.83
2019-05-28T18:36:28.549Z,9.37
2019-05-28T18:38:58.354Z,10.33
2019-05-28T18:41:28.257Z,11.20
2019-05-28T18:44:01.320Z,18.67
2019-05-28T18:46:29.546Z,21.00
2019-05-28T18:48:59.409Z,22.00
2019-05-28T18:51:29.409Z,23.13
2019-05-28T18:53:59.272Z,21.67
2019-05-28T18:56:29.109Z,21.30
2019-05-28T18:58:58.945Z,21.63
2019-05-28T19:01:28.768Z,20.43
2019-05-28T19:03:59.321Z,20.53
2019-05-28T19:06:29.254Z,21.30
2019-05-28T19:08:59.121Z,20.13
2019-05-28T19:11:37.366Z,21.03
2019-05-28T19:14:00.475Z,21.33
2019-05-28T19:16:30.398Z,12.07
2019-05-28T19:19:00.291Z,8.67
2019-05-28T19:21:30.153Z,5.47
2019-05-28T19:24:00.054Z,6.43
2019-05-28T19:26:29.922Z,6.80
2019-05-28T19:28:59.778Z,7.03
2019-05-28T19:31:29.591Z,8.70
2019-05-28T19:33:59.376Z,5.40
2019-05-28T19:36:30.527Z,4.97
2019-05-28T19:39:01.281Z,3.50
2019-05-28T19:41:31.150Z,2.50
2019-05-28T19:44:01.498Z,3.80
2019-05-28T19:46:31.370Z,1.00
2019-05-28T19:49:01.253Z,1.80
2019-05-28T19:51:31.164Z,3.00
2019-05-28T20:06:36.752Z,1.10
2019-05-28T20:09:08.355Z,1.23
2019-05-28T20:11:38.749Z,2.13
2019-05-28T20:14:08.566Z,1.00
2019-05-28T20:16:38.440Z,3.00
2019-05-28T20:19:08.379Z,1.53
2019-05-28T20:21:38.258Z,2.20
2019-05-28T20:24:08.095Z,1.97
2019-05-28T20:26:38.022Z,1.30
2019-05-28T20:29:09.106Z,2.53
2019-05-28T20:31:59.011Z,2.13
2019-05-28T20:34:29.357Z,1.63
2019-05-28T20:36:59.476Z,1.67
2019-05-28T20:39:29.593Z,1.20
2019-05-28T20:41:59.869Z,1.73
2019-05-28T20:44:29.838Z,1.77
2019-05-28T20:47:00.449Z,2.07
2019-05-28T20:49:30.508Z,1.83
2019-05-28T20:52:00.689Z,1.37
2019-05-28T20:54:30.692Z,2.17
2019-05-28T20:57:00.533Z,1.93
2019-05-28T20:59:30.525Z,2.03
2019-05-28T21:02:00.414Z,1.43
2019-05-28T21:04:30.428Z,1.73
2019-05-28T21:07:00.316Z,1.83
2019-05-28T21:09:30.227Z,1.67
2019-05-28T21:12:00.092Z,2.03
2019-05-28T21:14:30.758Z,3.20
2019-05-28T21:17:00.613Z,1.33
2019-05-28T21:19:30.525Z,2.10
2019-05-28T21:22:00.352Z,1.20
2019-05-28T21:24:30.205Z,1.03
2019-05-28T21:27:00.331Z,1.40
2019-05-28T21:29:30.392Z,0.67
2019-05-28T21:32:00.752Z,0.53
2019-05-28T21:34:30.837Z,1.23
2019-05-28T21:37:01.642Z,1.83
2019-05-28T21:39:32.403Z,1.03
2019-05-28T21:42:03.300Z,0.83
2019-05-28T21:44:33.415Z,0.90
2019-05-28T21:47:03.270Z,1.50
2019-05-28T21:49:33.190Z,0.87
2019-05-28T21:52:04.071Z,1.50
2019-05-28T21:54:34.116Z,1.60
2019-05-28T21:57:04.147Z,1.10
2019-05-28T21:59:34.211Z,1.57
2019-05-28T22:02:04.809Z,0.87
2019-05-28T22:04:34.715Z,1.30
2019-05-28T22:07:04.503Z,0.67
2019-05-28T22:09:34.556Z,1.50
2019-05-28T22:12:05.079Z,0.97
2019-05-28T22:14:35.069Z,1.73
2019-05-28T22:17:05.498Z,1.73
2019-05-28T22:19:35.474Z,2.00
2019-05-28T22:22:05.357Z,0.80
2019-05-28T22:24:35.286Z,1.57
2019-05-28T22:27:05.232Z,1.10
2019-05-28T22:29:35.056Z,1.33
2019-05-28T22:32:05.173Z,1.20
2019-05-28T22:34:34.997Z,1.73
2019-05-28T22:37:04.895Z,1.40
2019-05-28T22:39:34.728Z,1.40
2019-05-28T22:42:05.716Z,1.67
2019-05-28T22:44:35.684Z,1.20
2019-05-28T22:47:05.540Z,1.23
2019-05-28T22:49:35.379Z,1.50
2019-05-28T22:52:06.035Z,1.00
2019-05-28T22:54:37.454Z,1.43
2019-05-28T22:57:08.470Z,1.00
2019-05-28T22:59:38.501Z,0.90
2019-05-28T23:02:09.055Z,1.10
2019-05-28T23:04:39.182Z,2.00
2019-05-28T23:20:04.637Z,1.10
2019-05-28T23:22:34.631Z,2.67
2019-05-28T23:25:05.376Z,0.77
2019-05-28T23:27:35.477Z,1.17
2019-05-28T23:30:20.348Z,0.67
2019-05-28T23:32:37.536Z,0.50
2019-05-28T23:35:08.828Z,1.33
2019-05-28T23:37:38.831Z,0.70
2019-05-28T23:40:09.733Z,0.73
2019-05-28T23:42:39.710Z,2.27
2019-05-28T23:45:10.059Z,0.53
2019-05-28T23:47:40.047Z,1.10
2019-05-28T23:50:14.174Z,0.60
2019-05-28T23:52:42.061Z,0.77
2019-05-28T23:55:12.468Z,1.23
2019-05-28T23:57:42.410Z,0.70
