createdAt,value
2023-10-31T00:00:29.320Z,23.60
2023-10-31T00:02:57.163Z,23.60
2023-10-31T00:05:25.511Z,23.60
2023-10-31T00:07:53.341Z,23.60
2023-10-31T00:10:21.390Z,23.60
2023-10-31T00:12:49.202Z,23.60
2023-10-31T00:15:17.059Z,23.60
2023-10-31T00:17:46.251Z,23.60
2023-10-31T00:20:14.104Z,23.60
2023-10-31T00:22:41.921Z,23.60
2023-10-31T00:25:10.019Z,23.60
2023-10-31T00:27:37.802Z,23.60
2023-10-31T00:30:07.219Z,23.60
2023-10-31T00:32:34.991Z,23.60
2023-10-31T00:35:04.415Z,23.60
2023-10-31T00:37:32.357Z,23.60
2023-10-31T00:40:00.205Z,23.60
2023-10-31T00:42:27.979Z,23.60
2023-10-31T00:44:55.708Z,23.60
2023-10-31T00:47:23.509Z,23.60
2023-10-31T00:49:54.110Z,23.60
2023-10-31T00:52:23.290Z,23.60
2023-10-31T00:54:51.060Z,23.60
2023-10-31T00:57:18.846Z,23.60
2023-10-31T00:59:46.608Z,23.60
2023-10-31T01:02:14.430Z,23.60
2023-10-31T01:04:42.237Z,23.60
2023-10-31T01:07:12.891Z,23.60
2023-10-31T01:09:41.994Z,23.60
2023-10-31T01:12:11.358Z,23.60
2023-10-31T01:14:39.177Z,23.60
2023-10-31T01:17:07.029Z,23.60
2023-10-31T01:19:36.126Z,23.60
2023-10-31T01:22:04.018Z,23.60
2023-10-31T01:24:31.999Z,23.60
2023-10-31T01:27:01.105Z,23.60
2023-10-31T01:29:28.868Z,23.60
2023-10-31T01:32:01.130Z,23.60
2023-10-31T01:34:31.153Z,23.60
2023-10-31T01:36:58.905Z,23.60
2023-10-31T01:39:26.778Z,23.60
2023-10-31T01:41:55.732Z,23.60
2023-10-31T01:44:24.865Z,23.60
2023-10-31T01:46:53.250Z,23.60
2023-10-31T01:49:22.853Z,23.60
2023-10-31T01:51:51.265Z,23.60
2023-10-31T01:54:19.411Z,23.60
2023-10-31T01:56:49.564Z,23.60
2023-10-31T01:59:17.653Z,23.60
2023-10-31T02:01:47.511Z,23.60
2023-10-31T02:04:15.366Z,23.60
2023-10-31T02:06:43.133Z,23.60
2023-10-31T02:09:10.924Z,23.60
2023-10-31T02:11:39.400Z,23.60
2023-10-31T02:14:07.949Z,23.60
2023-10-31T02:16:35.841Z,23.60
2023-10-31T02:19:05.650Z,23.60
2023-10-31T02:21:34.439Z,23.60
2023-10-31T02:24:04.860Z,23.60
2023-10-31T02:26:33.488Z,23.60
2023-10-31T02:29:02.578Z,23.60
2023-10-31T02:31:30.683Z,23.60
2023-10-31T02:33:58.639Z,23.60
2023-10-31T02:36:26.490Z,23.60
2023-10-31T02:38:54.322Z,23.60
2023-10-31T02:41:24.365Z,23.60
2023-10-31T02:43:56.072Z,23.60
2023-10-31T02:46:23.937Z,23.60
2023-10-31T02:48:51.716Z,23.60
2023-10-31T02:51:19.496Z,23.60
2023-10-31T02:53:47.337Z,23.60
2023-10-31T02:56:15.135Z,23.60
2023-10-31T02:58:44.244Z,23.60
2023-10-31T03:01:12.091Z,23.60
2023-10-31T03:03:39.934Z,23.60
2023-10-31T03:06:08.221Z,23.60
2023-10-31T03:08:36.015Z,23.60
2023-10-31T03:11:03.917Z,23.60
2023-10-31T03:13:31.767Z,23.60
2023-10-31T03:16:00.979Z,23.60
2023-10-31T03:18:30.242Z,23.60
2023-10-31T03:20:57.992Z,23.60
2023-10-31T03:23:25.752Z,23.60
2023-10-31T03:25:53.561Z,23.60
2023-10-31T03:28:24.151Z,23.60
2023-10-31T03:30:52.541Z,23.60
2023-10-31T03:33:22.222Z,23.60
2023-10-31T03:35:49.991Z,23.60
2023-10-31T03:38:17.977Z,23.60
2023-10-31T03:40:45.886Z,23.60
2023-10-31T03:43:13.964Z,23.60
2023-10-31T03:45:42.602Z,23.60
2023-10-31T03:48:10.406Z,23.60
2023-10-31T03:50:39.836Z,23.60
2023-10-31T03:53:07.735Z,23.60
2023-10-31T03:55:35.552Z,23.60
2023-10-31T03:58:03.742Z,23.60
2023-10-31T04:00:32.182Z,23.60
2023-10-31T04:03:00.384Z,23.60
2023-10-31T04:05:28.277Z,23.60
2023-10-31T04:07:57.386Z,23.60
2023-10-31T04:10:26.238Z,23.60
2023-10-31T04:12:54.140Z,23.60
2023-10-31T04:15:22.093Z,23.60
2023-10-31T04:17:49.858Z,23.60
2023-10-31T04:20:17.730Z,23.60
2023-10-31T04:22:45.775Z,23.60
2023-10-31T04:25:14.906Z,23.60
2023-10-31T04:27:42.662Z,23.60
2023-10-31T04:30:14.357Z,23.60
2023-10-31T04:32:43.176Z,23.60
2023-10-31T04:35:11.288Z,23.60
2023-10-31T04:37:39.054Z,23.60
2023-10-31T04:40:07.797Z,23.60
2023-10-31T04:42:36.890Z,23.60
2023-10-31T04:45:05.097Z,23.60
2023-10-31T04:47:33.021Z,23.60
2023-10-31T04:50:00.941Z,23.60
2023-10-31T04:52:28.730Z,23.60
2023-10-31T04:54:56.607Z,23.60
2023-10-31T04:57:24.378Z,23.60
2023-10-31T04:59:55.229Z,23.60
2023-10-31T05:02:23.829Z,23.60
2023-10-31T05:04:52.483Z,23.60
2023-10-31T05:07:20.400Z,23.60
2023-10-31T05:09:48.290Z,23.60
2023-10-31T05:12:16.051Z,23.60
2023-10-31T05:14:43.823Z,23.60
2023-10-31T05:17:12.935Z,23.60
2023-10-31T05:19:40.716Z,23.60
2023-10-31T05:22:08.468Z,23.60
2023-10-31T05:24:37.107Z,23.60
2023-10-31T05:27:06.273Z,23.60
2023-10-31T05:29:34.009Z,23.60
2023-10-31T05:32:02.387Z,23.60
2023-10-31T05:34:31.527Z,23.60
2023-10-31T05:36:59.284Z,23.70
2023-10-31T05:39:27.505Z,23.70
2023-10-31T05:41:55.251Z,23.70
2023-10-31T05:44:23.086Z,23.60
2023-10-31T05:46:50.902Z,23.60
2023-10-31T05:49:19.090Z,23.60
2023-10-31T05:51:52.079Z,23.60
2023-10-31T05:54:19.936Z,23.70
2023-10-31T05:56:48.589Z,23.60
2023-10-31T05:59:16.398Z,23.70
2023-10-31T06:01:44.750Z,23.70
2023-10-31T06:04:12.716Z,23.70
2023-10-31T06:06:40.688Z,23.70
2023-10-31T06:09:11.002Z,23.70
2023-10-31T06:11:41.306Z,23.70
2023-10-31T06:14:09.080Z,23.70
2023-10-31T06:16:41.991Z,23.70
2023-10-31T06:19:09.926Z,23.70
2023-10-31T06:21:38.182Z,23.70
2023-10-31T06:24:06.629Z,23.70
2023-10-31T06:26:35.748Z,23.70
2023-10-31T06:31:36.955Z,23.70
2023-10-31T06:34:04.822Z,23.70
2023-10-31T06:36:32.570Z,23.70
2023-10-31T06:39:00.330Z,23.70
2023-10-31T06:41:28.424Z,23.70
2023-10-31T06:43:57.553Z,23.70
2023-10-31T06:46:25.330Z,23.70
2023-10-31T06:48:53.138Z,23.70
2023-10-31T06:51:20.935Z,23.70
2023-10-31T06:53:48.694Z,23.60
2023-10-31T06:56:16.489Z,23.70
2023-10-31T06:58:44.432Z,23.60
2023-10-31T07:01:14.858Z,23.60
2023-10-31T07:03:42.646Z,23.60
2023-10-31T07:06:10.429Z,23.60
2023-10-31T07:08:38.196Z,23.60
2023-10-31T07:11:05.996Z,23.60
2023-10-31T07:13:33.830Z,23.60
2023-10-31T07:16:01.615Z,23.60
2023-10-31T07:18:30.705Z,23.60
2023-10-31T07:20:58.902Z,23.60
2023-10-31T07:23:26.645Z,23.60
2023-10-31T07:25:54.458Z,23.60
2023-10-31T07:28:22.202Z,23.60
2023-10-31T07:30:51.398Z,23.60
2023-10-31T07:33:19.246Z,23.60
2023-10-31T07:35:48.353Z,23.60
2023-10-31T07:38:16.125Z,23.60
2023-10-31T07:40:43.897Z,23.60
2023-10-31T07:43:11.632Z,23.60
2023-10-31T07:45:39.385Z,23.60
2023-10-31T07:48:07.340Z,23.60
2023-10-31T07:50:35.138Z,23.60
2023-10-31T07:53:04.278Z,23.60
2023-10-31T07:55:32.078Z,23.60
2023-10-31T07:58:00.000Z,23.60
2023-10-31T08:00:27.821Z,23.60
2023-10-31T08:02:57.165Z,23.60
2023-10-31T08:05:25.392Z,23.60
2023-10-31T08:07:53.216Z,23.60
2023-10-31T08:10:22.299Z,23.60
2023-10-31T08:12:50.248Z,23.60
2023-10-31T08:15:18.216Z,23.60
2023-10-31T08:17:46.038Z,23.60
2023-10-31T08:20:14.408Z,23.60
2023-10-31T08:22:43.446Z,23.60
2023-10-31T08:25:11.503Z,23.60
2023-10-31T08:27:40.563Z,23.60
2023-10-31T08:30:09.803Z,23.70
2023-10-31T08:32:37.603Z,23.60
2023-10-31T08:35:06.010Z,23.70
2023-10-31T08:37:33.854Z,23.70
2023-10-31T08:40:04.167Z,23.70
2023-10-31T08:42:32.377Z,23.70
2023-10-31T08:45:01.454Z,23.70
2023-10-31T08:47:29.991Z,23.70
2023-10-31T08:49:57.786Z,23.70
2023-10-31T08:52:25.577Z,23.70
2023-10-31T08:54:53.429Z,23.70
2023-10-31T08:57:21.249Z,23.70
2023-10-31T08:59:48.978Z,23.70
2023-10-31T09:02:18.119Z,23.70
2023-10-31T09:04:45.890Z,23.70
2023-10-31T09:07:13.729Z,23.70
2023-10-31T09:09:41.488Z,23.70
2023-10-31T09:12:10.104Z,23.70
2023-10-31T09:14:38.008Z,23.70
2023-10-31T09:17:06.111Z,23.70
2023-10-31T09:19:35.259Z,23.70
2023-10-31T09:22:03.097Z,23.70
2023-10-31T09:24:30.899Z,23.70
2023-10-31T09:26:58.682Z,23.70
2023-10-31T09:29:30.019Z,23.70
2023-10-31T09:31:58.495Z,23.70
2023-10-31T09:34:26.308Z,23.70
2023-10-31T09:36:55.395Z,23.70
2023-10-31T09:39:23.981Z,23.70
2023-10-31T09:41:54.787Z,23.70
2023-10-31T09:44:23.106Z,23.70
2023-10-31T09:46:53.305Z,23.70
2023-10-31T09:49:21.579Z,23.70
2023-10-31T09:51:50.186Z,23.70
2023-10-31T09:54:20.133Z,23.70
2023-10-31T09:56:47.940Z,23.70
2023-10-31T09:59:17.464Z,23.70
2023-10-31T10:01:45.337Z,23.70
2023-10-31T10:04:13.269Z,23.70
2023-10-31T10:06:51.358Z,23.70
2023-10-31T10:09:20.461Z,23.70
2023-10-31T10:11:48.734Z,23.70
2023-10-31T10:14:18.248Z,23.80
2023-10-31T10:16:46.122Z,23.70
2023-10-31T10:19:18.162Z,23.80
2023-10-31T10:21:49.470Z,23.80
2023-10-31T10:24:17.426Z,23.80
2023-10-31T10:26:46.698Z,23.80
2023-10-31T10:29:14.662Z,23.80
2023-10-31T10:31:43.179Z,23.80
2023-10-31T10:34:11.679Z,23.80
2023-10-31T10:36:39.531Z,23.80
2023-10-31T10:39:08.989Z,23.80
2023-10-31T10:41:37.581Z,23.80
2023-10-31T10:44:08.984Z,23.80
2023-10-31T10:46:38.672Z,23.80
2023-10-31T10:49:08.182Z,23.80
2023-10-31T10:51:45.886Z,23.80
2023-10-31T10:54:21.248Z,23.90
2023-10-31T10:56:57.611Z,23.90
2023-10-31T10:59:43.336Z,23.90
2023-10-31T11:02:12.644Z,23.90
2023-10-31T11:04:41.378Z,23.90
2023-10-31T11:07:09.428Z,24.00
2023-10-31T11:09:38.135Z,24.00
2023-10-31T11:12:06.826Z,24.00
2023-10-31T11:14:36.612Z,24.10
2023-10-31T11:17:13.515Z,24.10
2023-10-31T11:19:41.628Z,24.10
2023-10-31T11:22:10.592Z,24.20
2023-10-31T11:24:39.552Z,24.20
2023-10-31T11:27:08.677Z,24.30
2023-10-31T11:29:39.161Z,24.30
2023-10-31T11:32:11.186Z,24.30
2023-10-31T11:34:40.839Z,24.30
2023-10-31T11:37:21.232Z,24.20
2023-10-31T11:40:20.246Z,24.10
2023-10-31T11:42:51.331Z,24.00
2023-10-31T11:45:33.020Z,24.00
2023-10-31T11:48:00.777Z,23.90
2023-10-31T11:50:28.557Z,23.90
2023-10-31T11:53:07.647Z,23.80
2023-10-31T11:55:37.761Z,23.80
2023-10-31T11:58:19.315Z,23.80
2023-10-31T12:00:50.076Z,23.70
2023-10-31T12:03:19.273Z,23.70
2023-10-31T12:05:54.803Z,23.70
2023-10-31T12:08:29.857Z,23.70
2023-10-31T12:11:06.474Z,23.70
2023-10-31T12:13:34.906Z,23.70
2023-10-31T12:16:04.707Z,23.70
2023-10-31T12:18:32.612Z,23.70
2023-10-31T12:21:00.406Z,23.70
2023-10-31T12:23:28.493Z,23.70
2023-10-31T12:25:56.345Z,23.70
2023-10-31T12:28:25.497Z,23.70
2023-10-31T12:30:55.663Z,23.70
2023-10-31T12:33:27.215Z,23.70
2023-10-31T12:35:59.547Z,23.70
2023-10-31T12:38:27.941Z,23.70
2023-10-31T12:40:57.623Z,23.70
2023-10-31T12:43:26.355Z,23.70
2023-10-31T12:45:54.240Z,23.70
2023-10-31T12:48:28.025Z,23.70
2023-10-31T12:51:09.400Z,23.70
2023-10-31T12:53:37.210Z,23.70
2023-10-31T12:56:05.779Z,23.70
2023-10-31T12:58:33.587Z,23.70
2023-10-31T13:01:02.103Z,23.70
2023-10-31T13:03:31.395Z,23.70
2023-10-31T13:05:59.423Z,23.70
2023-10-31T13:08:27.236Z,23.70
2023-10-31T13:10:55.017Z,23.80
2023-10-31T13:13:22.804Z,23.80
2023-10-31T13:15:50.630Z,23.80
2023-10-31T13:18:18.457Z,23.80
2023-10-31T13:20:47.564Z,23.80
2023-10-31T13:23:15.513Z,23.80
2023-10-31T13:25:43.421Z,23.80
2023-10-31T13:28:13.362Z,23.80
2023-10-31T13:30:41.696Z,23.80
2023-10-31T13:33:10.410Z,23.80
2023-10-31T13:35:38.222Z,23.90
2023-10-31T13:38:07.372Z,23.80
2023-10-31T13:40:35.252Z,23.90
2023-10-31T13:43:03.228Z,23.90
2023-10-31T13:45:30.995Z,24.00
2023-10-31T13:47:58.749Z,24.00
2023-10-31T13:50:26.638Z,24.00
2023-10-31T13:52:54.424Z,24.00
2023-10-31T13:55:24.624Z,24.00
2023-10-31T13:57:52.373Z,24.10
2023-10-31T14:00:20.145Z,24.10
2023-10-31T14:02:48.075Z,24.10
2023-10-31T14:05:17.385Z,24.10
2023-10-31T14:07:45.500Z,24.10
2023-10-31T14:10:13.297Z,24.00
2023-10-31T14:12:42.406Z,24.10
2023-10-31T14:15:10.640Z,24.00
2023-10-31T14:17:38.683Z,24.00
2023-10-31T14:20:07.713Z,24.00
2023-10-31T14:22:35.507Z,24.00
2023-10-31T14:25:05.303Z,24.00
2023-10-31T14:27:33.089Z,24.00
2023-10-31T14:30:02.145Z,24.00
2023-10-31T14:32:29.951Z,24.00
2023-10-31T14:34:57.811Z,23.90
2023-10-31T14:37:25.869Z,23.90
2023-10-31T14:39:54.125Z,23.90
2023-10-31T14:42:22.562Z,23.90
2023-10-31T14:44:50.304Z,23.90
2023-10-31T14:47:18.727Z,23.90
2023-10-31T14:49:46.525Z,23.90
2023-10-31T14:52:14.890Z,23.90
2023-10-31T14:54:43.380Z,23.90
2023-10-31T14:57:11.200Z,23.90
2023-10-31T14:59:39.002Z,23.90
2023-10-31T15:02:08.222Z,23.90
2023-10-31T15:04:38.429Z,23.90
2023-10-31T15:07:06.450Z,23.90
2023-10-31T15:09:34.265Z,23.90
2023-10-31T15:12:02.121Z,23.90
2023-10-31T15:14:29.938Z,23.90
2023-10-31T15:16:57.700Z,23.90
2023-10-31T15:19:25.470Z,23.90
2023-10-31T15:21:55.751Z,23.90
2023-10-31T15:24:23.515Z,23.90
2023-10-31T15:26:51.282Z,23.90
2023-10-31T15:29:19.986Z,23.90
2023-10-31T15:31:48.585Z,23.90
2023-10-31T15:34:16.452Z,23.90
2023-10-31T15:36:44.317Z,23.90
2023-10-31T15:39:14.470Z,23.90
2023-10-31T15:41:42.682Z,23.90
2023-10-31T15:44:11.381Z,23.90
2023-10-31T15:46:39.241Z,23.90
2023-10-31T15:49:07.153Z,23.90
2023-10-31T15:51:35.201Z,23.90
2023-10-31T15:54:05.134Z,23.90
2023-10-31T15:56:34.519Z,23.90
2023-10-31T15:59:03.672Z,23.90
2023-10-31T16:01:31.914Z,23.90
2023-10-31T16:03:59.794Z,23.80
2023-10-31T16:06:27.571Z,23.80
2023-10-31T16:08:56.344Z,23.80
2023-10-31T16:11:24.722Z,23.80
2023-10-31T16:13:54.221Z,23.80
2023-10-31T16:16:22.065Z,23.80
2023-10-31T16:18:49.856Z,23.80
2023-10-31T16:21:18.367Z,23.80
2023-10-31T16:23:48.791Z,23.80
2023-10-31T16:26:18.265Z,23.80
2023-10-31T16:28:47.175Z,23.80
2023-10-31T16:31:16.939Z,23.80
2023-10-31T16:33:45.104Z,23.80
2023-10-31T16:36:12.917Z,23.80
2023-10-31T16:38:40.988Z,23.80
2023-10-31T16:41:10.853Z,23.80
2023-10-31T16:43:39.365Z,23.80
2023-10-31T16:46:07.885Z,23.80
2023-10-31T16:48:36.989Z,23.80
2023-10-31T16:51:05.200Z,23.80
2023-10-31T16:53:32.947Z,23.80
2023-10-31T16:56:00.949Z,23.80
2023-10-31T16:58:29.687Z,23.80
2023-10-31T17:00:58.618Z,23.80
2023-10-31T17:03:26.485Z,23.80
2023-10-31T17:05:55.607Z,23.80
2023-10-31T17:08:23.392Z,23.80
2023-10-31T17:10:51.150Z,23.80
2023-10-31T17:13:18.929Z,23.80
2023-10-31T17:15:46.723Z,23.80
2023-10-31T17:18:17.074Z,23.80
2023-10-31T17:20:45.895Z,23.80
2023-10-31T17:23:15.044Z,23.80
2023-10-31T17:25:43.301Z,23.90
2023-10-31T17:28:11.880Z,23.90
2023-10-31T17:30:40.599Z,23.90
2023-10-31T17:33:08.705Z,23.90
2023-10-31T17:35:36.555Z,23.90
2023-10-31T17:38:05.199Z,23.90
2023-10-31T17:40:36.135Z,23.90
2023-10-31T17:43:04.195Z,23.90
2023-10-31T17:45:32.157Z,23.90
2023-10-31T17:48:00.238Z,23.90
2023-10-31T17:50:32.919Z,23.90
2023-10-31T17:53:00.757Z,23.90
2023-10-31T17:55:29.427Z,23.80
2023-10-31T17:57:58.540Z,23.90
2023-10-31T18:00:26.438Z,23.90
2023-10-31T18:02:55.161Z,23.90
2023-10-31T18:05:22.983Z,23.80
2023-10-31T18:07:50.716Z,23.80
2023-10-31T18:10:18.465Z,23.80
2023-10-31T18:12:47.746Z,23.80
2023-10-31T18:15:17.510Z,23.80
2023-10-31T18:17:45.408Z,23.80
2023-10-31T18:20:13.673Z,23.80
2023-10-31T18:22:41.495Z,23.80
2023-10-31T18:25:11.252Z,23.80
2023-10-31T18:27:41.105Z,23.80
2023-10-31T18:30:10.134Z,23.80
2023-10-31T18:32:39.308Z,23.80
2023-10-31T18:35:07.569Z,23.80
2023-10-31T18:37:35.451Z,23.80
2023-10-31T18:40:04.319Z,23.80
2023-10-31T18:42:32.148Z,23.80
2023-10-31T18:45:00.117Z,23.80
2023-10-31T18:47:29.707Z,23.80
2023-10-31T18:49:58.930Z,23.80
2023-10-31T18:52:26.725Z,23.80
2023-10-31T18:55:00.625Z,23.80
2023-10-31T18:57:30.564Z,23.80
2023-10-31T18:59:58.575Z,23.80
2023-10-31T19:02:26.382Z,23.80
2023-10-31T19:04:54.171Z,23.80
2023-10-31T19:07:23.242Z,23.80
2023-10-31T19:09:51.068Z,23.80
2023-10-31T19:12:18.898Z,23.80
2023-10-31T19:14:46.705Z,23.80
2023-10-31T19:17:14.590Z,23.80
2023-10-31T19:19:43.469Z,23.80
2023-10-31T19:22:11.266Z,23.80
2023-10-31T19:24:40.606Z,23.80
2023-10-31T19:27:08.523Z,23.80
2023-10-31T19:29:36.401Z,23.80
2023-10-31T19:32:04.537Z,23.80
2023-10-31T19:34:32.298Z,23.80
2023-10-31T19:37:00.320Z,23.80
2023-10-31T19:39:28.467Z,23.80
2023-10-31T19:41:58.921Z,23.80
2023-10-31T19:44:27.344Z,23.80
2023-10-31T19:46:55.207Z,23.80
2023-10-31T19:49:22.961Z,23.80
2023-10-31T19:51:50.735Z,23.80
2023-10-31T19:54:18.494Z,23.80
2023-10-31T19:56:47.976Z,23.80
2023-10-31T19:59:17.326Z,23.80
2023-10-31T20:01:45.088Z,23.80
2023-10-31T20:04:12.934Z,23.80
2023-10-31T20:06:42.329Z,23.80
2023-10-31T20:09:10.527Z,23.80
2023-10-31T20:11:38.287Z,23.80
2023-10-31T20:14:06.183Z,23.80
2023-10-31T20:16:35.291Z,23.80
2023-10-31T20:19:03.291Z,23.80
2023-10-31T20:21:31.037Z,23.80
2023-10-31T20:23:58.787Z,23.80
2023-10-31T20:26:26.824Z,23.80
2023-10-31T20:28:54.624Z,23.80
2023-10-31T20:31:23.869Z,23.80
2023-10-31T20:33:54.888Z,23.80
2023-10-31T20:36:21.757Z,23.80
2023-10-31T20:38:49.572Z,23.80
2023-10-31T20:41:17.352Z,23.80
2023-10-31T20:43:45.156Z,23.80
2023-10-31T20:46:13.837Z,23.80
2023-10-31T20:48:42.045Z,23.80
2023-10-31T20:51:11.130Z,23.80
2023-10-31T20:53:39.970Z,23.80
2023-10-31T20:56:09.270Z,23.80
2023-10-31T20:58:37.227Z,23.80
2023-10-31T21:01:05.345Z,23.80
2023-10-31T21:03:33.301Z,23.80
2023-10-31T21:06:01.604Z,23.70
2023-10-31T21:08:30.932Z,23.70
2023-10-31T21:10:58.761Z,23.70
2023-10-31T21:13:26.587Z,23.70
2023-10-31T21:15:54.455Z,23.70
2023-10-31T21:18:22.356Z,23.70
2023-10-31T21:20:50.124Z,23.70
2023-10-31T21:23:17.934Z,23.70
2023-10-31T21:25:47.050Z,23.70
2023-10-31T21:28:15.876Z,23.70
2023-10-31T21:30:44.739Z,23.70
2023-10-31T21:33:12.638Z,23.70
2023-10-31T21:35:40.414Z,23.70
2023-10-31T21:38:08.580Z,23.70
2023-10-31T21:40:36.933Z,23.60
2023-10-31T21:43:06.015Z,23.60
2023-10-31T21:45:33.843Z,23.70
2023-10-31T21:48:06.694Z,23.60
2023-10-31T21:50:33.699Z,23.60
2023-10-31T21:53:01.484Z,23.60
2023-10-31T21:55:29.683Z,23.60
2023-10-31T21:57:57.536Z,23.60
2023-10-31T22:00:26.875Z,23.60
2023-10-31T22:02:54.785Z,23.60
2023-10-31T22:05:22.729Z,23.60
2023-10-31T22:07:50.511Z,23.60
2023-10-31T22:10:18.268Z,23.60
2023-10-31T22:12:46.145Z,23.60
2023-10-31T22:15:14.373Z,23.60
2023-10-31T22:17:43.541Z,23.60
2023-10-31T22:20:12.703Z,23.60
2023-10-31T22:22:40.508Z,23.60
2023-10-31T22:25:09.114Z,23.60
2023-10-31T22:27:37.032Z,23.60
2023-10-31T22:30:06.938Z,23.60
2023-10-31T22:32:34.997Z,23.60
2023-10-31T22:35:04.444Z,23.60
2023-10-31T22:37:35.642Z,23.60
2023-10-31T22:40:05.111Z,23.60
2023-10-31T22:42:33.986Z,23.60
2023-10-31T22:45:02.011Z,23.60
2023-10-31T22:47:30.112Z,23.60
2023-10-31T22:49:58.707Z,23.60
2023-10-31T22:52:27.807Z,23.60
2023-10-31T22:54:55.541Z,23.60
2023-10-31T22:57:23.304Z,23.60
2023-10-31T22:59:51.234Z,23.60
2023-10-31T23:02:19.957Z,23.60
2023-10-31T23:04:47.793Z,23.60
2023-10-31T23:07:15.585Z,23.60
2023-10-31T23:09:44.661Z,23.60
2023-10-31T23:12:12.429Z,23.60
2023-10-31T23:14:40.256Z,23.70
2023-10-31T23:17:08.618Z,23.60
2023-10-31T23:19:36.363Z,23.60
2023-10-31T23:22:04.234Z,23.60
2023-10-31T23:24:32.020Z,23.60
2023-10-31T23:27:01.226Z,23.60
2023-10-31T23:29:29.158Z,23.60
2023-10-31T23:31:57.071Z,23.60
2023-10-31T23:34:24.988Z,23.60
2023-10-31T23:36:52.769Z,23.60
2023-10-31T23:39:20.525Z,23.70
2023-10-31T23:41:48.287Z,23.60
2023-10-31T23:44:17.418Z,23.60
2023-10-31T23:46:45.242Z,23.60
2023-10-31T23:49:12.976Z,23.70
2023-10-31T23:51:40.740Z,23.60
2023-10-31T23:54:08.559Z,23.60
2023-10-31T23:56:36.344Z,23.70
2023-10-31T23:59:04.916Z,23.70
