createdAt,value
2023-04-01T00:01:28.667Z,95132.53
2023-04-01T00:03:57.340Z,95124.00
2023-04-01T00:06:25.976Z,95127.66
2023-04-01T00:08:54.588Z,95117.28
2023-04-01T00:11:25.071Z,95123.56
2023-04-01T00:13:55.595Z,95126.19
2023-04-01T00:16:24.208Z,95136.97
2023-04-01T00:18:53.601Z,95146.47
2023-04-01T00:21:23.203Z,95133.81
2023-04-01T00:23:52.659Z,95149.25
2023-04-01T00:26:25.351Z,95156.72
2023-04-01T00:28:57.512Z,95163.56
2023-04-01T00:31:27.339Z,95165.13
2023-04-01T00:34:05.880Z,95169.50
2023-04-01T00:36:34.294Z,95165.00
2023-04-01T00:39:02.735Z,95159.66
2023-04-01T00:41:31.203Z,95166.50
2023-04-01T00:46:53.638Z,95158.25
2023-04-01T00:49:25.898Z,95151.53
2023-04-01T00:51:56.958Z,95140.72
2023-04-01T00:54:27.635Z,95137.25
2023-04-01T00:57:00.531Z,95119.25
2023-04-01T00:59:31.995Z,95108.97
2023-04-01T01:02:02.730Z,95100.88
2023-04-01T01:04:33.041Z,95089.72
2023-04-01T01:07:13.575Z,95090.88
2023-04-01T01:09:51.193Z,95086.00
2023-04-01T01:12:23.299Z,95085.38
2023-04-01T01:14:57.446Z,95088.19
2023-04-01T01:17:37.492Z,95080.47
2023-04-01T01:20:47.890Z,95082.72
2023-04-01T01:23:51.169Z,95079.06
2023-04-01T01:26:52.919Z,95077.25
2023-04-01T01:29:43.357Z,95082.34
2023-04-01T01:32:22.317Z,95079.06
2023-04-01T01:34:57.854Z,95081.44
2023-04-01T01:37:29.480Z,95082.81
2023-04-01T01:40:02.714Z,95091.56
2023-04-01T01:42:35.588Z,95094.50
2023-04-01T01:45:06.144Z,95090.94
2023-04-01T01:47:36.796Z,95074.69
2023-04-01T01:50:07.349Z,95076.13
2023-04-01T01:52:37.375Z,95065.03
2023-04-01T01:55:28.253Z,95085.41
2023-04-01T01:58:00.043Z,95079.97
2023-04-01T02:00:30.101Z,95077.09
2023-04-01T02:03:00.819Z,95086.31
2023-04-01T02:05:31.842Z,95092.00
2023-04-01T02:08:07.950Z,95095.72
2023-04-01T02:10:39.732Z,95103.81
2023-04-01T02:13:16.432Z,95099.19
2023-04-01T02:15:49.637Z,95101.41
2023-04-01T02:18:21.927Z,95106.69
2023-04-01T02:20:51.257Z,95103.06
2023-04-01T02:23:22.069Z,95097.03
2023-04-01T02:25:50.581Z,95107.22
2023-04-01T02:28:21.618Z,95109.88
2023-04-01T02:30:51.842Z,95096.88
2023-04-01T02:33:21.616Z,95096.03
2023-04-01T02:35:50.241Z,95101.50
2023-04-01T02:38:20.073Z,95107.50
2023-04-01T02:40:51.148Z,95105.06
2023-04-01T02:43:20.776Z,95110.53
2023-04-01T02:45:49.166Z,95111.53
2023-04-01T02:48:17.742Z,95118.00
2023-04-01T02:50:46.145Z,95119.38
2023-04-01T02:53:15.464Z,95119.38
2023-04-01T02:55:45.969Z,95126.25
2023-04-01T02:58:15.832Z,95126.09
2023-04-01T03:00:44.208Z,95137.06
2023-04-01T03:03:14.642Z,95123.16
2023-04-01T03:05:43.257Z,95130.69
2023-04-01T03:08:13.106Z,95125.25
2023-04-01T03:10:41.493Z,95133.97
2023-04-01T03:13:11.886Z,95138.44
2023-04-01T03:15:40.348Z,95147.31
2023-04-01T03:18:08.731Z,95147.72
2023-04-01T03:20:37.028Z,95155.63
2023-04-01T03:23:05.410Z,95152.53
2023-04-01T03:25:34.681Z,95161.25
2023-04-01T03:28:03.240Z,95152.72
2023-04-01T03:30:33.043Z,95151.91
2023-04-01T03:33:01.745Z,95143.16
2023-04-01T03:35:30.539Z,95151.91
2023-04-01T03:37:59.103Z,95151.91
2023-04-01T03:40:28.233Z,95149.91
2023-04-01T03:42:57.130Z,95157.81
2023-04-01T03:45:25.585Z,95145.63
2023-04-01T03:48:01.176Z,95145.25
2023-04-01T03:50:31.156Z,95140.78
2023-04-01T03:53:00.559Z,95141.59
2023-04-01T03:55:29.004Z,95147.72
2023-04-01T03:57:57.396Z,95147.50
2023-04-01T04:00:25.861Z,95155.41
2023-04-01T04:02:54.257Z,95154.59
2023-04-01T04:05:24.700Z,95154.78
2023-04-01T04:07:53.478Z,95158.25
2023-04-01T04:10:23.321Z,95153.78
2023-04-01T04:12:54.851Z,95143.25
2023-04-01T04:15:24.023Z,95146.69
2023-04-01T04:17:52.462Z,95151.78
2023-04-01T04:20:21.560Z,95156.25
2023-04-01T04:22:51.184Z,95160.91
2023-04-01T04:25:19.719Z,95139.34
2023-04-01T04:27:48.211Z,95163.91
2023-04-01T04:30:16.941Z,95150.25
2023-04-01T04:32:45.707Z,95160.19
2023-04-01T04:35:14.231Z,95158.91
2023-04-01T04:37:42.632Z,95160.94
2023-04-01T04:40:13.129Z,95173.94
2023-04-01T04:42:41.611Z,95170.28
2023-04-01T04:45:11.135Z,95160.53
2023-04-01T04:47:39.451Z,95166.66
2023-04-01T04:50:09.887Z,95165.44
2023-04-01T04:52:38.277Z,95166.09
2023-04-01T04:55:07.758Z,95165.50
2023-04-01T04:57:37.614Z,95159.44
2023-04-01T05:00:07.602Z,95166.97
2023-04-01T05:02:36.054Z,95173.50
2023-04-01T05:05:05.286Z,95164.78
2023-04-01T05:07:33.644Z,95169.22
2023-04-01T05:10:02.151Z,95159.31
2023-04-01T05:12:30.636Z,95164.41
2023-04-01T05:15:00.397Z,95158.94
2023-04-01T05:17:28.802Z,95157.75
2023-04-01T05:19:57.243Z,95160.84
2023-04-01T05:22:25.654Z,95171.84
2023-04-01T05:24:53.977Z,95173.28
2023-04-01T05:27:22.551Z,95174.75
2023-04-01T05:29:51.007Z,95176.00
2023-04-01T05:32:20.767Z,95175.41
2023-04-01T05:34:52.081Z,95167.50
2023-04-01T05:37:30.377Z,95177.06
2023-04-01T05:39:59.648Z,95172.59
2023-04-01T05:42:28.139Z,95177.88
2023-04-01T05:44:57.241Z,95180.50
2023-04-01T05:47:27.033Z,95188.88
2023-04-01T05:49:56.446Z,95181.94
2023-04-01T05:52:24.853Z,95186.06
2023-04-01T05:54:53.270Z,95197.41
2023-04-01T05:57:21.992Z,95194.16
2023-04-01T05:59:50.422Z,95189.88
2023-04-01T06:02:20.523Z,95193.13
2023-04-01T06:04:50.493Z,95187.50
2023-04-01T06:07:20.174Z,95187.31
2023-04-01T06:09:51.474Z,95188.75
2023-04-01T06:12:43.202Z,95185.13
2023-04-01T06:15:22.950Z,95180.25
2023-04-01T06:18:28.364Z,95183.16
2023-04-01T06:21:06.354Z,95187.88
2023-04-01T06:23:52.907Z,95183.84
2023-04-01T06:26:31.562Z,95190.38
2023-04-01T06:29:36.067Z,95181.09
2023-04-01T06:32:18.210Z,95184.97
2023-04-01T06:35:23.544Z,95185.59
2023-04-01T06:38:10.069Z,95187.66
2023-04-01T06:40:59.658Z,95183.00
2023-04-01T06:43:35.718Z,95186.06
2023-04-01T06:46:12.879Z,95174.78
2023-04-01T06:49:07.716Z,95179.06
2023-04-01T06:51:49.556Z,95164.50
2023-04-01T06:54:23.652Z,95165.34
2023-04-01T06:56:56.621Z,95160.94
2023-04-01T06:59:28.923Z,95161.34
2023-04-01T07:02:01.892Z,95166.63
2023-04-01T07:04:33.238Z,95155.28
2023-04-01T07:07:06.543Z,95159.16
2023-04-01T07:09:42.016Z,95160.19
2023-04-01T07:12:23.711Z,95148.03
2023-04-01T07:14:55.353Z,95159.84
2023-04-01T07:17:28.406Z,95157.41
2023-04-01T07:20:04.164Z,95156.84
2023-04-01T07:22:36.308Z,95156.63
2023-04-01T07:25:18.237Z,95164.00
2023-04-01T07:27:47.663Z,95164.47
2023-04-01T07:30:20.045Z,95167.31
2023-04-01T07:32:53.136Z,95176.28
2023-04-01T07:35:32.754Z,95178.78
2023-04-01T07:38:16.633Z,95187.72
2023-04-01T07:40:54.092Z,95181.88
2023-04-01T07:43:41.876Z,95191.03
2023-04-01T07:46:24.112Z,95189.81
2023-04-01T07:49:00.200Z,95196.16
2023-04-01T07:51:33.774Z,95195.78
2023-04-01T07:54:10.564Z,95195.34
2023-04-01T07:56:47.838Z,95203.91
2023-04-01T07:59:23.800Z,95203.72
2023-04-01T08:02:00.546Z,95197.44
2023-04-01T08:04:46.445Z,95186.28
2023-04-01T08:07:22.621Z,95189.94
2023-04-01T08:09:59.695Z,95189.53
2023-04-01T08:12:40.801Z,95193.84
2023-04-01T08:15:22.379Z,95189.19
2023-04-01T08:18:02.191Z,95186.75
2023-04-01T08:20:36.971Z,95180.22
2023-04-01T08:23:13.025Z,95181.66
2023-04-01T08:25:45.459Z,95173.50
2023-04-01T08:28:22.922Z,95172.50
2023-04-01T08:30:56.805Z,95162.09
2023-04-01T08:33:28.019Z,95173.53
2023-04-01T08:36:01.372Z,95170.06
2023-04-01T08:38:34.900Z,95167.59
2023-04-01T08:41:15.380Z,95165.78
2023-04-01T08:44:23.095Z,95164.75
2023-04-01T08:47:19.360Z,95161.06
2023-04-01T08:50:12.062Z,95161.03
2023-04-01T08:52:51.220Z,95155.13
2023-04-01T08:55:29.928Z,95150.63
2023-04-01T08:58:44.736Z,95155.25
2023-04-01T09:01:24.685Z,95146.44
2023-04-01T09:04:22.815Z,95161.50
2023-04-01T09:07:08.005Z,95148.66
2023-04-01T09:09:57.804Z,95152.50
2023-04-01T09:13:01.781Z,95155.09
2023-04-01T09:16:05.842Z,95151.78
2023-04-01T09:18:56.460Z,95145.41
2023-04-01T09:22:00.308Z,95161.88
2023-04-01T09:24:51.500Z,95150.44
2023-04-01T09:27:31.723Z,95140.44
2023-04-01T09:30:31.730Z,95142.22
2023-04-01T09:33:42.525Z,95126.47
2023-04-01T09:36:23.105Z,95121.47
2023-04-01T09:38:59.220Z,95127.28
2023-04-01T09:41:32.667Z,95115.94
2023-04-01T09:44:06.297Z,95139.81
2023-04-01T09:46:46.194Z,95127.31
2023-04-01T09:49:44.493Z,95130.56
2023-04-01T09:52:34.825Z,95124.06
2023-04-01T09:55:30.397Z,95131.25
2023-04-01T09:58:31.403Z,95132.09
2023-04-01T10:01:28.898Z,95119.34
2023-04-01T10:04:28.400Z,95117.97
2023-04-01T10:07:20.318Z,95101.16
2023-04-01T10:10:22.610Z,95097.59
2023-04-01T10:13:22.005Z,95099.16
2023-04-01T10:16:11.800Z,95107.16
2023-04-01T10:18:58.809Z,95096.50
2023-04-01T10:22:17.917Z,95102.63
2023-04-01T10:25:07.433Z,95094.44
2023-04-01T10:27:58.193Z,95091.25
2023-04-01T10:30:57.762Z,95093.97
2023-04-01T10:33:49.429Z,95099.13
2023-04-01T10:36:43.278Z,95080.81
2023-04-01T10:39:35.827Z,95100.09
2023-04-01T10:42:41.666Z,95081.25
2023-04-01T10:45:49.622Z,95084.66
2023-04-01T10:48:36.352Z,95083.19
2023-04-01T10:51:18.266Z,95082.97
2023-04-01T10:54:19.989Z,95072.53
2023-04-01T10:56:55.286Z,95074.25
2023-04-01T11:00:03.194Z,95073.00
2023-04-01T11:03:18.741Z,95065.63
2023-04-01T11:06:26.815Z,95069.75
2023-04-01T11:09:22.058Z,95074.09
2023-04-01T11:12:26.293Z,95070.69
2023-04-01T11:15:25.604Z,95065.00
2023-04-01T11:18:31.842Z,95062.41
2023-04-01T11:21:31.179Z,95072.06
2023-04-01T11:24:23.711Z,95086.44
2023-04-01T11:27:00.816Z,95087.31
2023-04-01T11:29:59.073Z,95085.31
2023-04-01T11:32:52.032Z,95094.53
2023-04-01T11:35:44.882Z,95093.72
2023-04-01T11:38:26.691Z,95096.59
2023-04-01T11:41:05.029Z,95094.53
2023-04-01T11:43:39.573Z,95101.25
2023-04-01T11:46:13.337Z,95096.09
2023-04-01T11:49:01.186Z,95088.94
2023-04-01T11:51:53.469Z,95099.16
2023-04-01T11:54:34.989Z,95105.47
2023-04-01T11:57:22.246Z,95097.97
2023-04-01T12:00:06.621Z,95099.56
2023-04-01T12:02:49.676Z,95103.03
2023-04-01T12:05:42.376Z,95105.84
2023-04-01T12:08:32.354Z,95106.84
2023-04-01T12:11:18.681Z,95110.47
2023-04-01T12:13:55.898Z,95103.91
2023-04-01T12:16:38.676Z,95121.31
2023-04-01T12:19:17.259Z,95122.59
2023-04-01T12:21:54.725Z,95132.03
2023-04-01T12:24:49.927Z,95132.09
2023-04-01T12:27:43.545Z,95126.41
2023-04-01T12:30:30.969Z,95138.44
2023-04-01T12:33:23.329Z,95153.50
2023-04-01T12:36:01.705Z,95150.00
2023-04-01T12:38:41.713Z,95152.31
2023-04-01T12:41:20.538Z,95165.66
2023-04-01T12:44:07.894Z,95178.41
2023-04-01T12:47:01.644Z,95172.81
2023-04-01T12:50:06.040Z,95170.22
2023-04-01T12:52:50.054Z,95166.31
2023-04-01T12:55:40.638Z,95163.41
2023-04-01T12:58:53.783Z,95207.72
2023-04-01T13:01:33.752Z,95175.13
2023-04-01T13:04:25.966Z,95199.06
2023-04-01T13:07:08.388Z,95211.59
2023-04-01T13:09:52.068Z,95198.56
2023-04-01T13:12:58.447Z,95219.41
2023-04-01T13:15:39.458Z,95223.88
2023-04-01T13:18:22.304Z,95234.50
2023-04-01T13:21:02.470Z,95217.75
2023-04-01T13:23:49.842Z,95235.50
2023-04-01T13:26:24.110Z,95219.16
2023-04-01T13:29:00.435Z,95229.53
2023-04-01T13:31:48.101Z,95229.34
2023-04-01T13:34:32.973Z,95237.69
2023-04-01T13:37:23.906Z,95236.03
2023-04-01T13:40:05.605Z,95238.69
2023-04-01T13:42:50.928Z,95251.50
2023-04-01T13:45:24.797Z,95239.91
2023-04-01T13:48:24.493Z,95240.94
2023-04-01T13:51:03.548Z,95238.69
2023-04-01T13:53:49.634Z,95235.84
2023-04-01T13:56:29.804Z,95240.53
2023-04-01T13:59:31.686Z,95239.28
2023-04-01T14:02:16.913Z,95255.00
2023-04-01T14:05:00.791Z,95253.56
2023-04-01T14:07:49.533Z,95244.34
2023-04-01T14:10:34.082Z,95255.31
2023-04-01T14:13:09.720Z,95247.38
2023-04-01T14:16:02.178Z,95244.88
2023-04-01T14:18:44.140Z,95247.47
2023-04-01T14:21:25.611Z,95249.47
2023-04-01T14:24:20.231Z,95249.63
2023-04-01T14:27:30.694Z,95249.63
2023-04-01T14:30:54.006Z,95258.75
2023-04-01T14:33:31.576Z,95252.03
2023-04-01T14:36:27.276Z,95257.09
2023-04-01T14:39:10.509Z,95257.25
2023-04-01T14:41:50.027Z,95251.78
2023-04-01T14:44:32.164Z,95259.47
2023-04-01T14:47:40.168Z,95253.38
2023-04-01T14:50:14.746Z,95253.16
2023-04-01T14:52:45.538Z,95245.28
2023-04-01T14:55:28.312Z,95247.53
2023-04-01T14:58:12.297Z,95247.31
2023-04-01T15:01:09.046Z,95244.91
2023-04-01T15:03:48.131Z,95244.06
2023-04-01T15:06:50.493Z,95250.75
2023-04-01T15:09:31.414Z,95259.09
2023-04-01T15:12:09.547Z,95248.09
2023-04-01T15:14:48.334Z,95245.22
2023-04-01T15:17:38.086Z,95258.03
2023-04-01T15:20:27.958Z,95265.25
2023-04-01T15:23:11.229Z,95258.91
2023-04-01T15:26:00.802Z,95268.69
2023-04-01T15:28:37.152Z,95275.81
2023-04-01T15:31:16.091Z,95285.53
2023-04-01T15:34:04.774Z,95307.28
2023-04-01T15:36:43.186Z,95299.22
2023-04-01T15:39:19.509Z,95285.97
2023-04-01T15:42:01.618Z,95268.66
2023-04-01T15:44:57.171Z,95267.66
2023-04-01T15:47:35.787Z,95268.66
2023-04-01T15:50:28.582Z,95280.09
2023-04-01T15:53:10.434Z,95274.25
2023-04-01T15:55:45.620Z,95266.97
2023-04-01T15:58:43.378Z,95274.94
2023-04-01T16:01:26.802Z,95264.16
2023-04-01T16:04:02.769Z,95255.03
2023-04-01T16:06:59.093Z,95262.81
2023-04-01T16:09:41.588Z,95263.69
2023-04-01T16:12:19.995Z,95263.72
2023-04-01T16:15:04.212Z,95266.44
2023-04-01T16:17:45.264Z,95276.41
2023-04-01T16:20:24.416Z,95278.69
2023-04-01T16:23:01.991Z,95281.75
2023-04-01T16:25:36.300Z,95286.66
2023-04-01T16:28:22.007Z,95294.38
2023-04-01T16:30:58.567Z,95298.47
2023-04-01T16:33:37.366Z,95297.72
2023-04-01T16:36:14.483Z,95296.50
2023-04-01T16:38:52.534Z,95288.38
2023-04-01T16:41:26.802Z,95295.72
2023-04-01T16:43:58.975Z,95289.59
2023-04-01T16:46:36.203Z,95298.97
2023-04-01T16:49:26.770Z,95300.81
2023-04-01T16:51:59.707Z,95303.44
2023-04-01T16:54:42.678Z,95299.78
2023-04-01T16:57:20.720Z,95302.41
2023-04-01T16:59:59.761Z,95312.00
2023-04-01T17:02:33.550Z,95303.44
2023-04-01T17:05:06.224Z,95317.28
2023-04-01T17:07:51.434Z,95318.63
2023-04-01T17:10:40.630Z,95322.69
2023-04-01T17:13:32.606Z,95318.78
2023-04-01T17:16:28.060Z,95315.53
2023-04-01T17:19:07.340Z,95309.19
2023-04-01T17:21:52.892Z,95318.50
2023-04-01T17:24:40.519Z,95316.06
2023-04-01T17:27:27.744Z,95322.56
2023-04-01T17:30:13.289Z,95315.19
2023-04-01T17:32:53.700Z,95323.09
2023-04-01T17:35:28.603Z,95320.78
2023-04-01T17:38:08.944Z,95324.22
2023-04-01T17:40:53.636Z,95319.97
2023-04-01T17:43:31.471Z,95330.09
2023-04-01T17:46:06.620Z,95325.00
2023-04-01T17:48:43.936Z,95330.28
2023-04-01T17:51:24.046Z,95334.56
2023-04-01T17:54:02.589Z,95336.78
2023-04-01T17:56:42.241Z,95335.13
2023-04-01T17:59:22.429Z,95333.50
2023-04-01T18:02:02.357Z,95342.44
2023-04-01T18:05:06.331Z,95347.53
2023-04-01T18:07:46.760Z,95351.84
2023-04-01T18:10:25.160Z,95345.34
2023-04-01T18:13:22.176Z,95346.97
2023-04-01T18:16:03.779Z,95351.63
2023-04-01T18:18:50.403Z,95350.19
2023-04-01T18:21:29.748Z,95363.81
2023-04-01T18:24:02.769Z,95359.88
2023-04-01T18:26:34.236Z,95359.88
2023-04-01T18:29:14.921Z,95367.81
2023-04-01T18:31:50.152Z,95363.53
2023-04-01T18:34:32.403Z,95360.91
2023-04-01T18:37:14.375Z,95363.53
2023-04-01T18:39:48.600Z,95367.63
2023-04-01T18:42:25.582Z,95375.38
2023-04-01T18:45:02.166Z,95370.06
2023-04-01T18:47:44.403Z,95358.69
2023-04-01T18:50:23.350Z,95369.09
2023-04-01T18:52:58.699Z,95374.38
2023-04-01T18:55:36.389Z,95374.16
2023-04-01T18:58:23.622Z,95378.25
2023-04-01T19:01:14.250Z,95388.22
2023-04-01T19:03:54.139Z,95384.09
2023-04-01T19:06:29.659Z,95388.94
2023-04-01T19:09:17.888Z,95385.03
2023-04-01T19:11:56.767Z,95387.06
2023-04-01T19:14:39.847Z,95391.91
2023-04-01T19:17:17.952Z,95395.38
2023-04-01T19:19:57.253Z,95395.19
2023-04-01T19:22:43.161Z,95403.50
2023-04-01T19:25:39.164Z,95392.31
2023-04-01T19:28:29.123Z,95396.78
2023-04-01T19:31:01.450Z,95400.59
2023-04-01T19:33:51.564Z,95393.06
2023-04-01T19:36:32.622Z,95396.25
2023-04-01T19:39:13.948Z,95404.56
2023-04-01T19:41:49.660Z,95404.56
2023-04-01T19:44:30.915Z,95396.63
2023-04-01T19:47:13.641Z,95409.84
2023-04-01T19:49:55.507Z,95406.81
2023-04-01T19:52:33.929Z,95404.97
2023-04-01T19:55:28.164Z,95400.91
2023-04-01T19:58:06.873Z,95410.47
2023-04-01T20:00:41.572Z,95411.28
2023-04-01T20:03:23.713Z,95402.16
2023-04-01T20:06:02.558Z,95404.78
2023-04-01T20:08:43.031Z,95403.81
2023-04-01T20:11:30.549Z,95410.91
2023-04-01T20:14:09.560Z,95408.91
2023-04-01T20:17:11.213Z,95403.41
2023-04-01T20:19:44.039Z,95413.81
2023-04-01T20:22:29.323Z,95412.41
2023-04-01T20:25:03.758Z,95416.88
2023-04-01T20:27:38.406Z,95404.88
2023-04-01T20:30:31.423Z,95404.88
2023-04-01T20:33:16.246Z,95419.53
2023-04-01T20:36:03.063Z,95422.81
2023-04-01T20:39:06.849Z,95420.16
2023-04-01T20:41:45.160Z,95420.16
2023-04-01T20:44:15.629Z,95420.78
2023-04-01T20:46:51.607Z,95416.53
2023-04-01T20:49:35.102Z,95421.19
2023-04-01T20:52:20.412Z,95417.53
2023-04-01T20:55:07.094Z,95420.97
2023-04-01T20:57:45.715Z,95424.63
2023-04-01T21:00:27.137Z,95419.53
2023-04-01T21:03:10.584Z,95423.19
2023-04-01T21:06:09.921Z,95423.38
2023-04-01T21:08:49.902Z,95424.00
2023-04-01T21:11:23.215Z,95423.19
2023-04-01T21:14:03.866Z,95424.00
2023-04-01T21:16:43.491Z,95439.69
2023-04-01T21:19:27.899Z,95437.84
2023-04-01T21:22:23.902Z,95441.31
2023-04-01T21:25:24.839Z,95437.03
2023-04-01T21:28:18.146Z,95437.03
2023-04-01T21:31:06.104Z,95437.84
2023-04-01T21:33:56.194Z,95444.75
2023-04-01T21:36:41.805Z,95445.78
2023-04-01T21:39:26.338Z,95453.53
2023-04-01T21:42:15.541Z,95441.94
2023-04-01T21:44:58.055Z,95445.19
2023-04-01T21:48:13.984Z,95448.03
2023-04-01T21:50:49.544Z,95447.41
2023-04-01T21:53:49.546Z,95451.25
2023-04-01T21:56:49.721Z,95448.59
2023-04-01T21:59:54.503Z,95444.69
2023-04-01T22:02:48.696Z,95448.97
2023-04-01T22:05:22.572Z,95451.59
2023-04-01T22:08:00.567Z,95443.88
2023-04-01T22:10:37.349Z,95454.47
2023-04-01T22:13:14.560Z,95465.66
2023-04-01T22:16:03.701Z,95463.66
2023-04-01T22:18:36.062Z,95468.34
2023-04-01T22:21:10.532Z,95463.69
2023-04-01T22:23:47.163Z,95469.00
2023-04-01T22:26:24.260Z,95475.28
2023-04-01T22:28:59.789Z,95471.00
2023-04-01T22:31:36.976Z,95481.56
2023-04-01T22:34:12.189Z,95480.59
2023-04-01T22:36:53.574Z,95475.47
2023-04-01T22:39:36.076Z,95486.84
2023-04-01T22:42:21.776Z,95481.75
2023-04-01T22:45:04.351Z,95486.63
2023-04-01T22:47:41.843Z,95472.75
2023-04-01T22:50:17.054Z,95483.31
2023-04-01T22:52:49.263Z,95484.97
2023-04-01T22:55:24.193Z,95483.75
2023-04-01T22:57:56.278Z,95478.88
2023-04-01T23:00:28.744Z,95476.84
2023-04-01T23:03:11.358Z,95482.97
2023-04-01T23:05:48.239Z,95483.31
2023-04-01T23:09:03.406Z,95498.19
2023-04-01T23:11:39.367Z,95493.00
2023-04-01T23:14:41.655Z,95496.75
2023-04-01T23:17:36.867Z,95501.31
2023-04-01T23:20:28.230Z,95505.31
2023-04-01T23:23:07.662Z,95500.31
2023-04-01T23:25:47.278Z,95508.78
2023-04-01T23:28:56.685Z,95509.16
2023-04-01T23:31:42.578Z,95514.19
2023-04-01T23:34:28.044Z,95516.34
2023-04-01T23:36:58.860Z,95519.16
2023-04-01T23:39:31.872Z,95521.81
2023-04-01T23:42:04.349Z,95515.53
2023-04-01T23:44:35.891Z,95523.47
2023-04-01T23:47:11.199Z,95518.34
2023-04-01T23:49:43.912Z,95520.38
2023-04-01T23:52:16.069Z,95523.00
2023-04-01T23:54:50.478Z,95524.00
2023-04-01T23:57:23.113Z,95534.56
