createdAt,value
2019-01-09T00:02:17.230Z,1.60
2019-01-09T00:05:07.795Z,1.40
2019-01-09T00:07:58.550Z,1.63
2019-01-09T00:10:48.834Z,1.70
2019-01-09T00:13:38.787Z,1.53
2019-01-09T00:16:29.035Z,1.30
2019-01-09T00:19:19.203Z,1.83
2019-01-09T00:22:09.711Z,1.50
2019-01-09T00:24:59.874Z,2.10
2019-01-09T00:27:50.266Z,1.77
2019-01-09T00:30:40.202Z,2.00
2019-01-09T00:33:30.449Z,1.93
2019-01-09T00:36:20.754Z,2.50
2019-01-09T00:39:11.130Z,1.93
2019-01-09T00:42:01.230Z,2.03
2019-01-09T00:44:51.215Z,1.40
2019-01-09T00:47:41.286Z,1.27
2019-01-09T00:50:31.741Z,1.40
2019-01-09T00:53:22.217Z,1.53
2019-01-09T00:56:12.294Z,1.57
2019-01-09T00:59:02.386Z,1.60
2019-01-09T01:02:12.895Z,1.63
2019-01-09T01:05:30.629Z,1.33
2019-01-09T01:09:20.377Z,1.87
2019-01-09T01:12:57.319Z,1.80
2019-01-09T01:16:40.183Z,1.70
2019-01-09T01:20:13.874Z,2.03
2019-01-09T01:23:44.249Z,1.90
2019-01-09T01:27:07.773Z,1.60
2019-01-09T01:30:43.858Z,2.60
2019-01-09T01:34:21.428Z,2.03
2019-01-09T01:37:47.383Z,2.50
2019-01-09T01:41:00.702Z,1.83
2019-01-09T01:44:19.710Z,1.90
2019-01-09T01:47:54.092Z,2.17
2019-01-09T01:51:28.751Z,1.77
2019-01-09T01:54:52.087Z,2.03
2019-01-09T01:58:38.615Z,1.63
2019-01-09T02:02:14.074Z,2.03
2019-01-09T02:05:26.422Z,1.73
2019-01-09T02:09:06.854Z,1.80
2019-01-09T02:12:32.482Z,2.60
2019-01-09T02:15:58.806Z,2.30
2019-01-09T02:19:16.286Z,2.27
2019-01-09T02:22:46.177Z,2.60
2019-01-09T02:26:21.722Z,3.20
2019-01-09T02:29:48.777Z,2.90
2019-01-09T02:32:39.228Z,4.13
2019-01-09T02:35:29.323Z,2.87
2019-01-09T02:38:19.539Z,2.47
2019-01-09T02:41:09.997Z,2.10
2019-01-09T02:44:00.320Z,1.63
2019-01-09T02:46:50.230Z,1.50
2019-01-09T02:49:40.674Z,2.37
2019-01-09T02:52:32.135Z,2.40
2019-01-09T02:55:22.322Z,2.40
2019-01-09T02:58:12.928Z,1.80
2019-01-09T03:01:02.904Z,1.47
2019-01-09T03:03:53.018Z,1.20
2019-01-09T03:06:43.181Z,1.20
2019-01-09T03:09:33.584Z,1.50
2019-01-09T03:12:23.609Z,1.57
2019-01-09T03:15:14.710Z,1.17
2019-01-09T03:18:04.687Z,1.80
2019-01-09T03:20:55.024Z,2.10
2019-01-09T03:23:45.454Z,1.80
2019-01-09T03:26:35.919Z,1.60
2019-01-09T03:29:26.207Z,1.70
2019-01-09T03:32:16.568Z,1.30
2019-01-09T03:35:07.129Z,1.77
2019-01-09T03:37:57.582Z,1.60
2019-01-09T03:40:47.595Z,1.63
2019-01-09T03:43:37.704Z,1.50
2019-01-09T03:46:28.078Z,2.57
2019-01-09T03:49:18.034Z,1.50
2019-01-09T03:52:08.229Z,1.30
2019-01-09T03:54:58.465Z,1.60
2019-01-09T03:57:48.961Z,1.60
2019-01-09T04:00:39.245Z,1.67
2019-01-09T04:03:29.625Z,1.83
2019-01-09T04:06:19.826Z,1.50
2019-01-09T04:09:10.623Z,1.60
2019-01-09T04:12:01.285Z,1.70
2019-01-09T04:14:51.638Z,1.70
2019-01-09T04:17:41.777Z,2.00
2019-01-09T04:20:32.122Z,2.03
2019-01-09T04:23:22.303Z,2.63
2019-01-09T04:26:12.577Z,1.50
2019-01-09T04:29:02.673Z,2.20
2019-01-09T04:31:52.715Z,1.97
2019-01-09T04:34:43.303Z,1.77
2019-01-09T04:37:33.210Z,2.27
2019-01-09T04:40:23.649Z,2.47
2019-01-09T04:43:13.682Z,2.23
2019-01-09T04:46:03.914Z,1.90
2019-01-09T04:48:54.105Z,1.40
2019-01-09T04:51:44.250Z,0.87
2019-01-09T04:54:34.243Z,1.13
2019-01-09T04:57:24.541Z,1.37
2019-01-09T05:00:15.294Z,1.40
2019-01-09T05:03:05.745Z,1.57
2019-01-09T05:05:56.259Z,1.43
2019-01-09T05:08:46.518Z,1.33
2019-01-09T05:11:36.725Z,1.10
2019-01-09T05:14:27.425Z,1.40
2019-01-09T05:17:17.479Z,1.30
2019-01-09T05:20:07.916Z,1.50
2019-01-09T05:22:57.898Z,1.87
2019-01-09T05:25:48.205Z,1.40
2019-01-09T05:28:39.219Z,1.57
2019-01-09T05:31:29.599Z,1.87
2019-01-09T05:34:19.807Z,1.47
2019-01-09T05:37:09.993Z,1.90
2019-01-09T05:40:00.261Z,1.70
2019-01-09T05:42:50.281Z,2.23
2019-01-09T05:45:41.448Z,2.00
2019-01-09T05:48:31.758Z,1.50
2019-01-09T05:51:21.735Z,1.17
2019-01-09T05:54:12.022Z,1.47
2019-01-09T05:57:02.426Z,2.03
2019-01-09T05:59:52.924Z,1.57
2019-01-09T06:02:43.103Z,1.87
2019-01-09T06:05:34.746Z,1.77
2019-01-09T06:08:24.748Z,1.20
2019-01-09T06:11:15.495Z,1.67
2019-01-09T06:14:05.726Z,1.63
2019-01-09T06:16:55.877Z,1.80
2019-01-09T06:19:46.093Z,1.83
2019-01-09T06:22:36.107Z,2.10
2019-01-09T06:25:26.235Z,1.70
2019-01-09T06:28:16.608Z,2.00
2019-01-09T06:31:07.144Z,1.50
2019-01-09T06:33:58.042Z,2.00
2019-01-09T06:36:48.295Z,2.30
2019-01-09T06:39:38.567Z,3.70
2019-01-09T06:42:28.724Z,3.37
2019-01-09T06:45:18.894Z,3.77
2019-01-09T06:48:08.918Z,3.10
2019-01-09T06:50:59.134Z,2.77
2019-01-09T06:53:49.585Z,2.23
2019-01-09T06:56:39.684Z,2.87
2019-01-09T06:59:30.006Z,2.30
2019-01-09T07:02:20.210Z,4.07
2019-01-09T07:05:11.474Z,2.40
2019-01-09T07:08:01.584Z,2.43
2019-01-09T07:10:52.036Z,2.40
2019-01-09T07:13:43.526Z,1.90
2019-01-09T07:16:33.977Z,2.50
2019-01-09T07:19:24.135Z,2.50
2019-01-09T07:22:15.093Z,2.00
2019-01-09T07:25:05.549Z,2.67
2019-01-09T07:27:56.558Z,2.80
2019-01-09T07:30:46.994Z,2.07
2019-01-09T07:33:37.294Z,2.23
2019-01-09T07:36:27.799Z,2.43
2019-01-09T07:39:18.213Z,3.40
2019-01-09T07:42:08.322Z,2.77
2019-01-09T07:44:58.495Z,2.13
2019-01-09T07:47:48.682Z,3.20
2019-01-09T07:50:38.834Z,2.87
2019-01-09T07:53:29.046Z,2.93
2019-01-09T07:56:19.454Z,2.43
2019-01-09T07:59:10.030Z,1.90
2019-01-09T08:02:00.220Z,2.07
2019-01-09T08:04:50.502Z,2.63
2019-01-09T08:07:40.914Z,2.63
2019-01-09T08:10:30.990Z,5.60
2019-01-09T08:13:21.464Z,3.50
2019-01-09T08:16:11.982Z,2.87
2019-01-09T08:19:02.170Z,3.03
2019-01-09T08:21:52.665Z,2.07
2019-01-09T08:24:42.913Z,2.23
2019-01-09T08:27:33.220Z,2.80
2019-01-09T08:30:23.696Z,3.30
2019-01-09T08:33:14.261Z,5.73
2019-01-09T08:36:04.613Z,4.63
2019-01-09T08:38:54.734Z,4.10
2019-01-09T08:41:44.946Z,5.20
2019-01-09T08:44:35.435Z,4.90
2019-01-09T08:47:25.626Z,3.30
2019-01-09T08:50:16.055Z,2.20
2019-01-09T08:53:06.241Z,2.47
2019-01-09T08:55:56.551Z,2.63
2019-01-09T08:58:47.573Z,3.30
2019-01-09T09:01:38.166Z,4.70
2019-01-09T09:04:28.659Z,4.13
2019-01-09T09:07:19.682Z,5.47
2019-01-09T09:10:12.747Z,3.30
2019-01-09T09:13:03.131Z,2.37
2019-01-09T09:15:53.518Z,2.23
2019-01-09T09:18:44.153Z,2.13
2019-01-09T09:21:34.417Z,2.40
2019-01-09T09:24:24.833Z,2.40
2019-01-09T09:27:15.077Z,2.83
2019-01-09T09:30:06.575Z,2.57
2019-01-09T09:32:57.509Z,2.63
2019-01-09T09:35:47.866Z,2.40
2019-01-09T09:38:38.762Z,2.07
2019-01-09T09:41:29.097Z,2.03
2019-01-09T09:44:19.633Z,1.80
2019-01-09T09:47:10.055Z,1.73
2019-01-09T09:50:00.870Z,2.37
2019-01-09T09:52:52.462Z,2.37
2019-01-09T09:55:42.946Z,1.93
2019-01-09T09:58:33.207Z,2.10
2019-01-09T10:01:23.335Z,2.13
2019-01-09T10:04:13.894Z,2.90
2019-01-09T10:07:04.090Z,2.20
2019-01-09T10:09:54.482Z,1.87
2019-01-09T10:12:44.771Z,2.80
2019-01-09T10:15:35.397Z,2.53
2019-01-09T10:18:25.678Z,2.43
2019-01-09T10:21:15.985Z,2.67
2019-01-09T10:24:06.319Z,2.23
2019-01-09T10:26:56.786Z,2.70
2019-01-09T10:29:47.325Z,2.40
2019-01-09T10:32:37.579Z,2.50
2019-01-09T10:35:27.735Z,2.43
2019-01-09T10:38:17.929Z,3.20
2019-01-09T10:41:08.227Z,2.97
2019-01-09T10:43:58.965Z,2.63
2019-01-09T10:46:49.518Z,2.67
2019-01-09T10:49:40.333Z,3.07
2019-01-09T10:52:31.283Z,3.43
2019-01-09T10:55:21.714Z,3.23
2019-01-09T10:58:12.194Z,3.43
2019-01-09T11:01:02.686Z,3.23
2019-01-09T11:03:52.921Z,3.53
2019-01-09T11:06:43.870Z,2.93
2019-01-09T11:09:34.115Z,2.70
2019-01-09T11:12:24.861Z,3.03
2019-01-09T11:15:15.472Z,2.87
2019-01-09T11:18:06.030Z,3.70
2019-01-09T11:20:56.370Z,3.10
2019-01-09T11:23:46.494Z,2.93
2019-01-09T11:26:37.402Z,3.70
2019-01-09T11:29:27.846Z,3.43
2019-01-09T11:32:18.325Z,2.97
2019-01-09T11:35:10.446Z,3.00
2019-01-09T11:38:00.865Z,2.10
2019-01-09T11:40:51.337Z,2.00
2019-01-09T11:43:41.519Z,1.60
2019-01-09T11:46:31.914Z,2.03
2019-01-09T11:49:22.461Z,1.93
2019-01-09T11:52:13.119Z,2.00
2019-01-09T11:55:05.787Z,1.50
2019-01-09T11:57:56.331Z,1.50
2019-01-09T12:00:47.026Z,1.53
2019-01-09T12:03:37.717Z,1.40
2019-01-09T12:06:28.149Z,1.97
2019-01-09T12:09:19.025Z,1.70
2019-01-09T12:12:09.456Z,1.93
2019-01-09T12:14:59.615Z,2.27
2019-01-09T12:17:50.072Z,1.93
2019-01-09T12:20:40.258Z,1.83
2019-01-09T12:23:30.785Z,2.00
2019-01-09T12:26:21.178Z,2.80
2019-01-09T12:29:12.539Z,2.50
2019-01-09T12:32:03.158Z,2.77
2019-01-09T12:34:53.686Z,2.10
2019-01-09T12:37:44.081Z,2.10
2019-01-09T12:40:34.397Z,2.50
2019-01-09T12:43:24.573Z,2.57
2019-01-09T12:46:14.698Z,2.40
2019-01-09T12:49:05.002Z,2.73
2019-01-09T12:51:55.435Z,3.73
2019-01-09T12:54:45.636Z,2.80
2019-01-09T12:57:35.961Z,2.13
2019-01-09T13:00:30.405Z,4.83
2019-01-09T13:03:20.846Z,2.63
2019-01-09T13:06:11.178Z,2.57
2019-01-09T13:09:01.717Z,3.03
2019-01-09T13:11:52.608Z,2.70
2019-01-09T13:14:42.802Z,2.80
2019-01-09T13:17:33.453Z,3.20
2019-01-09T13:20:23.630Z,3.07
2019-01-09T13:23:13.770Z,2.50
2019-01-09T13:26:04.714Z,3.03
2019-01-09T13:28:54.946Z,2.97
2019-01-09T13:31:45.306Z,2.87
2019-01-09T13:34:35.741Z,3.83
2019-01-09T13:37:26.114Z,2.80
2019-01-09T13:40:18.721Z,2.87
2019-01-09T13:43:09.175Z,2.37
2019-01-09T13:46:00.098Z,2.60
2019-01-09T13:48:50.373Z,2.37
2019-01-09T13:51:40.786Z,3.30
2019-01-09T13:54:31.162Z,3.27
2019-01-09T13:57:21.397Z,3.30
2019-01-09T14:00:14.912Z,2.80
2019-01-09T14:03:05.141Z,2.90
2019-01-09T14:05:55.576Z,2.70
2019-01-09T14:08:45.714Z,2.90
2019-01-09T14:11:36.221Z,2.90
2019-01-09T14:14:26.353Z,2.20
2019-01-09T14:17:17.083Z,2.73
2019-01-09T14:20:09.937Z,3.10
2019-01-09T14:23:00.017Z,3.03
2019-01-09T14:25:50.671Z,3.17
2019-01-09T14:28:41.127Z,3.37
2019-01-09T14:31:31.654Z,3.27
2019-01-09T14:34:21.989Z,3.53
2019-01-09T14:37:13.317Z,3.07
2019-01-09T14:40:03.761Z,3.53
2019-01-09T14:42:54.015Z,3.13
2019-01-09T14:45:44.215Z,4.27
2019-01-09T14:48:34.707Z,3.00
2019-01-09T14:51:25.170Z,3.10
2019-01-09T14:54:15.410Z,3.27
2019-01-09T14:57:06.037Z,3.00
2019-01-09T14:59:56.367Z,3.13
2019-01-09T15:02:47.483Z,3.63
2019-01-09T15:05:37.742Z,3.70
2019-01-09T15:08:27.958Z,3.50
2019-01-09T15:11:18.662Z,4.13
2019-01-09T15:14:08.806Z,3.43
2019-01-09T15:16:59.301Z,3.53
2019-01-09T15:19:49.770Z,2.87
2019-01-09T15:22:40.266Z,3.20
2019-01-09T15:25:30.536Z,2.53
2019-01-09T15:28:21.134Z,3.13
2019-01-09T15:31:11.494Z,3.43
2019-01-09T15:34:01.654Z,3.40
2019-01-09T15:36:51.741Z,3.10
2019-01-09T15:39:42.741Z,2.93
2019-01-09T15:42:33.251Z,2.90
2019-01-09T15:45:23.699Z,3.00
2019-01-09T15:48:14.083Z,2.60
2019-01-09T15:51:04.686Z,2.97
2019-01-09T15:53:54.782Z,3.90
2019-01-09T15:56:45.030Z,4.80
2019-01-09T15:59:35.282Z,3.00
2019-01-09T16:02:25.822Z,3.03
2019-01-09T16:05:16.323Z,3.10
2019-01-09T16:08:08.622Z,3.50
2019-01-09T16:10:59.074Z,3.63
2019-01-09T16:13:49.449Z,2.73
2019-01-09T16:16:39.580Z,3.00
2019-01-09T16:19:29.776Z,3.47
2019-01-09T16:22:19.966Z,3.03
2019-01-09T16:25:11.805Z,3.30
2019-01-09T16:28:02.428Z,2.70
2019-01-09T16:31:19.834Z,2.60
2019-01-09T16:34:09.888Z,3.07
2019-01-09T16:36:59.990Z,2.80
2019-01-09T16:39:50.746Z,2.50
2019-01-09T16:42:41.515Z,2.30
2019-01-09T16:45:31.774Z,3.07
2019-01-09T16:48:22.237Z,2.87
2019-01-09T16:51:12.529Z,3.60
2019-01-09T16:54:02.937Z,4.13
2019-01-09T16:56:53.417Z,3.13
2019-01-09T16:59:43.670Z,3.17
2019-01-09T17:02:34.649Z,3.13
2019-01-09T17:05:25.177Z,3.63
2019-01-09T17:08:15.511Z,3.07
2019-01-09T17:11:05.831Z,3.43
2019-01-09T17:13:56.021Z,3.17
2019-01-09T17:16:47.346Z,3.00
2019-01-09T17:19:37.910Z,3.37
2019-01-09T17:22:28.326Z,2.80
2019-01-09T17:25:18.510Z,2.37
2019-01-09T17:28:08.924Z,4.33
2019-01-09T17:30:59.482Z,2.63
2019-01-09T17:33:49.649Z,3.20
2019-01-09T17:36:39.901Z,3.07
2019-01-09T17:39:30.047Z,2.77
2019-01-09T17:42:20.358Z,2.53
2019-01-09T17:45:10.808Z,2.27
2019-01-09T17:48:01.579Z,2.40
2019-01-09T17:50:52.205Z,4.03
2019-01-09T17:53:42.371Z,3.63
2019-01-09T17:56:32.617Z,2.93
2019-01-09T17:59:22.896Z,3.13
2019-01-09T18:02:13.654Z,2.90
2019-01-09T18:05:05.112Z,2.50
2019-01-09T18:07:56.859Z,3.03
2019-01-09T18:10:50.299Z,3.10
2019-01-09T18:13:38.746Z,3.07
2019-01-09T18:16:28.954Z,3.17
2019-01-09T18:19:18.955Z,2.67
2019-01-09T18:22:09.368Z,3.40
2019-01-09T18:25:00.020Z,3.90
2019-01-09T18:27:50.134Z,3.33
2019-01-09T18:30:44.747Z,3.20
2019-01-09T18:33:44.273Z,3.20
2019-01-09T18:37:15.126Z,3.53
2019-01-09T18:40:36.745Z,2.53
2019-01-09T18:43:52.082Z,2.50
2019-01-09T18:47:28.931Z,2.23
2019-01-09T18:51:14.802Z,2.30
2019-01-09T18:54:04.856Z,2.33
2019-01-09T18:56:55.137Z,2.20
2019-01-09T18:59:45.369Z,2.37
2019-01-09T19:02:35.422Z,2.23
2019-01-09T19:05:25.819Z,2.60
2019-01-09T19:08:16.153Z,2.80
2019-01-09T19:11:07.781Z,2.87
2019-01-09T19:13:58.394Z,4.60
2019-01-09T19:16:48.330Z,5.33
2019-01-09T19:19:38.757Z,8.90
2019-01-09T19:22:28.818Z,8.73
2019-01-09T19:25:19.823Z,12.73
2019-01-09T19:28:10.025Z,14.63
2019-01-09T19:31:00.514Z,15.93
2019-01-09T19:33:50.577Z,13.57
2019-01-09T19:36:40.850Z,8.13
2019-01-09T19:39:30.967Z,9.00
2019-01-09T19:42:21.750Z,10.23
2019-01-09T19:45:12.594Z,7.83
2019-01-09T19:48:02.886Z,7.53
2019-01-09T19:50:54.185Z,7.57
2019-01-09T19:53:44.607Z,6.20
2019-01-09T19:56:34.946Z,6.27
2019-01-09T19:59:25.467Z,5.73
2019-01-09T20:02:16.014Z,5.00
2019-01-09T20:05:06.770Z,5.60
2019-01-09T20:07:57.742Z,3.73
2019-01-09T20:10:48.890Z,4.20
2019-01-09T20:13:39.131Z,3.90
2019-01-09T20:16:29.438Z,3.57
2019-01-09T20:19:19.598Z,4.13
2019-01-09T20:22:10.094Z,4.07
2019-01-09T20:25:00.452Z,3.57
2019-01-09T20:27:51.307Z,3.97
2019-01-09T20:30:41.723Z,4.80
2019-01-09T20:33:31.931Z,4.20
2019-01-09T20:36:22.305Z,3.67
2019-01-09T20:39:12.234Z,4.53
2019-01-09T20:42:02.566Z,3.93
2019-01-09T20:44:52.722Z,4.20
2019-01-09T20:47:43.079Z,3.87
2019-01-09T20:50:33.347Z,3.60
2019-01-09T20:53:23.650Z,3.63
2019-01-09T20:56:13.925Z,3.17
2019-01-09T20:59:04.360Z,3.43
2019-01-09T21:01:54.972Z,3.67
2019-01-09T21:04:45.450Z,3.23
2019-01-09T21:07:35.414Z,3.97
2019-01-09T21:10:25.986Z,3.30
2019-01-09T21:13:16.341Z,3.03
2019-01-09T21:16:06.779Z,3.20
2019-01-09T21:18:56.977Z,2.80
2019-01-09T21:21:48.294Z,3.00
2019-01-09T21:24:38.574Z,3.10
2019-01-09T21:27:29.274Z,3.50
2019-01-09T21:30:21.334Z,3.43
2019-01-09T21:33:11.367Z,3.53
2019-01-09T21:36:02.134Z,3.50
2019-01-09T21:38:52.521Z,3.47
2019-01-09T21:41:42.961Z,3.40
2019-01-09T21:44:32.734Z,3.80
2019-01-09T21:47:23.645Z,4.00
2019-01-09T21:50:15.910Z,4.07
2019-01-09T21:53:06.188Z,3.90
2019-01-09T21:55:56.525Z,4.50
2019-01-09T21:58:47.083Z,4.67
2019-01-09T22:01:38.464Z,3.67
2019-01-09T22:04:28.716Z,3.80
2019-01-09T22:07:19.327Z,3.47
2019-01-09T22:10:13.695Z,3.33
2019-01-09T22:13:03.788Z,3.50
2019-01-09T22:15:54.278Z,3.90
2019-01-09T22:18:44.635Z,3.27
2019-01-09T22:21:34.669Z,3.47
2019-01-09T22:24:25.205Z,3.53
2019-01-09T22:27:15.458Z,2.87
2019-01-09T22:30:09.807Z,2.83
2019-01-09T22:32:59.950Z,3.27
2019-01-09T22:35:50.022Z,3.33
2019-01-09T22:38:40.865Z,3.50
2019-01-09T22:41:31.238Z,3.40
2019-01-09T22:44:21.255Z,3.00
2019-01-09T22:47:11.556Z,2.73
2019-01-09T22:50:01.813Z,2.87
2019-01-09T22:52:52.100Z,2.93
2019-01-09T22:55:42.493Z,2.93
2019-01-09T22:58:32.935Z,3.07
2019-01-09T23:01:26.138Z,2.70
2019-01-09T23:04:16.354Z,2.40
2019-01-09T23:07:06.862Z,2.43
2019-01-09T23:09:56.815Z,2.70
2019-01-09T23:12:46.930Z,2.87
2019-01-09T23:15:37.451Z,2.67
2019-01-09T23:18:27.721Z,2.70
2019-01-09T23:21:18.040Z,2.37
2019-01-09T23:24:08.453Z,2.63
2019-01-09T23:26:58.718Z,2.43
2019-01-09T23:29:49.757Z,3.00
2019-01-09T23:32:39.922Z,2.20
2019-01-09T23:35:30.125Z,2.63
2019-01-09T23:38:20.407Z,2.40
2019-01-09T23:41:10.499Z,2.60
2019-01-09T23:44:00.790Z,2.83
2019-01-09T23:46:50.974Z,2.40
2019-01-09T23:49:41.234Z,2.10
2019-01-09T23:52:31.482Z,2.57
2019-01-09T23:55:21.515Z,1.97
2019-01-09T23:58:11.986Z,2.30
