createdAt,value
2018-04-26T00:00:53.221Z,85.42
2018-04-26T00:01:53.199Z,85.75
2018-04-26T00:02:53.176Z,85.38
2018-04-26T00:03:53.155Z,86.43
2018-04-26T00:04:53.136Z,86.43
2018-04-26T00:05:53.115Z,85.33
2018-04-26T00:06:53.093Z,85.62
2018-04-26T00:07:53.073Z,85.42
2018-04-26T00:08:53.052Z,86.29
2018-04-26T00:09:53.032Z,86.43
2018-04-26T00:10:53.013Z,85.33
2018-04-26T00:11:52.992Z,85.52
2018-04-26T00:12:52.969Z,85.33
2018-04-26T00:13:52.949Z,85.42
2018-04-26T00:14:52.926Z,85.47
2018-04-26T00:15:52.906Z,85.52
2018-04-26T00:16:52.886Z,85.90
2018-04-26T00:17:52.864Z,86.96
2018-04-26T00:18:52.845Z,86.43
2018-04-26T00:19:52.824Z,86.00
2018-04-26T00:20:52.803Z,86.04
2018-04-26T00:21:52.784Z,85.47
2018-04-26T00:22:52.762Z,86.33
2018-04-26T00:23:52.741Z,87.66
2018-04-26T00:24:52.721Z,87.24
2018-04-26T00:25:52.699Z,87.76
2018-04-26T00:26:52.680Z,88.20
2018-04-26T00:27:52.659Z,87.76
2018-04-26T00:28:52.638Z,87.76
2018-04-26T00:29:52.625Z,87.57
2018-04-26T00:30:52.596Z,88.24
2018-04-26T00:31:52.577Z,87.95
2018-04-26T00:32:52.557Z,86.61
2018-04-26T00:33:52.536Z,88.91
2018-04-26T00:34:52.514Z,88.91
2018-04-26T00:35:52.495Z,89.01
2018-04-26T00:36:52.472Z,89.10
2018-04-26T00:37:52.452Z,88.91
2018-04-26T00:38:52.431Z,88.43
2018-04-26T00:39:52.411Z,88.81
2018-04-26T00:40:52.391Z,88.91
2018-04-26T00:41:52.372Z,89.10
2018-04-26T00:42:52.350Z,88.91
2018-04-26T00:43:52.329Z,88.34
2018-04-26T00:44:52.310Z,88.91
2018-04-26T00:45:52.290Z,88.81
2018-04-26T00:46:52.267Z,89.10
2018-04-26T00:47:52.248Z,89.58
2018-04-26T00:48:52.227Z,89.29
2018-04-26T00:49:52.207Z,88.72
2018-04-26T00:50:52.186Z,88.15
2018-04-26T00:51:52.166Z,85.28
2018-04-26T00:52:52.145Z,87.76
2018-04-26T00:53:52.125Z,88.72
2018-04-26T00:54:52.106Z,89.20
2018-04-26T00:55:52.084Z,86.80
2018-04-26T00:56:52.066Z,86.80
2018-04-26T00:57:52.049Z,87.48
2018-04-26T00:58:52.023Z,88.05
2018-04-26T00:59:52.003Z,86.90
2018-04-26T01:00:51.983Z,86.61
2018-04-26T01:01:51.966Z,90.34
2018-04-26T01:02:51.946Z,88.72
2018-04-26T01:03:51.922Z,88.34
2018-04-26T01:04:51.903Z,89.67
2018-04-26T01:05:51.880Z,89.87
2018-04-26T01:06:51.862Z,89.77
2018-04-26T01:07:51.839Z,89.10
2018-04-26T01:08:51.819Z,88.91
2018-04-26T01:09:51.800Z,88.62
2018-04-26T01:10:51.778Z,89.67
2018-04-26T01:11:51.758Z,90.63
2018-04-26T01:12:51.738Z,89.29
2018-04-26T01:13:51.721Z,89.48
2018-04-26T01:14:51.697Z,88.62
2018-04-26T01:15:51.676Z,89.10
2018-04-26T01:16:51.658Z,88.91
2018-04-26T01:17:51.637Z,90.06
2018-04-26T01:18:51.617Z,89.67
2018-04-26T01:19:51.596Z,90.82
2018-04-26T01:20:51.577Z,91.68
2018-04-26T01:21:51.563Z,91.02
2018-04-26T01:22:51.536Z,90.25
2018-04-26T01:23:51.516Z,88.81
2018-04-26T01:24:51.496Z,88.43
2018-04-26T01:25:51.476Z,88.91
2018-04-26T01:26:51.456Z,90.34
2018-04-26T01:27:51.436Z,92.25
2018-04-26T01:28:51.416Z,91.30
2018-04-26T01:29:51.396Z,90.25
2018-04-26T01:30:51.373Z,91.02
2018-04-26T01:31:51.357Z,93.02
2018-04-26T01:32:51.334Z,90.63
2018-04-26T01:33:51.320Z,92.54
2018-04-26T01:34:51.296Z,90.44
2018-04-26T01:35:51.273Z,89.87
2018-04-26T01:36:51.254Z,90.44
2018-04-26T01:37:51.234Z,89.67
2018-04-26T01:38:51.213Z,89.96
2018-04-26T01:39:51.194Z,92.54
2018-04-26T01:40:51.173Z,91.59
2018-04-26T01:41:51.155Z,90.44
2018-04-26T01:42:51.134Z,91.02
2018-04-26T01:43:51.112Z,88.53
2018-04-26T01:44:51.094Z,89.77
2018-04-26T01:45:51.073Z,89.58
2018-04-26T01:46:51.054Z,92.25
2018-04-26T01:47:51.033Z,89.39
2018-04-26T01:48:51.012Z,92.16
2018-04-26T01:49:50.994Z,90.53
2018-04-26T01:50:50.973Z,94.07
2018-04-26T01:51:50.951Z,92.93
2018-04-26T01:52:50.932Z,93.98
2018-04-26T01:53:50.945Z,92.25
2018-04-26T01:54:50.892Z,89.87
2018-04-26T01:55:50.872Z,93.98
2018-04-26T01:56:50.851Z,91.97
2018-04-26T01:57:50.833Z,91.20
2018-04-26T01:58:50.812Z,91.59
2018-04-26T01:59:50.794Z,91.59
2018-04-26T02:00:50.771Z,94.65
2018-04-26T02:01:50.753Z,95.12
2018-04-26T02:02:50.731Z,95.61
2018-04-26T02:03:50.712Z,94.55
2018-04-26T02:04:50.693Z,95.79
2018-04-26T02:05:50.676Z,94.55
2018-04-26T02:06:50.653Z,94.65
2018-04-26T02:07:50.631Z,95.03
2018-04-26T02:08:50.613Z,95.89
2018-04-26T02:09:50.591Z,95.98
2018-04-26T02:10:50.572Z,94.46
2018-04-26T02:11:50.551Z,94.55
2018-04-26T02:12:50.533Z,94.70
2018-04-26T02:13:50.511Z,95.22
2018-04-26T02:14:50.491Z,95.22
2018-04-26T02:15:50.472Z,95.36
2018-04-26T02:16:50.451Z,95.89
2018-04-26T02:17:50.431Z,95.22
2018-04-26T02:18:50.411Z,94.98
2018-04-26T02:19:50.390Z,95.65
2018-04-26T02:20:50.372Z,94.55
2018-04-26T02:21:50.351Z,95.32
2018-04-26T02:22:50.329Z,95.27
2018-04-26T02:23:50.312Z,96.51
2018-04-26T02:24:50.290Z,96.03
2018-04-26T02:25:50.271Z,95.65
2018-04-26T02:26:50.251Z,96.99
2018-04-26T02:27:50.231Z,95.75
2018-04-26T02:28:50.213Z,96.70
2018-04-26T02:29:50.190Z,95.70
2018-04-26T02:30:50.171Z,96.66
2018-04-26T02:31:50.151Z,98.04
2018-04-26T02:32:50.131Z,96.37
2018-04-26T02:33:50.111Z,96.94
2018-04-26T02:34:50.090Z,95.94
2018-04-26T02:35:50.070Z,96.56
2018-04-26T02:36:50.051Z,96.56
2018-04-26T02:37:50.030Z,96.27
2018-04-26T02:38:50.009Z,95.89
2018-04-26T02:39:49.989Z,95.89
2018-04-26T02:40:49.971Z,95.51
2018-04-26T02:41:49.949Z,94.55
2018-04-26T02:42:49.929Z,92.54
2018-04-26T02:43:49.914Z,90.97
2018-04-26T02:44:49.888Z,89.82
2018-04-26T02:45:49.915Z,92.40
2018-04-26T02:46:49.845Z,91.50
2018-04-26T02:47:49.825Z,91.02
2018-04-26T02:48:49.805Z,90.25
2018-04-26T02:49:49.785Z,89.59
2018-04-26T02:50:49.764Z,88.73
2018-04-26T02:51:49.747Z,88.54
2018-04-26T02:52:49.723Z,87.96
2018-04-26T02:53:49.704Z,87.48
2018-04-26T02:54:49.679Z,87.68
2018-04-26T02:55:49.660Z,88.15
2018-04-26T02:56:49.637Z,87.15
2018-04-26T02:57:49.617Z,87.63
2018-04-26T02:58:49.594Z,88.78
2018-04-26T02:59:49.574Z,88.59
2018-04-26T03:00:49.553Z,88.20
2018-04-26T03:01:49.532Z,88.49
2018-04-26T03:02:49.511Z,88.97
2018-04-26T03:03:49.489Z,90.69
2018-04-26T03:04:49.469Z,89.45
2018-04-26T03:05:49.447Z,89.64
2018-04-26T03:06:49.425Z,89.64
2018-04-26T03:07:49.407Z,89.54
2018-04-26T03:08:49.388Z,88.97
2018-04-26T03:09:49.387Z,88.78
2018-04-26T03:10:49.340Z,90.21
2018-04-26T03:11:49.323Z,89.54
2018-04-26T03:12:49.296Z,88.78
2018-04-26T03:13:49.275Z,90.31
2018-04-26T03:14:49.253Z,89.83
2018-04-26T03:15:49.233Z,89.73
2018-04-26T03:16:49.211Z,90.02
2018-04-26T03:17:49.189Z,92.12
2018-04-26T03:18:49.166Z,90.21
2018-04-26T03:19:49.145Z,90.69
2018-04-26T03:20:49.124Z,90.88
2018-04-26T03:21:49.155Z,90.88
2018-04-26T03:22:49.093Z,91.07
2018-04-26T03:23:49.059Z,90.78
2018-04-26T03:24:49.041Z,90.31
2018-04-26T03:25:49.017Z,90.88
2018-04-26T03:26:48.995Z,90.97
2018-04-26T03:27:48.982Z,91.07
2018-04-26T03:28:49.008Z,90.88
2018-04-26T03:29:48.931Z,90.31
2018-04-26T03:30:48.909Z,90.40
2018-04-26T03:31:48.888Z,90.11
2018-04-26T03:32:48.865Z,90.17
2018-04-26T03:33:48.845Z,90.21
2018-04-26T03:34:48.822Z,90.17
2018-04-26T03:35:48.800Z,89.83
2018-04-26T03:36:48.779Z,90.78
2018-04-26T03:37:48.757Z,89.25
2018-04-26T03:38:48.736Z,92.97
2018-04-26T03:39:48.716Z,92.93
2018-04-26T03:40:48.695Z,92.31
2018-04-26T03:41:48.670Z,92.65
2018-04-26T03:42:48.648Z,91.74
2018-04-26T03:43:48.627Z,93.12
2018-04-26T03:44:48.607Z,93.93
2018-04-26T03:45:48.584Z,94.36
2018-04-26T03:46:48.562Z,92.93
2018-04-26T03:47:48.541Z,92.26
2018-04-26T03:48:48.518Z,93.12
2018-04-26T03:49:48.498Z,93.02
2018-04-26T03:50:48.474Z,93.41
2018-04-26T03:51:48.453Z,94.36
2018-04-26T03:52:48.432Z,93.70
2018-04-26T03:53:48.410Z,93.41
2018-04-26T03:54:48.388Z,93.60
2018-04-26T03:55:48.369Z,93.79
2018-04-26T03:56:48.350Z,92.93
2018-04-26T03:57:48.324Z,91.98
2018-04-26T03:58:48.302Z,91.98
2018-04-26T03:59:48.281Z,91.69
2018-04-26T04:00:48.258Z,91.31
2018-04-26T04:01:48.237Z,91.98
2018-04-26T04:02:48.215Z,92.26
2018-04-26T04:03:48.193Z,92.07
2018-04-26T04:04:48.172Z,90.93
2018-04-26T04:05:48.154Z,91.78
2018-04-26T04:06:48.128Z,91.78
2018-04-26T04:07:48.107Z,90.31
2018-04-26T04:08:48.084Z,89.97
2018-04-26T04:09:48.063Z,89.78
2018-04-26T04:10:48.040Z,88.92
2018-04-26T04:11:48.021Z,88.12
2018-04-26T04:12:47.997Z,88.02
2018-04-26T04:13:48.072Z,88.02
2018-04-26T04:14:47.954Z,88.21
2018-04-26T04:15:47.935Z,88.59
2018-04-26T04:16:47.911Z,88.07
2018-04-26T04:17:47.891Z,88.07
2018-04-26T04:18:47.866Z,87.45
2018-04-26T04:19:47.844Z,87.64
2018-04-26T04:20:47.822Z,86.59
2018-04-26T04:21:47.800Z,86.78
2018-04-26T04:22:47.781Z,86.59
2018-04-26T04:23:47.757Z,87.64
2018-04-26T04:24:47.734Z,87.35
2018-04-26T04:25:47.712Z,86.78
2018-04-26T04:26:47.689Z,86.21
2018-04-26T04:27:47.667Z,86.02
2018-04-26T04:28:47.647Z,85.64
2018-04-26T04:29:47.625Z,86.30
2018-04-26T04:30:47.609Z,85.06
2018-04-26T04:31:47.580Z,85.06
2018-04-26T04:32:47.559Z,85.64
2018-04-26T04:33:47.546Z,85.45
2018-04-26T04:34:47.514Z,85.16
2018-04-26T04:35:47.493Z,84.88
2018-04-26T04:36:49.723Z,84.69
2018-04-26T04:37:47.450Z,84.59
2018-04-26T04:38:47.428Z,85.16
2018-04-26T04:39:47.404Z,84.59
2018-04-26T04:40:47.385Z,84.49
2018-04-26T04:41:47.363Z,84.88
2018-04-26T04:42:48.089Z,84.97
2018-04-26T04:43:47.321Z,84.30
2018-04-26T04:44:47.295Z,84.59
2018-04-26T04:45:47.276Z,85.25
2018-04-26T04:46:47.250Z,85.25
2018-04-26T04:47:47.229Z,85.35
2018-04-26T04:48:47.206Z,85.25
2018-04-26T04:49:47.185Z,84.49
2018-04-26T04:50:47.163Z,85.25
2018-04-26T04:51:47.139Z,84.20
2018-04-26T04:52:47.117Z,85.25
2018-04-26T04:53:47.095Z,83.83
2018-04-26T04:54:47.072Z,85.35
2018-04-26T04:55:47.051Z,84.59
2018-04-26T04:56:47.030Z,83.64
2018-04-26T04:57:47.007Z,85.73
2018-04-26T04:58:46.991Z,86.59
2018-04-26T04:59:46.965Z,86.40
2018-04-26T05:00:46.942Z,87.83
2018-04-26T05:01:46.920Z,87.16
2018-04-26T05:02:46.897Z,88.02
2018-04-26T05:03:46.873Z,86.69
2018-04-26T05:04:46.852Z,87.54
2018-04-26T05:05:46.830Z,87.83
2018-04-26T05:06:46.808Z,87.45
2018-04-26T05:07:46.785Z,87.54
2018-04-26T05:08:46.767Z,88.88
2018-04-26T05:09:46.743Z,88.21
2018-04-26T05:10:46.720Z,90.03
2018-04-26T05:11:46.698Z,89.74
2018-04-26T05:12:46.677Z,88.69
2018-04-26T05:13:46.741Z,88.69
2018-04-26T05:14:46.631Z,88.21
2018-04-26T05:15:46.610Z,90.41
2018-04-26T05:16:46.592Z,90.22
2018-04-26T05:17:46.566Z,89.93
2018-04-26T05:18:46.543Z,89.93
2018-04-26T05:19:46.545Z,90.69
2018-04-26T05:20:46.499Z,90.50
2018-04-26T05:21:46.477Z,90.03
2018-04-26T05:22:46.454Z,89.36
2018-04-26T05:23:46.432Z,90.03
2018-04-26T05:24:46.410Z,89.83
2018-04-26T05:25:46.400Z,89.93
2018-04-26T05:26:46.369Z,89.83
2018-04-26T05:27:46.344Z,90.88
2018-04-26T05:28:46.321Z,89.45
2018-04-26T05:29:46.299Z,89.83
2018-04-26T05:30:46.280Z,90.31
2018-04-26T05:31:46.254Z,89.45
2018-04-26T05:32:46.233Z,88.88
2018-04-26T05:33:46.275Z,88.59
2018-04-26T05:34:46.188Z,88.69
2018-04-26T05:35:46.166Z,88.59
2018-04-26T05:36:46.144Z,88.78
2018-04-26T05:37:46.125Z,88.69
2018-04-26T05:38:46.099Z,88.40
2018-04-26T05:39:46.076Z,89.17
2018-04-26T05:40:46.055Z,88.69
2018-04-26T05:41:46.032Z,89.54
2018-04-26T05:42:46.010Z,89.45
2018-04-26T05:43:45.989Z,89.26
2018-04-26T05:44:45.967Z,88.12
2018-04-26T05:45:45.944Z,88.69
2018-04-26T05:46:45.921Z,88.98
2018-04-26T05:47:45.901Z,88.78
2018-04-26T05:48:45.878Z,89.26
2018-04-26T05:49:45.856Z,88.69
2018-04-26T05:50:45.833Z,87.83
2018-04-26T05:51:45.811Z,88.69
2018-04-26T05:52:45.790Z,88.31
2018-04-26T05:53:45.768Z,88.50
2018-04-26T05:54:45.745Z,87.74
2018-04-26T05:55:45.746Z,88.59
2018-04-26T05:56:45.702Z,88.31
2018-04-26T05:57:45.684Z,89.74
2018-04-26T05:58:45.656Z,89.07
2018-04-26T05:59:45.646Z,88.31
2018-04-26T06:00:45.614Z,88.69
2018-04-26T06:01:45.593Z,88.21
2018-04-26T06:02:45.569Z,86.49
2018-04-26T06:03:45.554Z,89.07
2018-04-26T06:04:45.528Z,88.78
2018-04-26T06:05:45.503Z,89.45
2018-04-26T06:06:45.515Z,88.98
2018-04-26T06:07:45.460Z,87.64
2018-04-26T06:08:45.439Z,87.16
2018-04-26T06:09:45.417Z,85.83
2018-04-26T06:10:45.395Z,84.40
2018-04-26T06:11:46.122Z,92.79
2018-04-26T06:12:45.350Z,91.74
2018-04-26T06:13:45.330Z,92.60
2018-04-26T06:14:45.307Z,90.79
2018-04-26T06:15:45.284Z,88.21
2018-04-26T06:16:45.264Z,90.79
2018-04-26T06:17:45.242Z,91.64
2018-04-26T06:18:45.220Z,89.74
2018-04-26T06:19:45.197Z,90.59
2018-04-26T06:20:45.178Z,89.74
2018-04-26T06:21:45.155Z,86.35
2018-04-26T06:22:45.139Z,90.07
2018-04-26T06:23:45.111Z,89.59
2018-04-26T06:24:45.090Z,91.60
2018-04-26T06:25:45.072Z,94.27
2018-04-26T06:26:45.048Z,94.17
2018-04-26T06:27:45.026Z,93.70
2018-04-26T06:28:45.008Z,95.98
2018-04-26T06:29:44.983Z,93.60
2018-04-26T06:30:44.962Z,96.94
2018-04-26T06:31:44.940Z,96.37
2018-04-26T06:32:46.419Z,95.12
2018-04-26T06:33:44.897Z,95.51
2018-04-26T06:34:44.875Z,94.36
2018-04-26T06:35:44.854Z,95.61
2018-04-26T06:36:44.881Z,95.51
2018-04-26T06:37:44.813Z,98.18
2018-04-26T06:38:44.791Z,95.51
2018-04-26T06:39:44.768Z,94.32
2018-04-26T06:40:44.748Z,91.98
2018-04-26T06:41:44.726Z,92.07
2018-04-26T06:42:44.705Z,95.70
2018-04-26T06:43:44.682Z,94.56
2018-04-26T06:44:44.662Z,94.84
2018-04-26T06:45:44.643Z,93.60
2018-04-26T06:46:44.618Z,98.27
2018-04-26T06:47:44.629Z,99.52
2018-04-26T06:48:44.577Z,96.94
2018-04-26T06:49:44.556Z,98.47
2018-04-26T06:50:44.536Z,98.94
2018-04-26T06:51:44.517Z,99.13
2018-04-26T06:52:44.493Z,98.90
2018-04-26T06:53:44.476Z,98.70
2018-04-26T06:54:44.451Z,98.99
2018-04-26T06:55:44.430Z,97.56
2018-04-26T06:56:44.408Z,95.89
2018-04-26T06:57:44.388Z,99.23
2018-04-26T06:58:44.365Z,98.32
2018-04-26T06:59:44.344Z,95.46
2018-04-26T07:00:44.324Z,99.99
2018-04-26T07:01:44.303Z,98.51
2018-04-26T07:02:44.280Z,96.75
2018-04-26T07:03:44.259Z,99.80
2018-04-26T07:04:44.238Z,99.52
2018-04-26T07:05:44.222Z,99.52
2018-04-26T07:06:44.196Z,99.18
2018-04-26T07:07:44.176Z,98.42
2018-04-26T07:08:44.163Z,99.99
2018-04-26T07:09:44.132Z,95.41
2018-04-26T07:10:44.113Z,99.99
2018-04-26T07:11:44.090Z,99.99
2018-04-26T07:12:44.069Z,99.99
2018-04-26T07:13:44.048Z,99.75
2018-04-26T07:14:44.025Z,99.99
2018-04-26T07:15:44.003Z,99.13
2018-04-26T07:16:43.982Z,98.27
2018-04-26T07:17:43.966Z,99.99
2018-04-26T07:18:43.939Z,99.99
2018-04-26T07:19:43.918Z,99.99
2018-04-26T07:20:43.901Z,99.80
2018-04-26T07:21:43.880Z,99.71
2018-04-26T07:22:43.855Z,99.99
2018-04-26T07:23:43.834Z,99.32
2018-04-26T07:24:43.812Z,99.99
2018-04-26T07:25:43.792Z,99.99
2018-04-26T07:26:43.769Z,99.99
2018-04-26T07:27:43.748Z,99.99
2018-04-26T07:28:43.728Z,99.99
2018-04-26T07:29:43.707Z,99.99
2018-04-26T07:30:43.687Z,99.99
2018-04-26T07:31:43.665Z,97.13
2018-04-26T07:32:43.643Z,99.99
2018-04-26T07:33:43.623Z,99.99
2018-04-26T07:34:43.608Z,99.99
2018-04-26T07:35:43.586Z,99.99
2018-04-26T07:36:43.561Z,99.90
2018-04-26T07:37:44.293Z,99.99
2018-04-26T07:38:43.518Z,99.99
2018-04-26T07:39:43.497Z,99.42
2018-04-26T07:40:43.476Z,99.90
2018-04-26T07:41:43.454Z,99.99
2018-04-26T07:42:43.434Z,99.99
2018-04-26T07:43:43.412Z,99.99
2018-04-26T07:44:43.428Z,99.99
2018-04-26T07:45:43.372Z,99.99
2018-04-26T07:46:43.349Z,99.99
2018-04-26T07:47:43.329Z,99.99
2018-04-26T07:48:43.307Z,99.32
2018-04-26T07:49:43.288Z,99.99
2018-04-26T07:50:43.265Z,99.99
2018-04-26T07:51:43.246Z,99.99
2018-04-26T07:52:43.230Z,99.99
2018-04-26T07:53:43.957Z,99.99
2018-04-26T07:54:43.186Z,99.99
2018-04-26T07:55:43.161Z,99.99
2018-04-26T07:56:43.141Z,99.99
2018-04-26T07:57:43.122Z,99.99
2018-04-26T07:58:43.100Z,99.99
2018-04-26T07:59:43.080Z,99.99
2018-04-26T08:00:43.061Z,99.99
2018-04-26T08:01:43.141Z,99.99
2018-04-26T08:02:43.016Z,99.99
2018-04-26T08:03:42.995Z,99.99
2018-04-26T08:04:44.475Z,99.99
2018-04-26T08:05:42.954Z,99.99
2018-04-26T08:06:42.933Z,99.99
2018-04-26T08:07:42.911Z,99.99
2018-04-26T08:08:42.892Z,99.99
2018-04-26T08:09:42.875Z,99.99
2018-04-26T08:10:42.853Z,99.99
2018-04-26T08:11:42.840Z,99.99
2018-04-26T08:12:42.809Z,99.99
2018-04-26T08:13:42.789Z,99.99
2018-04-26T08:14:42.770Z,99.99
2018-04-26T08:15:42.747Z,99.99
2018-04-26T08:16:42.727Z,99.99
2018-04-26T08:17:42.706Z,99.99
2018-04-26T08:18:42.684Z,99.99
2018-04-26T08:19:42.676Z,99.99
2018-04-26T08:20:42.644Z,99.99
2018-04-26T08:21:42.623Z,99.99
2018-04-26T08:22:42.601Z,99.99
2018-04-26T08:23:42.582Z,99.99
2018-04-26T08:24:42.561Z,99.99
2018-04-26T08:25:42.540Z,99.99
2018-04-26T08:26:43.271Z,99.99
2018-04-26T08:27:42.497Z,99.99
2018-04-26T08:28:42.480Z,99.99
2018-04-26T08:29:42.457Z,99.99
2018-04-26T08:30:42.434Z,99.99
2018-04-26T08:31:42.419Z,99.99
2018-04-26T08:32:42.393Z,99.99
2018-04-26T08:33:42.374Z,99.90
2018-04-26T08:34:42.351Z,99.99
2018-04-26T08:35:42.331Z,99.99
2018-04-26T08:36:42.310Z,99.57
2018-04-26T08:37:42.289Z,99.99
2018-04-26T08:38:42.268Z,99.99
2018-04-26T08:39:42.246Z,99.99
2018-04-26T08:40:42.226Z,99.99
2018-04-26T08:41:42.209Z,99.99
2018-04-26T08:42:45.188Z,99.99
2018-04-26T08:43:42.164Z,99.99
2018-04-26T08:44:42.143Z,99.99
2018-04-26T08:45:42.123Z,99.99
2018-04-26T08:46:42.101Z,99.99
2018-04-26T08:47:42.080Z,99.99
2018-04-26T08:48:42.061Z,99.99
2018-04-26T08:49:42.044Z,99.99
2018-04-26T08:50:42.018Z,99.99
2018-04-26T08:51:41.997Z,99.99
2018-04-26T08:52:41.979Z,99.99
2018-04-26T08:53:41.955Z,99.99
2018-04-26T08:54:41.934Z,99.99
2018-04-26T08:55:41.915Z,99.99
2018-04-26T08:56:41.894Z,98.94
2018-04-26T08:57:41.873Z,99.99
2018-04-26T08:58:41.850Z,99.71
2018-04-26T08:59:44.920Z,99.99
2018-04-26T09:00:41.809Z,99.90
2018-04-26T09:01:41.787Z,99.61
2018-04-26T09:02:41.767Z,99.80
2018-04-26T09:03:41.748Z,99.71
2018-04-26T09:04:41.726Z,98.85
2018-04-26T09:05:41.704Z,99.80
2018-04-26T09:06:41.741Z,99.52
2018-04-26T09:07:41.660Z,99.42
2018-04-26T09:08:41.640Z,98.51
2018-04-26T09:09:41.619Z,99.80
2018-04-26T09:10:41.597Z,98.27
2018-04-26T09:11:41.576Z,99.32
2018-04-26T09:12:41.558Z,98.47
2018-04-26T09:13:41.535Z,99.32
2018-04-26T09:14:41.512Z,97.89
2018-04-26T09:15:41.567Z,97.42
2018-04-26T09:16:41.470Z,99.99
2018-04-26T09:17:41.449Z,97.37
2018-04-26T09:18:41.427Z,97.46
2018-04-26T09:19:41.428Z,97.27
2018-04-26T09:20:41.386Z,95.75
2018-04-26T09:21:41.364Z,96.89
2018-04-26T09:22:41.343Z,97.71
2018-04-26T09:23:41.323Z,97.13
2018-04-26T09:24:41.301Z,95.70
2018-04-26T09:25:41.280Z,98.85
2018-04-26T09:26:41.257Z,98.08
2018-04-26T09:27:41.238Z,99.90
2018-04-26T09:28:41.217Z,98.70
2018-04-26T09:29:41.195Z,98.56
2018-04-26T09:30:41.172Z,99.32
2018-04-26T09:31:41.152Z,98.03
2018-04-26T09:32:41.131Z,99.42
2018-04-26T09:33:41.109Z,99.13
2018-04-26T09:34:41.092Z,99.71
2018-04-26T09:35:41.067Z,99.99
2018-04-26T09:36:41.050Z,99.90
2018-04-26T09:37:41.027Z,99.99
2018-04-26T09:38:44.087Z,99.52
2018-04-26T09:39:40.981Z,98.37
2018-04-26T09:40:40.962Z,99.71
2018-04-26T09:41:40.940Z,99.99
2018-04-26T09:42:40.924Z,99.52
2018-04-26T09:43:40.898Z,99.99
2018-04-26T09:44:42.378Z,99.99
2018-04-26T09:45:40.855Z,99.99
2018-04-26T09:46:40.834Z,99.99
2018-04-26T09:47:40.812Z,99.99
2018-04-26T09:48:40.826Z,99.99
2018-04-26T09:49:40.770Z,99.99
2018-04-26T09:50:43.752Z,99.99
2018-04-26T09:51:40.730Z,99.99
2018-04-26T09:52:40.706Z,99.99
2018-04-26T09:53:40.687Z,99.99
2018-04-26T09:54:40.665Z,99.99
2018-04-26T09:55:40.644Z,99.99
2018-04-26T09:56:42.874Z,99.99
2018-04-26T09:57:40.602Z,99.99
2018-04-26T09:58:40.581Z,99.99
2018-04-26T09:59:40.559Z,99.99
2018-04-26T10:00:40.540Z,99.99
2018-04-26T10:01:40.600Z,99.99
2018-04-26T10:02:40.496Z,99.99
2018-04-26T10:03:40.475Z,99.99
2018-04-26T10:04:40.458Z,99.99
2018-04-26T10:05:40.434Z,98.90
2018-04-26T10:06:40.412Z,99.99
2018-04-26T10:07:40.391Z,99.99
2018-04-26T10:08:40.372Z,99.99
2018-04-26T10:09:40.349Z,99.99
2018-04-26T10:10:40.327Z,99.99
2018-04-26T10:11:40.307Z,99.99
2018-04-26T10:12:40.285Z,99.99
2018-04-26T10:13:41.015Z,99.99
2018-04-26T10:14:40.243Z,99.99
2018-04-26T10:15:40.221Z,99.99
2018-04-26T10:16:40.201Z,99.99
2018-04-26T10:17:40.181Z,99.99
2018-04-26T10:18:40.159Z,99.99
2018-04-26T10:19:40.139Z,99.99
2018-04-26T10:20:40.118Z,99.99
2018-04-26T10:21:40.096Z,99.99
2018-04-26T10:22:40.075Z,99.99
2018-04-26T10:23:40.054Z,99.99
2018-04-26T10:24:40.033Z,99.99
2018-04-26T10:25:40.013Z,99.99
2018-04-26T10:26:40.000Z,99.99
2018-04-26T10:27:39.970Z,99.99
2018-04-26T10:28:39.947Z,99.99
2018-04-26T10:29:39.927Z,99.99
2018-04-26T10:30:39.910Z,99.99
2018-04-26T10:31:39.884Z,99.99
2018-04-26T10:32:39.864Z,99.99
2018-04-26T10:33:39.845Z,99.99
2018-04-26T10:34:39.820Z,99.99
2018-04-26T10:35:39.800Z,99.13
2018-04-26T10:36:39.782Z,99.99
2018-04-26T10:37:39.758Z,99.99
2018-04-26T10:38:39.735Z,99.99
2018-04-26T10:39:39.714Z,99.99
2018-04-26T10:40:39.693Z,99.99
2018-04-26T10:41:39.671Z,99.99
2018-04-26T10:42:39.655Z,99.99
2018-04-26T10:43:39.629Z,99.99
2018-04-26T10:44:39.610Z,99.99
2018-04-26T10:45:39.588Z,99.99
2018-04-26T10:46:39.565Z,99.99
2018-04-26T10:47:39.544Z,99.99
2018-04-26T10:48:39.530Z,99.99
2018-04-26T10:49:39.501Z,99.99
2018-04-26T10:50:39.480Z,99.99
2018-04-26T10:51:39.459Z,99.99
2018-04-26T10:52:39.437Z,99.99
2018-04-26T10:53:39.416Z,99.99
2018-04-26T10:54:39.394Z,99.99
2018-04-26T10:55:40.128Z,99.99
2018-04-26T10:56:39.352Z,99.99
2018-04-26T10:57:39.333Z,99.99
2018-04-26T10:58:39.308Z,99.99
2018-04-26T10:59:39.290Z,99.99
2018-04-26T11:00:39.268Z,99.99
2018-04-26T11:01:39.249Z,99.99
2018-04-26T11:02:39.226Z,99.99
2018-04-26T11:03:39.204Z,99.99
2018-04-26T11:04:39.188Z,99.99
2018-04-26T11:05:39.163Z,99.99
2018-04-26T11:06:39.142Z,99.99
2018-04-26T11:07:39.119Z,99.99
2018-04-26T11:08:39.099Z,99.66
2018-04-26T11:09:39.079Z,98.56
2018-04-26T11:10:39.056Z,99.99
2018-04-26T11:11:39.051Z,99.99
2018-04-26T11:12:39.017Z,99.99
2018-04-26T11:13:39.001Z,99.99
2018-04-26T11:14:38.974Z,99.61
2018-04-26T11:15:38.993Z,99.80
2018-04-26T11:16:39.681Z,99.80
2018-04-26T11:17:38.921Z,99.90
2018-04-26T11:18:38.888Z,99.99
2018-04-26T11:19:38.866Z,99.90
2018-04-26T11:20:38.846Z,99.99
2018-04-26T11:21:38.825Z,99.28
2018-04-26T11:22:38.804Z,99.99
2018-04-26T11:23:38.782Z,99.99
2018-04-26T11:24:38.762Z,99.99
2018-04-26T11:25:38.742Z,99.99
2018-04-26T11:26:38.719Z,99.23
2018-04-26T11:27:40.201Z,99.99
2018-04-26T11:28:38.678Z,99.32
2018-04-26T11:29:38.659Z,99.99
2018-04-26T11:30:38.637Z,99.99
2018-04-26T11:31:38.616Z,99.99
2018-04-26T11:32:38.595Z,99.99
2018-04-26T11:33:38.573Z,99.99
2018-04-26T11:34:38.553Z,99.99
2018-04-26T11:35:38.533Z,99.90
2018-04-26T11:36:38.512Z,99.99
2018-04-26T11:37:38.491Z,99.99
2018-04-26T11:38:38.470Z,99.99
2018-04-26T11:39:38.450Z,99.99
2018-04-26T11:40:38.429Z,99.99
2018-04-26T11:41:38.407Z,99.99
2018-04-26T11:42:38.386Z,99.99
2018-04-26T11:43:38.366Z,99.99
2018-04-26T11:44:38.345Z,99.71
2018-04-26T11:45:38.324Z,99.99
2018-04-26T11:46:38.310Z,99.99
2018-04-26T11:47:38.289Z,99.99
2018-04-26T11:48:38.263Z,99.99
2018-04-26T11:49:40.495Z,99.99
2018-04-26T11:50:38.221Z,99.99
2018-04-26T11:51:38.202Z,99.99
2018-04-26T11:52:38.186Z,99.99
2018-04-26T11:53:38.159Z,99.99
2018-04-26T11:54:38.138Z,99.85
2018-04-26T11:55:38.117Z,99.99
2018-04-26T11:56:38.099Z,99.99
2018-04-26T11:57:38.078Z,99.99
2018-04-26T11:58:38.057Z,99.99
2018-04-26T11:59:38.038Z,98.99
2018-04-26T12:00:38.017Z,99.99
2018-04-26T12:01:37.996Z,99.99
2018-04-26T12:02:38.015Z,99.99
2018-04-26T12:03:37.957Z,99.99
2018-04-26T12:04:37.936Z,99.99
2018-04-26T12:05:37.925Z,99.95
2018-04-26T12:06:37.897Z,99.99
2018-04-26T12:07:37.881Z,99.99
2018-04-26T12:08:37.859Z,99.99
2018-04-26T12:09:37.837Z,98.80
2018-04-26T12:10:37.820Z,99.99
2018-04-26T12:11:37.797Z,98.85
2018-04-26T12:12:37.778Z,99.99
2018-04-26T12:13:37.758Z,99.99
2018-04-26T12:14:37.737Z,99.99
2018-04-26T12:15:37.726Z,99.99
2018-04-26T12:16:37.698Z,99.99
2018-04-26T12:17:37.679Z,99.99
2018-04-26T12:18:37.676Z,99.99
2018-04-26T12:19:37.639Z,99.99
2018-04-26T12:20:37.619Z,99.99
2018-04-26T12:21:37.598Z,99.99
2018-04-26T12:22:37.579Z,99.99
2018-04-26T12:23:37.557Z,99.99
2018-04-26T12:24:37.543Z,99.99
2018-04-26T12:25:37.530Z,99.99
2018-04-26T12:26:37.499Z,97.56
2018-04-26T12:27:37.479Z,98.23
2018-04-26T12:28:37.460Z,97.75
2018-04-26T12:29:37.439Z,97.32
2018-04-26T12:30:37.418Z,97.99
2018-04-26T12:31:37.400Z,97.13
2018-04-26T12:32:37.380Z,96.17
2018-04-26T12:33:37.360Z,98.57
2018-04-26T12:34:37.339Z,98.66
2018-04-26T12:35:37.320Z,99.71
2018-04-26T12:36:37.300Z,98.71
2018-04-26T12:37:37.282Z,97.32
2018-04-26T12:38:37.284Z,96.56
2018-04-26T12:39:37.241Z,97.71
2018-04-26T12:40:37.221Z,96.56
2018-04-26T12:41:37.203Z,92.26
2018-04-26T12:42:37.182Z,90.40
2018-04-26T12:43:37.164Z,92.31
2018-04-26T12:44:37.143Z,95.27
2018-04-26T12:45:37.125Z,96.61
2018-04-26T12:46:37.107Z,95.94
2018-04-26T12:47:37.835Z,95.79
2018-04-26T12:48:37.067Z,95.70
2018-04-26T12:49:37.047Z,94.36
2018-04-26T12:50:37.025Z,94.55
2018-04-26T12:51:37.004Z,96.56
2018-04-26T12:52:36.984Z,98.18