createdAt,value
2023-03-08T00:01:51.077Z,23.17
2023-03-08T00:06:53.478Z,22.47
2023-03-08T00:11:56.984Z,21.83
2023-03-08T00:16:59.278Z,21.87
2023-03-08T00:22:01.289Z,20.13
2023-03-08T00:27:05.153Z,23.50
2023-03-08T00:32:07.820Z,24.83
2023-03-08T00:37:10.320Z,26.37
2023-03-08T00:42:14.139Z,24.93
2023-03-08T00:47:17.155Z,21.23
2023-03-08T00:52:19.199Z,24.10
2023-03-08T00:57:22.973Z,23.37
2023-03-08T01:02:25.209Z,24.43
2023-03-08T01:07:28.714Z,25.07
2023-03-08T01:12:33.719Z,21.23
2023-03-08T01:17:36.481Z,25.77
2023-03-08T01:22:38.899Z,24.10
2023-03-08T01:27:42.590Z,25.10
2023-03-08T01:32:46.633Z,26.67
2023-03-08T01:37:53.753Z,23.97
2023-03-08T01:42:59.889Z,24.17
2023-03-08T01:48:02.564Z,25.07
2023-03-08T01:53:06.877Z,28.20
2023-03-08T01:58:10.531Z,23.67
2023-03-08T02:03:13.862Z,21.43
2023-03-08T02:08:16.419Z,25.50
2023-03-08T02:13:22.346Z,27.53
2023-03-08T02:18:27.536Z,26.73
2023-03-08T02:23:31.328Z,24.73
2023-03-08T02:28:34.866Z,28.67
2023-03-08T02:33:37.203Z,26.83
2023-03-08T02:38:40.720Z,24.93
2023-03-08T02:43:42.930Z,25.47
2023-03-08T02:48:46.356Z,26.43
2023-03-08T02:53:49.683Z,26.43
2023-03-08T02:58:52.120Z,21.60
2023-03-08T03:03:56.107Z,28.40
2023-03-08T03:08:59.574Z,31.13
2023-03-08T03:14:02.417Z,28.77
2023-03-08T03:19:04.777Z,25.20
2023-03-08T03:24:08.805Z,25.73
2023-03-08T03:29:11.669Z,26.80
2023-03-08T03:34:13.583Z,26.87
2023-03-08T03:39:17.019Z,25.43
2023-03-08T03:44:19.350Z,28.90
2023-03-08T03:49:21.567Z,24.40
2023-03-08T03:54:25.049Z,27.80
2023-03-08T03:59:27.449Z,32.13
2023-03-08T04:04:29.656Z,24.87
2023-03-08T04:09:33.479Z,26.13
2023-03-08T04:14:35.894Z,26.50
2023-03-08T04:19:38.247Z,28.37
2023-03-08T04:24:42.097Z,26.87
2023-03-08T04:29:44.518Z,25.87
2023-03-08T04:34:46.756Z,29.07
2023-03-08T04:39:50.310Z,27.93
2023-03-08T04:44:52.650Z,26.33
2023-03-08T04:49:55.632Z,20.23
2023-03-08T04:55:00.646Z,26.43
2023-03-08T05:00:05.270Z,28.63
2023-03-08T05:05:08.169Z,26.43
2023-03-08T05:10:12.923Z,25.13
2023-03-08T05:15:14.918Z,21.60
2023-03-08T05:20:17.332Z,28.13
2023-03-08T05:25:20.742Z,26.47
2023-03-08T05:30:23.313Z,27.97
2023-03-08T05:35:25.411Z,23.87
2023-03-08T05:40:28.954Z,22.93
2023-03-08T05:45:31.307Z,28.97
2023-03-08T05:50:33.482Z,27.30
2023-03-08T05:55:37.722Z,26.77
2023-03-08T06:01:16.857Z,28.10
2023-03-08T06:06:28.259Z,23.27
2023-03-08T06:11:32.143Z,25.07
2023-03-08T06:16:34.232Z,26.80
2023-03-08T06:21:36.616Z,24.23
2023-03-08T06:26:40.527Z,29.17
2023-03-08T06:31:42.942Z,24.60
2023-03-08T06:36:45.259Z,24.03
2023-03-08T06:41:48.710Z,24.87
2023-03-08T06:46:50.731Z,26.63
2023-03-08T06:51:53.140Z,25.00
2023-03-08T06:56:56.789Z,31.20
2023-03-08T07:01:58.780Z,24.37
2023-03-08T07:07:01.133Z,21.07
2023-03-08T07:12:05.304Z,20.87
2023-03-08T07:17:08.044Z,24.37
2023-03-08T07:22:10.648Z,16.90
2023-03-08T07:27:14.397Z,16.37
2023-03-08T07:32:16.876Z,23.17
2023-03-08T07:37:19.374Z,21.90
2023-03-08T07:42:22.978Z,21.37
2023-03-08T07:47:25.018Z,22.80
2023-03-08T07:52:29.101Z,21.13
2023-03-08T07:57:33.070Z,19.90
2023-03-08T08:02:35.329Z,15.30
2023-03-08T08:07:37.804Z,17.77
2023-03-08T08:12:41.653Z,21.80
2023-03-08T08:17:43.822Z,17.30
2023-03-08T08:22:46.110Z,17.33
2023-03-08T08:27:51.671Z,24.07
2023-03-08T08:32:54.253Z,25.73
2023-03-08T08:37:56.838Z,24.60
2023-03-08T08:43:00.373Z,15.27
2023-03-08T08:48:02.757Z,23.80
2023-03-08T08:53:05.330Z,29.10
2023-03-08T08:58:09.273Z,32.20
2023-03-08T09:03:11.993Z,33.43
2023-03-08T09:08:14.415Z,39.23
2023-03-08T09:13:18.123Z,25.60
2023-03-08T09:18:20.511Z,26.30
2023-03-08T09:23:22.935Z,25.80
2023-03-08T09:28:26.813Z,27.10
2023-03-08T09:33:28.902Z,25.27
2023-03-08T09:38:30.831Z,25.07
2023-03-08T09:43:46.708Z,25.77
2023-03-08T09:48:51.781Z,31.30
2023-03-08T09:54:00.881Z,31.73
2023-03-08T09:59:09.392Z,31.93
2023-03-08T10:04:35.550Z,31.93
2023-03-08T10:09:42.493Z,30.10
2023-03-08T10:14:50.608Z,29.20
2023-03-08T10:19:58.018Z,30.67
2023-03-08T10:25:03.492Z,33.07
2023-03-08T10:30:15.042Z,26.20
2023-03-08T10:35:18.556Z,24.43
2023-03-08T10:40:23.045Z,29.13
2023-03-08T10:45:28.149Z,25.83
2023-03-08T10:50:35.712Z,24.93
2023-03-08T10:55:45.310Z,26.40
2023-03-08T11:00:55.831Z,27.67
2023-03-08T11:06:00.721Z,26.80
2023-03-08T11:11:09.081Z,24.10
2023-03-08T11:16:39.464Z,29.00
2023-03-08T11:21:51.251Z,23.67
2023-03-08T11:27:06.900Z,10.20
2023-03-08T11:32:21.112Z,10.77
2023-03-08T11:37:32.353Z,14.53
2023-03-08T11:42:47.344Z,10.70
2023-03-08T11:48:12.586Z,7.03
2023-03-08T11:53:24.199Z,3.13
2023-03-08T11:58:33.743Z,5.07
2023-03-08T12:03:40.864Z,5.80
2023-03-08T12:08:48.291Z,8.93
2023-03-08T12:13:54.730Z,10.20
2023-03-08T12:19:06.748Z,11.57
2023-03-08T12:24:28.197Z,9.57
2023-03-08T12:29:36.825Z,12.00
2023-03-08T12:34:43.312Z,8.97
2023-03-08T12:39:57.328Z,7.17
2023-03-08T12:45:09.341Z,8.67
2023-03-08T12:50:18.995Z,9.23
2023-03-08T12:55:31.312Z,9.17
2023-03-08T13:00:36.917Z,7.00
2023-03-08T13:05:43.392Z,7.30
2023-03-08T13:11:01.115Z,7.23
2023-03-08T13:16:21.328Z,10.27
2023-03-08T13:21:35.636Z,4.83
2023-03-08T13:26:54.910Z,5.10
2023-03-08T13:31:57.850Z,4.07
2023-03-08T13:37:01.839Z,2.73
2023-03-08T13:42:09.194Z,4.17
2023-03-08T13:47:23.603Z,3.50
2023-03-08T13:52:39.327Z,5.40
2023-03-08T13:57:43.036Z,3.00
2023-03-08T14:02:48.273Z,2.33
2023-03-08T14:08:00.382Z,7.37
2023-03-08T14:13:03.200Z,2.13
2023-03-08T14:18:08.559Z,6.87
2023-03-08T14:23:26.226Z,5.70
2023-03-08T14:28:41.330Z,4.53
2023-03-08T14:33:44.970Z,3.30
2023-03-08T14:38:50.513Z,3.47
2023-03-08T14:43:53.373Z,3.97
2023-03-08T14:49:00.687Z,4.30
2023-03-08T14:54:05.942Z,3.63
2023-03-08T14:59:10.418Z,4.57
2023-03-08T15:04:19.515Z,4.20
2023-03-08T15:09:23.869Z,5.40
2023-03-08T15:14:26.451Z,4.87
2023-03-08T15:19:28.848Z,2.67
2023-03-08T15:24:32.602Z,2.37
2023-03-08T15:29:37.833Z,2.87
2023-03-08T15:34:41.031Z,1.87
2023-03-08T15:39:45.076Z,4.63
2023-03-08T15:44:47.620Z,6.43
2023-03-08T15:49:51.954Z,4.47
2023-03-08T15:54:55.642Z,4.90
2023-03-08T15:59:58.113Z,4.33
2023-03-08T16:05:00.768Z,5.17
2023-03-08T16:10:06.261Z,4.87
2023-03-08T16:15:09.592Z,3.47
2023-03-08T16:20:13.202Z,5.70
2023-03-08T16:25:17.018Z,8.33
2023-03-08T16:30:19.329Z,1.83
2023-03-08T16:35:21.936Z,4.97
2023-03-08T16:40:31.286Z,2.40
2023-03-08T16:45:33.692Z,7.83
2023-03-08T16:50:36.320Z,3.30
2023-03-08T16:55:40.124Z,3.07
2023-03-08T17:00:42.569Z,2.17
2023-03-08T17:05:46.694Z,3.33
2023-03-08T17:10:50.839Z,1.80
2023-03-08T17:15:53.588Z,0.90
2023-03-08T17:20:57.095Z,1.23
2023-03-08T17:26:04.712Z,0.63
2023-03-08T17:31:10.129Z,2.10
2023-03-08T17:36:14.900Z,2.50
2023-03-08T17:41:18.983Z,1.40
2023-03-08T17:46:24.338Z,5.17
2023-03-08T17:51:29.414Z,2.70
2023-03-08T17:56:36.695Z,5.73
2023-03-08T18:01:40.740Z,4.53
2023-03-08T18:06:45.193Z,5.10
2023-03-08T18:11:50.642Z,6.03
2023-03-08T18:16:53.501Z,2.53
2023-03-08T18:21:57.971Z,1.07
2023-03-08T18:27:05.892Z,0.97
2023-03-08T18:32:10.523Z,0.90
2023-03-08T18:37:13.605Z,1.90
2023-03-08T18:42:23.016Z,2.53
2023-03-08T18:47:28.096Z,2.00
2023-03-08T18:52:32.040Z,1.43
2023-03-08T18:57:37.160Z,2.43
2023-03-08T19:02:44.135Z,2.93
2023-03-08T19:07:48.187Z,1.97
2023-03-08T19:12:53.511Z,3.00
2023-03-08T19:17:58.931Z,6.03
2023-03-08T19:23:03.243Z,4.97
2023-03-08T19:28:10.397Z,2.30
2023-03-08T19:33:29.763Z,7.70
2023-03-08T19:38:34.426Z,2.87
2023-03-08T19:43:40.885Z,2.47
2023-03-08T19:48:45.411Z,5.73
2023-03-08T19:53:50.220Z,2.70
2023-03-08T19:58:59.056Z,5.27
2023-03-08T20:04:02.879Z,6.10
2023-03-08T20:09:08.847Z,2.50
2023-03-08T20:14:14.384Z,3.33
2023-03-08T20:19:18.592Z,2.83
2023-03-08T20:24:24.922Z,5.53
2023-03-08T20:29:29.445Z,4.13
2023-03-08T20:34:43.003Z,3.37
2023-03-08T20:39:46.436Z,3.10
2023-03-08T20:44:52.233Z,1.30
2023-03-08T20:49:56.792Z,3.70
2023-03-08T20:55:01.972Z,3.27
2023-03-08T21:00:10.622Z,2.83
2023-03-08T21:05:15.015Z,2.17
2023-03-08T21:10:24.091Z,1.53
2023-03-08T21:15:31.379Z,2.07
2023-03-08T21:20:39.265Z,2.03
2023-03-08T21:25:43.460Z,2.27
2023-03-08T21:30:48.121Z,2.60
2023-03-08T21:35:53.818Z,2.13
2023-03-08T21:40:56.956Z,3.83
2023-03-08T21:46:01.433Z,1.83
2023-03-08T21:51:06.181Z,1.60
2023-03-08T21:56:10.870Z,1.87
2023-03-08T22:01:21.850Z,3.43
2023-03-08T22:06:24.575Z,6.70
2023-03-08T22:11:27.984Z,3.30
2023-03-08T22:16:32.573Z,3.00
2023-03-08T22:21:35.389Z,3.77
2023-03-08T22:26:37.925Z,4.77
2023-03-08T22:31:41.971Z,2.17
2023-03-08T22:36:44.191Z,4.27
2023-03-08T22:41:46.148Z,4.23
2023-03-08T22:46:49.772Z,2.30
2023-03-08T22:51:52.564Z,1.57
2023-03-08T22:56:55.061Z,1.47
2023-03-08T23:01:59.681Z,1.67
2023-03-08T23:07:02.023Z,1.40
2023-03-08T23:12:06.630Z,1.23
2023-03-08T23:17:09.976Z,1.83
2023-03-08T23:22:12.565Z,2.40
2023-03-08T23:27:14.833Z,2.30
2023-03-08T23:32:18.448Z,3.03
2023-03-08T23:37:21.109Z,1.83
2023-03-08T23:42:23.317Z,3.17
2023-03-08T23:47:26.771Z,1.53
2023-03-08T23:52:29.566Z,1.30
2023-03-08T23:57:31.538Z,1.87
