createdAt,value
2022-10-05T00:01:35.423Z,101739.69
2022-10-05T00:04:20.287Z,101736.47
2022-10-05T00:07:13.450Z,101733.31
2022-10-05T00:09:40.187Z,101733.69
2022-10-05T00:12:18.895Z,101733.31
2022-10-05T00:14:48.094Z,101730.13
2022-10-05T00:17:25.986Z,101737.31
2022-10-05T00:19:54.085Z,101719.38
2022-10-05T00:22:30.215Z,101726.97
2022-10-05T00:25:00.032Z,101727.38
2022-10-05T00:27:38.059Z,101726.91
2022-10-05T00:30:14.017Z,101717.34
2022-10-05T00:32:40.760Z,101722.94
2022-10-05T00:35:07.891Z,101714.16
2022-10-05T00:37:34.456Z,101712.56
2022-10-05T00:40:02.105Z,101716.88
2022-10-05T00:42:59.036Z,101713.66
2022-10-05T00:45:37.746Z,101714.50
2022-10-05T00:48:26.569Z,101701.38
2022-10-05T00:51:04.226Z,101708.53
2022-10-05T00:53:43.738Z,101708.53
2022-10-05T00:56:22.502Z,101706.19
2022-10-05T00:58:57.306Z,101699.41
2022-10-05T01:01:36.112Z,101706.56
2022-10-05T01:04:05.924Z,101708.97
2022-10-05T01:06:41.176Z,101709.72
2022-10-05T01:09:24.240Z,101706.56
2022-10-05T01:12:02.854Z,101698.91
2022-10-05T01:14:38.425Z,101695.78
2022-10-05T01:17:07.781Z,101696.94
2022-10-05T01:20:08.850Z,101698.16
2022-10-05T01:22:56.662Z,101696.97
2022-10-05T01:25:35.083Z,101691.75
2022-10-05T01:28:28.181Z,101683.84
2022-10-05T01:31:35.319Z,101673.81
2022-10-05T01:34:20.760Z,101676.63
2022-10-05T01:37:07.548Z,101674.97
2022-10-05T01:40:06.386Z,101669.38
2022-10-05T01:42:54.814Z,101665.41
2022-10-05T01:45:33.539Z,101667.34
2022-10-05T01:48:09.751Z,101664.50
2022-10-05T01:51:11.974Z,101667.34
2022-10-05T01:53:59.747Z,101659.78
2022-10-05T01:56:29.572Z,101651.50
2022-10-05T01:59:35.263Z,101640.72
2022-10-05T02:02:09.077Z,101636.31
2022-10-05T02:05:01.563Z,101636.69
2022-10-05T02:07:54.302Z,101628.75
2022-10-05T02:10:31.162Z,101627.19
2022-10-05T02:13:03.866Z,101618.41
2022-10-05T02:15:38.411Z,101618.41
2022-10-05T02:18:12.379Z,101605.72
2022-10-05T02:20:42.415Z,101591.00
2022-10-05T02:23:14.494Z,101564.72
2022-10-05T02:25:46.138Z,101568.72
2022-10-05T02:28:19.263Z,101565.19
2022-10-05T02:30:54.628Z,101552.44
2022-10-05T02:33:28.900Z,101554.84
2022-10-05T02:36:00.755Z,101553.25
2022-10-05T02:38:43.234Z,101546.09
2022-10-05T02:41:25.739Z,101540.53
2022-10-05T02:44:04.260Z,101550.09
2022-10-05T02:46:36.812Z,101540.53
2022-10-05T02:49:09.284Z,101544.53
2022-10-05T02:52:06.538Z,101540.91
2022-10-05T02:54:46.200Z,101537.75
2022-10-05T02:57:45.043Z,101523.03
2022-10-05T03:00:24.121Z,101525.41
2022-10-05T03:03:06.330Z,101517.44
2022-10-05T03:05:43.957Z,101516.25
2022-10-05T03:08:33.385Z,101519.44
2022-10-05T03:11:22.374Z,101517.84
2022-10-05T03:14:04.723Z,101518.66
2022-10-05T03:17:19.231Z,101515.84
2022-10-05T03:20:13.918Z,101521.03
2022-10-05T03:22:55.166Z,101516.25
2022-10-05T03:25:47.510Z,101519.44
2022-10-05T03:28:30.537Z,101519.03
2022-10-05T03:31:06.284Z,101521.44
2022-10-05T03:33:47.797Z,101519.03
2022-10-05T03:36:21.855Z,101517.47
2022-10-05T03:39:12.880Z,101515.88
2022-10-05T03:42:05.252Z,101515.47
2022-10-05T03:44:53.503Z,101511.91
2022-10-05T03:47:31.485Z,101505.13
2022-10-05T03:50:16.468Z,101505.53
2022-10-05T03:52:50.774Z,101497.97
2022-10-05T03:55:34.224Z,101510.31
2022-10-05T03:58:07.714Z,101511.50
2022-10-05T04:00:36.297Z,101512.25
2022-10-05T04:03:16.508Z,101514.69
2022-10-05T04:05:55.637Z,101510.31
2022-10-05T04:08:54.531Z,101514.69
2022-10-05T04:11:28.827Z,101497.16
2022-10-05T04:14:02.542Z,101505.94
2022-10-05T04:16:35.111Z,101495.97
2022-10-05T04:19:12.880Z,101493.59
2022-10-05T04:22:32.634Z,101507.09
2022-10-05T04:25:12.864Z,101494.38
2022-10-05T04:27:44.186Z,101501.13
2022-10-05T04:30:17.590Z,101487.97
2022-10-05T04:32:50.366Z,101485.59
2022-10-05T04:35:54.787Z,101488.38
2022-10-05T04:38:31.580Z,101482.03
2022-10-05T04:41:09.661Z,101474.03
2022-10-05T04:44:06.893Z,101466.91
2022-10-05T04:47:02.140Z,101472.88
2022-10-05T04:49:44.163Z,101466.09
2022-10-05T04:52:36.738Z,101473.25
2022-10-05T04:55:30.736Z,101453.75
2022-10-05T04:58:32.706Z,101459.72
2022-10-05T05:01:11.504Z,101460.94
2022-10-05T05:04:05.891Z,101456.94
2022-10-05T05:06:39.027Z,101458.53
2022-10-05T05:09:24.296Z,101455.34
2022-10-05T05:12:15.469Z,101457.72
2022-10-05T05:14:52.120Z,101452.16
2022-10-05T05:17:30.499Z,101450.16
2022-10-05T05:20:16.813Z,101451.38
2022-10-05T05:23:01.760Z,101452.16
2022-10-05T05:25:48.990Z,101452.53
2022-10-05T05:28:21.603Z,101451.34
2022-10-05T05:31:22.575Z,101449.38
2022-10-05T05:34:01.328Z,101456.53
2022-10-05T05:36:41.200Z,101453.72
2022-10-05T05:39:19.822Z,101452.88
2022-10-05T05:42:16.329Z,101447.28
2022-10-05T05:44:50.539Z,101444.47
2022-10-05T05:47:40.110Z,101447.72
2022-10-05T05:50:17.930Z,101434.16
2022-10-05T05:52:53.976Z,101450.09
2022-10-05T05:55:30.113Z,101454.06
2022-10-05T05:58:20.769Z,101456.44
2022-10-05T06:00:58.593Z,101452.84
2022-10-05T06:03:28.027Z,101461.25
2022-10-05T06:05:59.754Z,101456.44
2022-10-05T06:08:26.220Z,101456.44
2022-10-05T06:10:59.742Z,101452.94
2022-10-05T06:13:35.167Z,101451.28
2022-10-05T06:16:19.126Z,101448.94
2022-10-05T06:18:54.723Z,101466.44
2022-10-05T06:21:35.449Z,101469.63
2022-10-05T06:24:13.325Z,101467.22
2022-10-05T06:27:07.751Z,101467.22
2022-10-05T06:29:56.377Z,101469.59
2022-10-05T06:32:50.846Z,101472.78
2022-10-05T06:35:20.205Z,101476.78
2022-10-05T06:38:05.365Z,101468.88
2022-10-05T06:40:49.119Z,101479.94
2022-10-05T06:43:24.791Z,101478.38
2022-10-05T06:46:20.896Z,101464.03
2022-10-05T06:49:18.302Z,101479.22
2022-10-05T06:51:50.894Z,101470.44
2022-10-05T06:54:33.489Z,101458.50
2022-10-05T06:57:04.877Z,101471.59
2022-10-05T06:59:43.215Z,101471.22
2022-10-05T07:02:40.555Z,101470.44
2022-10-05T07:05:32.253Z,101469.25
2022-10-05T07:08:04.182Z,101462.47
2022-10-05T07:11:03.070Z,101463.28
2022-10-05T07:13:45.890Z,101462.09
2022-10-05T07:16:24.758Z,101462.50
2022-10-05T07:19:06.582Z,101455.75
2022-10-05T07:21:42.200Z,101452.16
2022-10-05T07:24:29.319Z,101453.75
2022-10-05T07:27:22.790Z,101440.63
2022-10-05T07:30:06.724Z,101455.78
2022-10-05T07:32:50.384Z,101455.78
2022-10-05T07:35:57.261Z,101454.97
2022-10-05T07:38:44.140Z,101454.94
2022-10-05T07:41:24.611Z,101446.63
2022-10-05T07:44:02.602Z,101447.00
2022-10-05T07:46:56.795Z,101442.22
2022-10-05T07:49:31.054Z,101450.19
2022-10-05T07:52:02.699Z,101435.03
2022-10-05T07:54:52.466Z,101432.25
2022-10-05T07:58:00.619Z,101440.63
2022-10-05T08:00:50.112Z,101439.03
2022-10-05T08:03:49.419Z,101437.44
2022-10-05T08:06:41.019Z,101434.25
2022-10-05T08:09:36.567Z,101437.84
2022-10-05T08:12:31.879Z,101433.44
2022-10-05T08:15:13.803Z,101433.84
2022-10-05T08:18:02.821Z,101438.63
2022-10-05T08:20:40.506Z,101435.44
2022-10-05T08:23:23.571Z,101430.25
2022-10-05T08:26:14.369Z,101430.25
2022-10-05T08:28:53.137Z,101421.88
2022-10-05T08:31:26.870Z,101422.66
2022-10-05T08:34:00.881Z,101420.28
2022-10-05T08:36:39.288Z,101423.50
2022-10-05T08:39:17.124Z,101422.66
2022-10-05T08:41:52.851Z,101424.66
2022-10-05T08:44:48.473Z,101414.31
2022-10-05T08:47:30.205Z,101411.13
2022-10-05T08:50:16.041Z,101413.88
2022-10-05T08:52:54.760Z,101419.03
2022-10-05T08:55:52.013Z,101398.72
2022-10-05T08:58:37.141Z,101407.47
2022-10-05T09:01:19.226Z,101406.69
2022-10-05T09:04:23.179Z,101410.66
2022-10-05T09:06:56.956Z,101402.66
2022-10-05T09:10:11.682Z,101397.88
2022-10-05T09:13:15.488Z,101403.09
2022-10-05T09:16:11.612Z,101393.06
2022-10-05T09:18:41.017Z,101389.44
2022-10-05T09:21:38.308Z,101384.25
2022-10-05T09:24:13.550Z,101382.22
2022-10-05T09:27:14.476Z,101381.00
2022-10-05T09:30:18.571Z,101371.88
2022-10-05T09:33:03.774Z,101375.34
2022-10-05T09:35:48.723Z,101366.50
2022-10-05T09:38:23.326Z,101372.53
2022-10-05T09:41:34.287Z,101381.28
2022-10-05T09:44:12.822Z,101368.97
2022-10-05T09:46:51.501Z,101366.13
2022-10-05T09:49:43.244Z,101372.88
2022-10-05T09:52:37.823Z,101369.69
2022-10-05T09:55:31.610Z,101364.47
2022-10-05T09:58:14.749Z,101376.84
2022-10-05T10:01:29.125Z,101391.25
2022-10-05T10:04:24.741Z,101372.94
2022-10-05T10:07:21.146Z,101368.94
2022-10-05T10:10:29.264Z,101369.72
2022-10-05T10:13:17.574Z,101360.53
2022-10-05T10:16:08.950Z,101360.88
2022-10-05T10:18:52.607Z,101364.03
2022-10-05T10:21:57.448Z,101362.47
2022-10-05T10:24:30.310Z,101351.31
2022-10-05T10:27:34.018Z,101348.75
2022-10-05T10:30:27.804Z,101338.41
2022-10-05T10:33:28.061Z,101346.03
2022-10-05T10:36:19.791Z,101342.03
2022-10-05T10:39:16.048Z,101328.00
2022-10-05T10:41:58.464Z,101336.72
2022-10-05T10:44:55.656Z,101329.59
2022-10-05T10:47:40.952Z,101341.59
2022-10-05T10:50:33.570Z,101324.75
2022-10-05T10:53:25.088Z,101327.97
2022-10-05T10:56:29.609Z,101322.66
2022-10-05T10:59:16.816Z,101324.75
2022-10-05T11:01:46.845Z,101326.94
2022-10-05T11:04:19.478Z,101316.31
2022-10-05T11:07:04.387Z,101306.06
2022-10-05T11:09:49.815Z,101311.84
2022-10-05T11:13:05.680Z,101301.75
2022-10-05T11:16:03.175Z,101300.91
2022-10-05T11:18:48.276Z,101303.03
2022-10-05T11:21:25.676Z,101296.84
2022-10-05T11:23:52.101Z,101291.00
2022-10-05T11:26:18.594Z,101296.09
2022-10-05T11:29:09.807Z,101297.13
2022-10-05T11:31:53.298Z,101275.00
2022-10-05T11:34:47.297Z,101282.31
2022-10-05T11:37:44.638Z,101271.97
2022-10-05T11:40:43.050Z,101271.50
2022-10-05T11:43:25.086Z,101274.19
2022-10-05T11:46:00.913Z,101276.16
2022-10-05T11:49:07.224Z,101263.88
2022-10-05T11:52:05.151Z,101273.19
2022-10-05T11:55:11.638Z,101259.63
2022-10-05T11:57:51.617Z,101271.38
2022-10-05T12:00:21.038Z,101270.44
2022-10-05T12:03:09.358Z,101270.84
2022-10-05T12:05:54.738Z,101278.03
2022-10-05T12:08:36.608Z,101267.41
2022-10-05T12:11:31.871Z,101262.13
2022-10-05T12:14:21.733Z,101259.88
2022-10-05T12:17:00.148Z,101260.69
2022-10-05T12:19:42.108Z,101265.34
2022-10-05T12:22:22.340Z,101266.63
2022-10-05T12:25:14.963Z,101259.75
2022-10-05T12:27:46.316Z,101263.50
2022-10-05T12:30:12.989Z,101257.72
2022-10-05T12:33:19.133Z,101259.50
2022-10-05T12:35:53.062Z,101244.34
2022-10-05T12:38:52.075Z,101248.75
2022-10-05T12:41:32.733Z,101251.13
2022-10-05T12:44:43.055Z,101246.06
2022-10-05T12:47:16.250Z,101246.84
2022-10-05T12:50:00.826Z,101253.75
2022-10-05T12:52:46.075Z,101254.97
2022-10-05T12:55:35.010Z,101254.81
2022-10-05T12:58:10.542Z,101263.19
2022-10-05T13:00:45.905Z,101253.56
2022-10-05T13:03:24.272Z,101258.50
2022-10-05T13:06:16.914Z,101261.03
2022-10-05T13:08:56.715Z,101265.25
2022-10-05T13:11:40.298Z,101262.44
2022-10-05T13:14:37.063Z,101265.34
2022-10-05T13:17:16.260Z,101264.06
2022-10-05T13:19:47.038Z,101266.72
2022-10-05T13:22:30.735Z,101264.59
2022-10-05T13:25:27.179Z,101249.72
2022-10-05T13:28:14.800Z,101264.22
2022-10-05T13:30:49.973Z,101259.97
2022-10-05T13:33:26.206Z,101264.59
2022-10-05T13:36:27.142Z,101263.97
2022-10-05T13:39:13.737Z,101264.56
2022-10-05T13:42:26.830Z,101266.19
2022-10-05T13:45:35.629Z,101271.56
2022-10-05T13:48:11.361Z,101260.28
2022-10-05T13:51:03.862Z,101270.72
2022-10-05T13:53:43.635Z,101275.88
2022-10-05T13:56:25.866Z,101270.78
2022-10-05T13:58:59.540Z,101263.97
2022-10-05T14:01:42.351Z,101267.56
2022-10-05T14:04:22.197Z,101275.63
2022-10-05T14:06:49.457Z,101282.78
2022-10-05T14:09:25.482Z,101276.63
2022-10-05T14:12:12.460Z,101272.94
2022-10-05T14:14:46.669Z,101274.69
2022-10-05T14:17:16.240Z,101275.47
2022-10-05T14:19:51.083Z,101277.63
2022-10-05T14:22:25.074Z,101292.22
2022-10-05T14:25:17.185Z,101291.63
2022-10-05T14:28:05.356Z,101286.38
2022-10-05T14:30:33.025Z,101286.69
2022-10-05T14:33:05.601Z,101279.97
2022-10-05T14:35:51.217Z,101292.72
2022-10-05T14:38:21.077Z,101299.53
2022-10-05T14:41:15.066Z,101293.84
2022-10-05T14:43:58.383Z,101284.97
2022-10-05T14:46:28.926Z,101275.91
2022-10-05T14:49:21.127Z,101267.97
2022-10-05T14:51:49.008Z,101263.78
2022-10-05T14:54:46.907Z,101261.28
2022-10-05T14:57:35.523Z,101262.47
2022-10-05T15:00:11.318Z,101261.41
2022-10-05T15:02:45.167Z,101264.22
2022-10-05T15:05:18.635Z,101268.59
2022-10-05T15:07:49.325Z,101262.47
2022-10-05T15:10:49.904Z,101264.22
2022-10-05T15:13:23.892Z,101266.63
2022-10-05T15:15:59.248Z,101274.22
2022-10-05T15:18:48.950Z,101276.56
2022-10-05T15:21:40.556Z,101272.16
2022-10-05T15:24:17.235Z,101280.59
2022-10-05T15:26:51.820Z,101275.31
2022-10-05T15:30:07.824Z,101288.97
2022-10-05T15:32:44.364Z,101283.34
2022-10-05T15:35:36.044Z,101297.38
2022-10-05T15:38:11.968Z,101290.19
2022-10-05T15:41:09.978Z,101291.78
2022-10-05T15:44:00.745Z,101302.53
2022-10-05T15:46:34.498Z,101312.59
2022-10-05T15:49:19.023Z,101311.03
2022-10-05T15:52:05.122Z,101310.19
2022-10-05T15:54:46.843Z,101306.97
2022-10-05T15:57:31.602Z,101309.34
2022-10-05T16:00:15.906Z,101311.81
2022-10-05T16:03:01.411Z,101309.78
2022-10-05T16:05:57.444Z,101315.78
2022-10-05T16:08:55.814Z,101325.44
2022-10-05T16:11:50.589Z,101319.88
2022-10-05T16:14:33.050Z,101328.72
2022-10-05T16:17:33.916Z,101333.50
2022-10-05T16:20:00.921Z,101342.28
2022-10-05T16:22:32.009Z,101346.31
2022-10-05T16:25:25.134Z,101337.56
2022-10-05T16:28:09.948Z,101341.16
2022-10-05T16:30:58.762Z,101337.56
2022-10-05T16:33:54.300Z,101336.75
2022-10-05T16:36:32.363Z,101331.16
2022-10-05T16:39:01.660Z,101333.56
2022-10-05T16:41:42.720Z,101337.13
2022-10-05T16:44:15.324Z,101341.59
2022-10-05T16:47:01.343Z,101343.16
2022-10-05T16:49:43.212Z,101337.44
2022-10-05T16:52:21.767Z,101350.25
2022-10-05T16:54:53.715Z,101355.97
2022-10-05T16:57:37.716Z,101345.53
2022-10-05T17:00:19.467Z,101352.75
2022-10-05T17:03:24.688Z,101353.50
2022-10-05T17:06:14.440Z,101367.06
2022-10-05T17:08:45.495Z,101361.53
2022-10-05T17:11:33.948Z,101360.31
2022-10-05T17:14:16.106Z,101361.44
2022-10-05T17:16:54.552Z,101359.09
2022-10-05T17:19:58.495Z,101365.50
2022-10-05T17:22:28.345Z,101365.44
2022-10-05T17:25:18.339Z,101363.47
2022-10-05T17:28:20.857Z,101370.22
2022-10-05T17:30:53.897Z,101368.69
2022-10-05T17:33:20.637Z,101377.38
2022-10-05T17:35:51.747Z,101386.59
2022-10-05T17:38:20.252Z,101385.41
2022-10-05T17:41:22.265Z,101391.75
2022-10-05T17:44:06.876Z,101394.94
2022-10-05T17:46:39.118Z,101401.69
2022-10-05T17:49:37.798Z,101402.06
2022-10-05T17:52:26.473Z,101412.44
2022-10-05T17:55:20.917Z,101413.63
2022-10-05T17:57:47.525Z,101398.03
2022-10-05T18:00:40.350Z,101413.91
2022-10-05T18:03:44.978Z,101415.16
2022-10-05T18:06:47.614Z,101421.03
2022-10-05T18:09:14.292Z,101432.16
2022-10-05T18:11:43.351Z,101426.59
2022-10-05T18:14:24.824Z,101429.81
2022-10-05T18:17:03.673Z,101442.47
2022-10-05T18:19:32.440Z,101445.66
2022-10-05T18:22:17.294Z,101451.16
2022-10-05T18:25:03.886Z,101456.78
2022-10-05T18:28:16.006Z,101467.66
2022-10-05T18:30:53.134Z,101487.69
2022-10-05T18:33:25.672Z,101500.69
2022-10-05T18:35:52.165Z,101529.97
2022-10-05T18:38:24.998Z,101551.59
2022-10-05T18:41:09.245Z,101577.22
2022-10-05T18:43:55.054Z,101587.56
2022-10-05T18:46:43.674Z,101593.16
2022-10-05T18:49:30.618Z,101581.59
2022-10-05T18:52:00.435Z,101589.19
2022-10-05T18:54:41.774Z,101594.00
2022-10-05T18:57:25.443Z,101603.56
2022-10-05T19:00:07.522Z,101602.81
2022-10-05T19:02:43.100Z,101617.97
2022-10-05T19:05:54.456Z,101626.75
2022-10-05T19:08:33.027Z,101638.72
2022-10-05T19:11:15.433Z,101649.13
2022-10-05T19:13:51.077Z,101654.69
2022-10-05T19:16:29.958Z,101656.69
2022-10-05T19:19:05.250Z,101669.84
2022-10-05T19:21:44.307Z,101657.88
2022-10-05T19:24:31.601Z,101670.63
2022-10-05T19:27:06.772Z,101665.47
2022-10-05T19:30:11.331Z,101661.09
2022-10-05T19:32:40.947Z,101669.03
2022-10-05T19:35:41.576Z,101664.25
2022-10-05T19:38:15.551Z,101670.66
2022-10-05T19:41:15.841Z,101678.22
2022-10-05T19:44:05.502Z,101671.44
2022-10-05T19:46:58.736Z,101684.63
2022-10-05T19:49:49.441Z,101681.41
2022-10-05T19:52:23.602Z,101689.41
2022-10-05T19:55:22.293Z,101687.00
2022-10-05T19:57:51.099Z,101702.53
2022-10-05T20:00:36.948Z,101710.53
2022-10-05T20:03:12.154Z,101718.53
2022-10-05T20:05:39.946Z,101702.16
2022-10-05T20:08:07.404Z,101724.91
2022-10-05T20:10:34.358Z,101728.09
2022-10-05T20:13:03.717Z,101739.25
2022-10-05T20:15:51.912Z,101724.50
2022-10-05T20:18:57.261Z,101729.69
2022-10-05T20:21:42.279Z,101752.44
2022-10-05T20:24:30.300Z,101758.00
2022-10-05T20:27:02.287Z,101753.22
2022-10-05T20:29:30.095Z,101749.22
2022-10-05T20:31:57.216Z,101762.75
2022-10-05T20:34:24.189Z,101802.16
2022-10-05T20:36:51.391Z,101820.31
2022-10-05T20:39:18.771Z,101829.72
2022-10-05T20:41:45.953Z,101835.38
2022-10-05T20:44:13.323Z,101846.34
2022-10-05T20:46:42.772Z,101839.03
2022-10-05T20:49:13.058Z,101838.19
2022-10-05T20:51:40.207Z,101855.66
2022-10-05T20:54:07.865Z,101850.91
2022-10-05T20:56:34.675Z,101854.47
2022-10-05T20:59:01.165Z,101851.66
2022-10-05T21:01:30.454Z,101862.00
2022-10-05T21:03:57.420Z,101858.03
2022-10-05T21:06:29.565Z,101855.66
2022-10-05T21:08:56.159Z,101865.28
2022-10-05T21:11:22.794Z,101871.69
2022-10-05T21:13:49.551Z,101858.91
2022-10-05T21:16:18.595Z,101870.13
2022-10-05T21:18:47.548Z,101857.84
2022-10-05T21:21:17.100Z,101849.06
2022-10-05T21:23:47.890Z,101859.50
2022-10-05T21:26:15.409Z,101865.81
2022-10-05T21:28:42.089Z,101864.63
2022-10-05T21:31:09.376Z,101864.56
2022-10-05T21:33:36.070Z,101874.16
2022-10-05T21:36:03.151Z,101878.94
2022-10-05T21:38:29.958Z,101873.34
2022-10-05T21:40:56.846Z,101879.69
2022-10-05T21:43:23.924Z,101883.59
2022-10-05T21:45:50.702Z,101891.91
2022-10-05T21:48:18.080Z,101897.78
2022-10-05T21:50:45.312Z,101889.81
2022-10-05T21:53:16.384Z,101891.91
2022-10-05T21:55:46.925Z,101877.59
2022-10-05T21:58:14.975Z,101878.03
2022-10-05T22:00:41.766Z,101881.22
2022-10-05T22:03:08.816Z,101879.50
2022-10-05T22:05:35.879Z,101880.28
2022-10-05T22:08:03.807Z,101896.97
2022-10-05T22:10:31.052Z,101896.19
2022-10-05T22:13:04.227Z,101899.75
2022-10-05T22:15:31.764Z,101912.50
2022-10-05T22:17:59.768Z,101902.78
2022-10-05T22:20:26.967Z,101920.75
2022-10-05T22:22:54.010Z,101927.09
2022-10-05T22:25:21.691Z,101928.31
2022-10-05T22:27:49.535Z,101938.97
2022-10-05T22:30:16.415Z,101935.31
2022-10-05T22:32:43.759Z,101941.66
2022-10-05T22:35:11.683Z,101945.22
2022-10-05T22:37:38.612Z,101953.50
2022-10-05T22:40:07.872Z,101966.63
2022-10-05T22:42:34.866Z,101967.75
2022-10-05T22:45:01.599Z,101970.88
2022-10-05T22:47:28.145Z,101974.50
2022-10-05T22:49:55.169Z,101981.28
2022-10-05T22:52:21.754Z,101984.81
2022-10-05T22:54:48.308Z,101996.69
2022-10-05T22:57:15.116Z,101983.94
2022-10-05T22:59:41.692Z,101992.72
2022-10-05T23:02:08.360Z,102005.03
2022-10-05T23:04:34.929Z,101988.66
2022-10-05T23:07:01.468Z,102012.22
2022-10-05T23:09:28.018Z,102016.94
2022-10-05T23:11:54.509Z,102013.75
2022-10-05T23:14:21.506Z,102024.44
2022-10-05T23:16:48.121Z,102014.06
2022-10-05T23:19:14.694Z,102022.41
2022-10-05T23:21:41.235Z,102026.75
2022-10-05T23:24:08.090Z,102043.50
2022-10-05T23:26:34.884Z,102042.63
2022-10-05T23:29:01.437Z,102054.41
2022-10-05T23:31:30.963Z,102046.47
2022-10-05T23:33:57.712Z,102037.28
2022-10-05T23:36:32.281Z,102060.00
2022-10-05T23:39:00.102Z,102069.94
2022-10-05T23:41:27.134Z,102070.38
2022-10-05T23:43:55.197Z,102067.03
2022-10-05T23:46:21.827Z,102068.59
2022-10-05T23:48:50.357Z,102082.56
2022-10-05T23:51:17.222Z,102082.13
2022-10-05T23:53:43.961Z,102094.13
2022-10-05T23:56:10.582Z,102101.97
2022-10-05T23:58:37.348Z,102105.44
