createdAt,value
2023-04-27T00:00:04.741Z,13.54
2023-04-27T00:01:04.700Z,13.54
2023-04-27T00:02:04.667Z,13.46
2023-04-27T00:03:04.863Z,13.45
2023-04-27T00:04:04.664Z,13.40
2023-04-27T00:05:04.673Z,13.45
2023-04-27T00:06:04.512Z,13.31
2023-04-27T00:07:04.464Z,13.39
2023-04-27T00:08:04.386Z,13.39
2023-04-27T00:09:04.347Z,13.36
2023-04-27T00:10:04.303Z,13.27
2023-04-27T00:11:04.255Z,13.30
2023-04-27T00:12:04.205Z,13.33
2023-04-27T00:13:04.204Z,13.31
2023-04-27T00:14:04.116Z,13.39
2023-04-27T00:15:04.111Z,13.28
2023-04-27T00:16:04.140Z,13.21
2023-04-27T00:17:03.986Z,13.26
2023-04-27T00:18:03.999Z,13.28
2023-04-27T00:19:03.896Z,13.21
2023-04-27T00:20:03.895Z,13.19
2023-04-27T00:21:03.805Z,13.26
2023-04-27T00:22:03.862Z,13.21
2023-04-27T00:23:03.730Z,13.21
2023-04-27T00:24:03.677Z,13.24
2023-04-27T00:25:03.678Z,13.19
2023-04-27T00:26:03.588Z,13.20
2023-04-27T00:27:03.543Z,13.16
2023-04-27T00:28:03.500Z,13.12
2023-04-27T00:29:03.477Z,13.20
2023-04-27T00:30:03.525Z,13.11
2023-04-27T00:31:03.397Z,13.20
2023-04-27T00:32:03.383Z,13.19
2023-04-27T00:33:03.301Z,13.24
2023-04-27T00:34:03.236Z,13.21
2023-04-27T00:35:03.207Z,13.24
2023-04-27T00:36:03.179Z,13.23
2023-04-27T00:37:03.098Z,13.26
2023-04-27T00:38:03.056Z,13.31
2023-04-27T00:39:03.012Z,13.36
2023-04-27T00:40:02.964Z,13.31
2023-04-27T00:41:02.922Z,13.47
2023-04-27T00:42:02.892Z,13.36
2023-04-27T00:43:02.832Z,13.43
2023-04-27T00:44:02.793Z,13.33
2023-04-27T00:45:02.746Z,13.28
2023-04-27T00:46:02.771Z,13.37
2023-04-27T00:47:02.661Z,13.31
2023-04-27T00:48:02.691Z,13.40
2023-04-27T00:49:02.571Z,13.31
2023-04-27T00:50:02.527Z,13.31
2023-04-27T00:51:02.487Z,13.37
2023-04-27T00:52:02.434Z,13.33
2023-04-27T00:53:02.389Z,13.49
2023-04-27T00:54:02.365Z,13.42
2023-04-27T00:55:02.309Z,13.45
2023-04-27T00:56:02.258Z,13.40
2023-04-27T00:57:02.216Z,13.40
2023-04-27T00:58:02.172Z,13.36
2023-04-27T00:59:02.132Z,13.46
2023-04-27T01:00:02.153Z,13.43
2023-04-27T01:01:02.102Z,13.52
2023-04-27T01:02:02.023Z,13.47
2023-04-27T01:03:02.164Z,13.46
2023-04-27T01:04:02.139Z,13.45
2023-04-27T01:05:01.857Z,13.46
2023-04-27T01:06:01.937Z,13.52
2023-04-27T01:07:01.772Z,13.31
2023-04-27T01:08:01.754Z,13.30
2023-04-27T01:09:01.688Z,13.30
2023-04-27T01:10:01.653Z,13.26
2023-04-27T01:11:01.591Z,13.26
2023-04-27T01:12:01.547Z,13.24
2023-04-27T01:13:01.504Z,13.20
2023-04-27T01:14:01.481Z,13.11
2023-04-27T01:15:01.411Z,13.11
2023-04-27T01:16:01.372Z,13.13
2023-04-27T01:17:01.423Z,13.01
2023-04-27T01:18:01.444Z,13.05
2023-04-27T01:19:01.242Z,13.02
2023-04-27T01:20:01.213Z,13.11
2023-04-27T01:21:01.156Z,12.94
2023-04-27T01:22:01.124Z,12.98
2023-04-27T01:23:01.061Z,12.99
2023-04-27T01:24:01.029Z,12.98
2023-04-27T01:25:00.972Z,12.91
2023-04-27T01:26:00.946Z,12.88
2023-04-27T01:27:00.881Z,12.95
2023-04-27T01:28:00.853Z,12.94
2023-04-27T01:29:00.802Z,12.99
2023-04-27T01:30:00.756Z,12.95
2023-04-27T01:31:00.750Z,13.03
2023-04-27T01:32:00.690Z,13.06
2023-04-27T01:33:00.661Z,13.05
2023-04-27T01:34:00.573Z,13.01
2023-04-27T01:35:00.538Z,13.03
2023-04-27T01:36:00.482Z,12.98
2023-04-27T01:37:00.464Z,12.98
2023-04-27T01:38:00.502Z,13.05
2023-04-27T01:39:00.349Z,13.05
2023-04-27T01:40:00.335Z,13.06
2023-04-27T01:41:00.266Z,13.03
2023-04-27T01:42:00.269Z,13.01
2023-04-27T01:43:00.180Z,13.02
2023-04-27T01:44:00.130Z,12.98
2023-04-27T01:45:00.127Z,12.94
2023-04-27T01:46:00.103Z,12.95
2023-04-27T01:47:00.001Z,12.93
2023-04-27T01:48:00.018Z,12.87
2023-04-27T01:48:59.911Z,12.88
2023-04-27T01:49:59.870Z,12.84
2023-04-27T01:50:59.827Z,12.86
2023-04-27T01:51:59.777Z,12.78
2023-04-27T01:52:59.732Z,12.87
2023-04-27T01:53:59.728Z,12.87
2023-04-27T01:54:59.653Z,12.81
2023-04-27T01:55:59.616Z,12.83
2023-04-27T01:56:59.555Z,12.78
2023-04-27T01:57:59.518Z,12.72
2023-04-27T01:58:59.467Z,12.80
2023-04-27T01:59:59.446Z,12.78
2023-04-27T02:00:59.394Z,12.62
2023-04-27T02:01:59.389Z,12.63
2023-04-27T02:02:59.396Z,12.66
2023-04-27T02:03:59.395Z,12.65
2023-04-27T02:04:59.202Z,12.57
2023-04-27T02:05:59.192Z,12.51
2023-04-27T02:06:59.115Z,12.51
2023-04-27T02:07:59.070Z,12.51
2023-04-27T02:08:59.023Z,12.54
2023-04-27T02:09:58.976Z,12.53
2023-04-27T02:10:58.937Z,12.47
2023-04-27T02:11:58.912Z,12.55
2023-04-27T02:12:58.844Z,12.50
2023-04-27T02:13:58.846Z,12.50
2023-04-27T02:14:58.761Z,12.45
2023-04-27T02:15:58.807Z,12.51
2023-04-27T02:16:58.665Z,12.45
2023-04-27T02:17:58.722Z,12.51
2023-04-27T02:18:58.577Z,12.45
2023-04-27T02:19:58.529Z,12.57
2023-04-27T02:20:58.520Z,12.55
2023-04-27T02:21:58.441Z,12.61
2023-04-27T02:22:58.400Z,12.50
2023-04-27T02:23:58.355Z,12.53
2023-04-27T02:24:58.311Z,12.51
2023-04-27T02:25:58.287Z,12.50
2023-04-27T02:26:58.244Z,12.54
2023-04-27T02:27:58.186Z,12.48
2023-04-27T02:28:58.160Z,12.48
2023-04-27T02:29:58.094Z,12.47
2023-04-27T02:30:58.033Z,12.50
2023-04-27T02:31:58.115Z,12.50
2023-04-27T02:32:57.994Z,12.43
2023-04-27T02:33:57.913Z,12.48
2023-04-27T02:34:57.867Z,12.53
2023-04-27T02:35:57.824Z,12.48
2023-04-27T02:36:57.771Z,12.51
2023-04-27T02:37:57.752Z,12.54
2023-04-27T02:38:57.735Z,12.57
2023-04-27T02:39:57.637Z,12.61
2023-04-27T02:40:57.597Z,12.54
2023-04-27T02:41:57.552Z,12.57
2023-04-27T02:42:57.507Z,12.65
2023-04-27T02:43:57.461Z,12.58
2023-04-27T02:44:57.452Z,12.63
2023-04-27T02:45:57.364Z,12.65
2023-04-27T02:46:57.341Z,12.72
2023-04-27T02:47:57.338Z,12.61
2023-04-27T02:48:57.230Z,12.66
2023-04-27T02:49:57.190Z,12.66
2023-04-27T02:50:57.326Z,12.62
2023-04-27T02:51:57.113Z,12.61
2023-04-27T02:52:57.052Z,12.68
2023-04-27T02:53:57.008Z,12.63
2023-04-27T02:54:56.965Z,12.62
2023-04-27T02:55:56.921Z,12.61
2023-04-27T02:56:56.900Z,12.57
2023-04-27T02:57:56.842Z,12.68
2023-04-27T02:58:56.782Z,12.65
2023-04-27T02:59:56.740Z,12.63
2023-04-27T03:00:56.811Z,12.63
2023-04-27T03:01:56.669Z,12.63
2023-04-27T03:02:56.813Z,12.66
2023-04-27T03:03:56.726Z,12.62
2023-04-27T03:04:56.524Z,12.68
2023-04-27T03:05:56.475Z,12.75
2023-04-27T03:06:56.431Z,12.66
2023-04-27T03:07:56.383Z,12.78
2023-04-27T03:08:56.381Z,12.76
2023-04-27T03:09:56.303Z,12.76
2023-04-27T03:10:56.250Z,12.81
2023-04-27T03:11:56.213Z,12.78
2023-04-27T03:12:56.156Z,12.81
2023-04-27T03:13:56.129Z,12.73
2023-04-27T03:14:56.094Z,12.78
2023-04-27T03:15:56.100Z,12.88
2023-04-27T03:16:56.026Z,12.80
2023-04-27T03:17:55.974Z,12.78
2023-04-27T03:18:55.892Z,12.76
2023-04-27T03:19:55.909Z,12.65
2023-04-27T03:20:55.801Z,12.61
2023-04-27T03:21:55.763Z,12.65
2023-04-27T03:22:55.714Z,12.68
2023-04-27T03:23:55.713Z,12.69
2023-04-27T03:24:55.628Z,12.62
2023-04-27T03:25:55.581Z,12.69
2023-04-27T03:26:55.538Z,12.55
2023-04-27T03:27:55.491Z,12.70
2023-04-27T03:28:55.448Z,12.68
2023-04-27T03:29:55.584Z,12.57
2023-04-27T03:30:55.358Z,12.63
2023-04-27T03:31:55.330Z,12.57
2023-04-27T03:32:55.308Z,12.65
2023-04-27T03:33:55.226Z,12.62
2023-04-27T03:34:55.181Z,12.62
2023-04-27T03:35:55.164Z,12.66
2023-04-27T03:36:55.108Z,12.65
2023-04-27T03:37:55.072Z,12.65
2023-04-27T03:38:55.028Z,12.62
2023-04-27T03:39:54.956Z,12.70
2023-04-27T03:40:54.918Z,12.68
2023-04-27T03:41:54.867Z,12.68
2023-04-27T03:42:54.821Z,12.63
2023-04-27T03:43:54.778Z,12.62
2023-04-27T03:44:54.774Z,12.62
2023-04-27T03:45:54.758Z,12.58
2023-04-27T03:46:54.659Z,12.57
2023-04-27T03:47:54.630Z,12.57
2023-04-27T03:48:54.555Z,12.58
2023-04-27T03:49:54.512Z,12.62
2023-04-27T03:50:54.492Z,12.58
2023-04-27T03:51:54.427Z,12.58
2023-04-27T03:52:54.378Z,12.65
2023-04-27T03:53:54.333Z,12.62
2023-04-27T03:54:54.293Z,12.69
2023-04-27T03:55:54.245Z,12.61
2023-04-27T03:56:54.216Z,12.63
2023-04-27T03:57:54.338Z,12.62
2023-04-27T03:58:54.111Z,12.66
2023-04-27T03:59:54.068Z,12.63
2023-04-27T04:00:54.024Z,12.66
2023-04-27T04:01:54.052Z,12.65
2023-04-27T04:02:54.141Z,12.61
2023-04-27T04:03:54.016Z,12.57
2023-04-27T04:04:53.918Z,12.55
2023-04-27T04:05:53.829Z,12.51
2023-04-27T04:06:53.751Z,12.50
2023-04-27T04:07:53.724Z,12.51
2023-04-27T04:08:53.669Z,12.44
2023-04-27T04:09:53.625Z,12.45
2023-04-27T04:10:53.574Z,12.47
2023-04-27T04:11:53.561Z,12.50
2023-04-27T04:12:53.492Z,12.44
2023-04-27T04:13:53.440Z,12.45
2023-04-27T04:14:53.396Z,12.48
2023-04-27T04:15:53.408Z,12.40
2023-04-27T04:16:53.307Z,12.43
2023-04-27T04:17:53.354Z,12.47
2023-04-27T04:18:53.214Z,12.47
2023-04-27T04:19:53.168Z,12.43
2023-04-27T04:20:53.127Z,12.44
2023-04-27T04:21:53.098Z,12.48
2023-04-27T04:22:53.038Z,12.47
2023-04-27T04:23:53.017Z,12.53
2023-04-27T04:24:52.958Z,12.48
2023-04-27T04:25:52.902Z,12.48
2023-04-27T04:26:52.861Z,12.51
2023-04-27T04:27:52.828Z,12.50
2023-04-27T04:28:52.768Z,12.53
2023-04-27T04:29:52.764Z,12.50
2023-04-27T04:30:52.729Z,12.53
2023-04-27T04:31:52.784Z,12.61
2023-04-27T04:32:52.669Z,12.58
2023-04-27T04:33:52.549Z,12.61
2023-04-27T04:34:52.505Z,12.65
2023-04-27T04:35:52.497Z,12.61
2023-04-27T04:36:52.414Z,12.58
2023-04-27T04:37:52.375Z,12.58
2023-04-27T04:38:52.331Z,12.58
2023-04-27T04:39:52.277Z,12.62
2023-04-27T04:40:52.236Z,12.57
2023-04-27T04:41:52.378Z,12.66
2023-04-27T04:42:52.143Z,12.66
2023-04-27T04:43:52.094Z,12.63
2023-04-27T04:44:52.054Z,12.69
2023-04-27T04:45:52.002Z,12.78
2023-04-27T04:46:51.990Z,12.76
2023-04-27T04:47:52.162Z,12.76
2023-04-27T04:48:53.967Z,12.87
2023-04-27T04:49:51.836Z,12.83
2023-04-27T04:50:51.790Z,12.93
2023-04-27T04:51:51.747Z,12.84
2023-04-27T04:52:51.701Z,12.94
2023-04-27T04:53:51.687Z,12.94
2023-04-27T04:54:51.609Z,12.94
2023-04-27T04:55:51.564Z,12.95
2023-04-27T04:56:51.522Z,12.95
2023-04-27T04:57:51.479Z,13.05
2023-04-27T04:58:51.430Z,13.12
2023-04-27T04:59:51.398Z,13.13
2023-04-27T05:00:51.360Z,13.17
2023-04-27T05:01:51.367Z,13.17
2023-04-27T05:02:51.401Z,13.26
2023-04-27T05:03:51.330Z,13.30
2023-04-27T05:04:51.205Z,13.26
2023-04-27T05:05:51.164Z,13.39
2023-04-27T05:06:51.082Z,13.33
2023-04-27T05:07:51.031Z,13.46
2023-04-27T05:08:50.983Z,13.52
2023-04-27T05:09:50.973Z,13.54
2023-04-27T05:10:50.915Z,13.57
2023-04-27T05:11:50.848Z,13.55
2023-04-27T05:12:50.809Z,13.60
2023-04-27T05:13:50.786Z,13.58
2023-04-27T05:14:50.756Z,13.65
2023-04-27T05:15:50.683Z,13.67
2023-04-27T05:16:50.626Z,13.68
2023-04-27T05:17:50.627Z,13.68
2023-04-27T05:18:50.550Z,13.70
2023-04-27T05:19:50.507Z,13.71
2023-04-27T05:20:50.483Z,13.75
2023-04-27T05:21:50.417Z,13.78
2023-04-27T05:22:50.392Z,13.87
2023-04-27T05:23:50.322Z,13.82
2023-04-27T05:24:50.280Z,13.89
2023-04-27T05:25:50.418Z,13.86
2023-04-27T05:26:50.191Z,14.00
2023-04-27T05:27:50.144Z,14.15
2023-04-27T05:28:50.103Z,14.20
2023-04-27T05:29:50.057Z,14.31
2023-04-27T05:30:50.016Z,14.34
2023-04-27T05:31:50.051Z,14.36
2023-04-27T05:32:49.980Z,14.41
2023-04-27T05:33:49.896Z,14.51
2023-04-27T05:34:49.836Z,14.61
2023-04-27T05:35:49.799Z,14.55
2023-04-27T05:36:49.750Z,14.48
2023-04-27T05:37:49.768Z,14.63
2023-04-27T05:38:49.662Z,14.62
2023-04-27T05:39:49.625Z,14.58
2023-04-27T05:40:49.576Z,14.53
2023-04-27T05:41:49.537Z,14.52
2023-04-27T05:42:49.487Z,14.53
2023-04-27T05:43:49.478Z,14.51
2023-04-27T05:44:49.412Z,14.53
2023-04-27T05:45:49.372Z,14.58
2023-04-27T05:46:49.340Z,14.59
2023-04-27T05:47:49.324Z,14.58
2023-04-27T05:48:49.226Z,14.62
2023-04-27T05:49:49.187Z,14.53
2023-04-27T05:50:49.143Z,14.56
2023-04-27T05:51:49.125Z,14.53
2023-04-27T05:52:49.051Z,14.70
2023-04-27T05:53:49.024Z,14.62
2023-04-27T05:54:48.978Z,14.61
2023-04-27T05:55:48.926Z,14.74
2023-04-27T05:56:48.996Z,14.74
2023-04-27T05:57:54.480Z,14.77
2023-04-27T05:58:48.800Z,14.81
2023-04-27T05:59:48.752Z,14.85
2023-04-27T06:03:47.623Z,14.71
2023-04-27T06:04:47.083Z,14.66
2023-04-27T06:05:47.270Z,14.66
2023-04-27T06:06:46.955Z,14.53
2023-04-27T06:07:47.053Z,14.53
2023-04-27T06:08:46.873Z,14.56
2023-04-27T06:09:47.068Z,14.63
2023-04-27T06:10:46.794Z,14.61
2023-04-27T06:11:46.875Z,14.58
2023-04-27T06:12:46.689Z,14.51
2023-04-27T06:13:47.101Z,14.51
2023-04-27T06:14:46.607Z,14.55
2023-04-27T06:17:18.572Z,14.58
2023-04-27T06:18:18.575Z,14.58
2023-04-27T06:19:18.505Z,14.59
2023-04-27T06:20:18.437Z,14.59
2023-04-27T06:21:18.414Z,14.45
2023-04-27T06:22:18.349Z,14.52
2023-04-27T06:23:18.318Z,14.51
2023-04-27T06:24:18.259Z,14.43
2023-04-27T06:25:18.222Z,14.48
2023-04-27T06:26:18.175Z,14.55
2023-04-27T06:27:18.280Z,14.52
2023-04-27T06:28:18.085Z,14.61
2023-04-27T06:29:18.045Z,14.78
2023-04-27T06:30:18.000Z,14.85
2023-04-27T06:31:18.013Z,14.89
2023-04-27T06:32:17.910Z,15.11
2023-04-27T06:33:17.937Z,15.18
2023-04-27T06:34:17.826Z,15.43
2023-04-27T06:35:17.781Z,15.43
2023-04-27T06:36:17.740Z,15.67
2023-04-27T06:37:17.693Z,15.73
2023-04-27T06:38:17.654Z,15.84
2023-04-27T06:39:17.622Z,15.92
2023-04-27T06:40:17.566Z,16.10
2023-04-27T06:41:17.533Z,16.16
2023-04-27T06:42:17.517Z,16.34
2023-04-27T06:43:17.441Z,16.46
2023-04-27T06:44:17.421Z,16.58
2023-04-27T06:45:17.352Z,16.68
2023-04-27T06:46:17.334Z,16.79
2023-04-27T06:47:17.266Z,16.82
2023-04-27T06:48:17.337Z,16.95
2023-04-27T06:49:17.185Z,17.07
2023-04-27T06:50:17.147Z,17.07
2023-04-27T06:51:17.100Z,17.30
2023-04-27T06:52:17.066Z,17.28
2023-04-27T06:53:17.217Z,17.39
2023-04-27T06:54:16.973Z,17.49
2023-04-27T06:55:16.937Z,17.52
2023-04-27T06:56:16.889Z,17.63
2023-04-27T06:57:16.846Z,17.57
2023-04-27T06:58:16.805Z,17.63
2023-04-27T06:59:16.797Z,17.71
2023-04-27T07:00:16.734Z,17.66
2023-04-27T07:01:16.704Z,17.80
2023-04-27T07:02:16.705Z,17.87
2023-04-27T07:03:16.801Z,17.95
2023-04-27T07:04:16.690Z,18.02
2023-04-27T07:05:16.539Z,18.12
2023-04-27T07:06:16.474Z,18.13
2023-04-27T07:07:16.433Z,18.30
2023-04-27T07:08:16.390Z,18.23
2023-04-27T07:09:26.574Z,18.27
2023-04-27T07:10:16.351Z,18.37
2023-04-27T07:11:16.291Z,18.42
2023-04-27T07:12:16.229Z,18.49
2023-04-27T07:13:16.184Z,18.53
2023-04-27T07:14:16.139Z,18.48
2023-04-27T07:15:16.102Z,18.57
2023-04-27T07:16:16.100Z,18.64
2023-04-27T07:17:16.035Z,18.71
2023-04-27T07:18:15.988Z,18.78
2023-04-27T07:19:16.187Z,18.82
2023-04-27T07:20:15.897Z,18.89
2023-04-27T07:21:15.862Z,18.85
2023-04-27T07:22:15.897Z,18.85
2023-04-27T07:23:15.770Z,19.00
2023-04-27T07:24:15.731Z,18.98
2023-04-27T07:25:15.696Z,19.08
2023-04-27T07:26:15.656Z,19.09
2023-04-27T07:27:15.612Z,19.05
2023-04-27T07:28:15.603Z,19.16
2023-04-27T07:29:26.556Z,19.11
2023-04-27T07:30:15.485Z,19.19
2023-04-27T07:31:15.491Z,19.29
2023-04-27T07:32:15.457Z,19.35
2023-04-27T07:33:15.387Z,19.32
2023-04-27T07:34:15.353Z,19.44
2023-04-27T07:35:15.278Z,19.42
2023-04-27T07:36:15.240Z,19.49
2023-04-27T07:37:15.196Z,19.47
2023-04-27T07:38:15.162Z,19.48
2023-04-27T07:39:15.311Z,19.49
2023-04-27T07:40:15.099Z,19.52
2023-04-27T07:41:15.034Z,19.57
2023-04-27T07:42:14.990Z,19.56
2023-04-27T07:43:14.958Z,19.56
2023-04-27T07:44:14.912Z,19.52
2023-04-27T07:45:14.873Z,19.53
2023-04-27T07:46:14.935Z,19.49
2023-04-27T07:47:14.798Z,19.47
2023-04-27T07:48:14.797Z,19.52
2023-04-27T07:49:15.022Z,19.53
2023-04-27T07:50:14.674Z,19.44
2023-04-27T07:51:14.663Z,19.48
2023-04-27T07:52:14.591Z,19.52
2023-04-27T07:53:14.752Z,19.48
2023-04-27T07:54:14.503Z,19.59
2023-04-27T07:55:14.460Z,19.60
2023-04-27T07:56:14.443Z,19.66
2023-04-27T07:57:14.646Z,19.70
2023-04-27T07:58:14.340Z,19.77
2023-04-27T07:59:14.545Z,19.67
2023-04-27T08:00:14.262Z,19.81
2023-04-27T08:01:14.217Z,19.67
2023-04-27T08:02:19.662Z,19.74
2023-04-27T08:03:14.563Z,19.75
2023-04-27T08:04:14.397Z,19.77
2023-04-27T08:05:14.525Z,19.90
2023-04-27T08:06:14.113Z,20.02
2023-04-27T08:07:14.252Z,20.12
2023-04-27T08:08:14.021Z,20.15
2023-04-27T08:09:14.101Z,20.22
2023-04-27T08:10:13.850Z,20.24
2023-04-27T08:11:13.813Z,20.36
2023-04-27T08:12:13.792Z,20.32
2023-04-27T08:13:13.788Z,20.34
2023-04-27T08:14:13.756Z,20.58
2023-04-27T08:15:13.659Z,20.75
2023-04-27T08:16:13.617Z,20.96
2023-04-27T08:17:13.579Z,21.23
2023-04-27T08:18:13.577Z,21.29
2023-04-27T08:19:13.635Z,21.44
2023-04-27T08:20:13.450Z,21.70
2023-04-27T08:21:13.407Z,21.84
2023-04-27T08:22:13.370Z,22.06
2023-04-27T08:23:13.329Z,22.31
2023-04-27T08:24:13.289Z,22.40
2023-04-27T08:25:13.269Z,22.53
2023-04-27T08:26:13.210Z,22.62
2023-04-27T08:27:13.936Z,22.62
2023-04-27T08:28:13.136Z,22.62
2023-04-27T08:29:24.187Z,22.58
2023-04-27T08:30:13.057Z,22.62
2023-04-27T08:31:13.056Z,22.61
2023-04-27T08:32:12.976Z,22.74
2023-04-27T08:33:12.947Z,22.84
2023-04-27T08:34:12.900Z,22.93
2023-04-27T08:35:12.854Z,22.92
2023-04-27T08:36:12.820Z,22.89
2023-04-27T08:37:12.803Z,22.93
2023-04-27T08:38:12.750Z,23.02
2023-04-27T08:39:12.906Z,23.04
2023-04-27T08:40:12.667Z,23.07
2023-04-27T08:41:21.531Z,23.23
2023-04-27T08:42:12.610Z,23.29
2023-04-27T08:43:12.540Z,23.34
2023-04-27T08:44:12.523Z,23.56
2023-04-27T08:45:12.464Z,23.51
2023-04-27T08:46:12.475Z,23.52
2023-04-27T08:47:12.386Z,23.51
2023-04-27T08:48:12.431Z,23.62
2023-04-27T08:49:13.684Z,23.96
2023-04-27T08:50:12.300Z,24.50
2023-04-27T08:51:12.235Z,24.88
2023-04-27T08:52:12.211Z,25.11
2023-04-27T08:53:12.153Z,25.31
2023-04-27T08:54:12.134Z,25.22
2023-04-27T08:55:13.287Z,25.40
2023-04-27T08:56:12.040Z,25.71
2023-04-27T08:57:12.003Z,25.93
2023-04-27T08:58:11.967Z,26.16
2023-04-27T08:59:12.053Z,26.44
2023-04-27T09:00:11.952Z,26.52
2023-04-27T09:01:11.849Z,26.60
2023-04-27T09:02:11.868Z,26.60
2023-04-27T09:03:11.936Z,26.52
2023-04-27T09:04:11.960Z,26.59
2023-04-27T09:05:11.835Z,26.68
2023-04-27T09:06:11.712Z,26.82
2023-04-27T09:07:11.652Z,26.93
2023-04-27T09:08:11.589Z,27.05
2023-04-27T09:09:11.673Z,27.04
2023-04-27T09:10:11.522Z,27.22
2023-04-27T09:11:11.484Z,27.44
2023-04-27T09:12:11.476Z,27.85
2023-04-27T09:13:11.408Z,28.40
2023-04-27T09:14:11.369Z,28.67
2023-04-27T09:15:11.340Z,29.00
2023-04-27T09:16:11.322Z,29.37
2023-04-27T09:17:11.266Z,29.44
2023-04-27T09:18:11.297Z,29.50
2023-04-27T09:19:11.346Z,29.44
2023-04-27T09:20:11.158Z,29.52
2023-04-27T09:21:11.129Z,29.42
2023-04-27T09:22:11.194Z,29.50
2023-04-27T09:23:11.052Z,29.62
2023-04-27T09:24:11.186Z,29.65
2023-04-27T09:25:11.000Z,29.64
2023-04-27T09:26:10.954Z,29.57
2023-04-27T09:27:10.916Z,29.39
2023-04-27T09:28:10.883Z,29.52
2023-04-27T09:29:10.856Z,29.53
2023-04-27T09:30:11.088Z,29.34
2023-04-27T09:31:10.843Z,28.89
2023-04-27T09:32:10.744Z,28.74
2023-04-27T09:33:10.710Z,28.84
2023-04-27T09:34:10.674Z,28.97
2023-04-27T09:35:10.646Z,28.86
2023-04-27T09:36:10.816Z,28.89
2023-04-27T09:37:10.573Z,28.89
2023-04-27T09:38:10.558Z,29.03
2023-04-27T09:39:10.528Z,28.94
2023-04-27T09:40:10.491Z,29.05
2023-04-27T09:41:10.441Z,29.05
2023-04-27T09:42:10.419Z,28.83
2023-04-27T09:43:10.369Z,28.75
2023-04-27T09:44:10.343Z,28.52
2023-04-27T09:45:10.331Z,28.55
2023-04-27T09:46:10.281Z,28.67
2023-04-27T09:47:10.240Z,28.90
2023-04-27T09:48:10.199Z,29.24
2023-04-27T09:49:10.168Z,29.52
2023-04-27T09:50:10.159Z,29.84
2023-04-27T09:51:10.132Z,30.13
2023-04-27T09:52:10.071Z,30.27
2023-04-27T09:53:10.084Z,30.51
2023-04-27T09:54:10.019Z,30.63
2023-04-27T09:55:09.964Z,30.70
2023-04-27T09:56:09.962Z,30.86
2023-04-27T09:57:09.922Z,31.05
2023-04-27T09:58:09.866Z,31.04
2023-04-27T09:59:09.846Z,31.36
2023-04-27T10:00:09.803Z,31.45
2023-04-27T10:01:09.831Z,31.57
2023-04-27T10:02:23.429Z,31.82
2023-04-27T10:03:09.806Z,31.78
2023-04-27T10:04:09.811Z,32.05
2023-04-27T10:05:09.676Z,32.08
2023-04-27T10:06:09.638Z,32.29
2023-04-27T10:07:09.593Z,32.56
2023-04-27T10:08:09.554Z,32.72
2023-04-27T10:09:09.527Z,33.01
2023-04-27T10:10:09.490Z,33.13
2023-04-27T10:11:09.448Z,33.19
2023-04-27T10:12:09.413Z,33.20
2023-04-27T10:13:09.382Z,33.51
2023-04-27T10:14:09.354Z,33.66
2023-04-27T10:15:09.545Z,33.95
2023-04-27T10:16:09.389Z,34.32
2023-04-27T10:17:09.295Z,34.56
2023-04-27T10:18:09.435Z,34.98
2023-04-27T10:19:09.225Z,35.32
2023-04-27T10:20:09.182Z,35.71
2023-04-27T10:21:09.179Z,36.08
2023-04-27T10:22:09.106Z,36.35
2023-04-27T10:23:09.081Z,36.41
2023-04-27T10:24:09.079Z,36.57
2023-04-27T10:25:09.020Z,36.67
2023-04-27T10:26:08.994Z,37.01
2023-04-27T10:27:09.144Z,37.03
2023-04-27T10:28:08.959Z,37.18
2023-04-27T10:29:08.908Z,37.45
2023-04-27T10:30:08.878Z,37.57
2023-04-27T10:31:08.926Z,37.58
2023-04-27T10:32:08.842Z,37.47
2023-04-27T10:33:09.045Z,37.47
2023-04-27T10:34:08.762Z,37.57
2023-04-27T10:35:08.746Z,37.67
2023-04-27T10:36:08.717Z,37.60
2023-04-27T10:37:08.681Z,37.71
2023-04-27T10:38:08.675Z,37.64
2023-04-27T10:39:08.652Z,37.63
2023-04-27T10:40:08.604Z,37.38
2023-04-27T10:41:08.571Z,37.47
2023-04-27T10:42:08.553Z,37.58
2023-04-27T10:43:08.542Z,37.56
2023-04-27T10:44:08.491Z,37.34
2023-04-27T10:45:08.562Z,37.11
2023-04-27T10:46:08.484Z,36.84
2023-04-27T10:47:08.471Z,36.55
2023-04-27T10:48:08.504Z,36.48
2023-04-27T10:49:08.466Z,36.38
2023-04-27T10:50:08.465Z,35.61
2023-04-27T10:51:08.364Z,35.01
2023-04-27T10:52:08.268Z,34.66
2023-04-27T10:53:08.252Z,34.55
2023-04-27T10:54:08.212Z,34.21
2023-04-27T10:55:08.178Z,34.02
2023-04-27T10:56:08.165Z,34.19
2023-04-27T10:57:08.147Z,34.35
2023-04-27T10:58:08.100Z,34.53
2023-04-27T10:59:08.072Z,34.63
2023-04-27T11:00:08.070Z,34.85
2023-04-27T11:01:08.071Z,35.01
2023-04-27T11:02:08.048Z,35.23
2023-04-27T11:03:08.076Z,35.50
2023-04-27T11:04:07.977Z,35.90
2023-04-27T11:05:08.023Z,35.78
2023-04-27T11:06:07.871Z,35.68
2023-04-27T11:07:08.926Z,35.56
2023-04-27T11:08:07.807Z,35.59
2023-04-27T11:09:07.797Z,35.76
2023-04-27T11:10:07.772Z,35.75
2023-04-27T11:11:07.770Z,36.09
2023-04-27T11:12:07.700Z,36.28
2023-04-27T11:13:07.694Z,36.33
2023-04-27T11:14:07.683Z,36.24
2023-04-27T11:15:07.613Z,36.13
2023-04-27T11:16:07.685Z,35.66
2023-04-27T11:17:07.569Z,35.61
2023-04-27T11:18:07.597Z,35.78
2023-04-27T11:19:07.526Z,36.05
2023-04-27T11:20:07.508Z,36.03
2023-04-27T11:21:07.464Z,36.38
2023-04-27T11:22:07.416Z,36.50
2023-04-27T11:23:07.402Z,36.45
2023-04-27T11:24:07.354Z,36.33
2023-04-27T11:25:07.341Z,36.09
2023-04-27T11:26:07.344Z,35.56
2023-04-27T11:27:07.274Z,34.71
2023-04-27T11:28:07.244Z,34.06
2023-04-27T11:29:07.214Z,33.51
2023-04-27T11:30:07.192Z,32.98
2023-04-27T11:31:07.211Z,32.63
2023-04-27T11:32:07.211Z,32.38
2023-04-27T11:33:07.115Z,31.92
2023-04-27T11:34:07.837Z,31.63
2023-04-27T11:35:07.046Z,31.20
2023-04-27T11:36:07.010Z,30.98
2023-04-27T11:37:17.783Z,30.92
2023-04-27T11:38:06.968Z,31.29
2023-04-27T11:39:06.961Z,31.79
2023-04-27T11:40:06.885Z,31.90
2023-04-27T11:41:06.847Z,32.04
2023-04-27T11:42:06.822Z,31.97
2023-04-27T11:43:06.820Z,31.42
2023-04-27T11:44:06.762Z,30.89
2023-04-27T11:45:06.743Z,30.61
2023-04-27T11:46:06.716Z,30.67
2023-04-27T11:47:06.698Z,30.80
2023-04-27T11:48:06.690Z,30.91
2023-04-27T11:49:06.637Z,30.78
2023-04-27T11:50:06.576Z,31.00
2023-04-27T11:51:06.553Z,31.23
2023-04-27T11:52:06.502Z,31.50
2023-04-27T11:53:06.464Z,31.62
2023-04-27T11:54:06.466Z,30.74
2023-04-27T11:55:06.507Z,30.61
2023-04-27T11:56:06.393Z,30.26
2023-04-27T11:57:06.339Z,29.59
2023-04-27T11:58:06.301Z,29.27
2023-04-27T11:59:06.277Z,29.13
2023-04-27T12:00:06.239Z,28.96
2023-04-27T12:01:06.240Z,28.75
2023-04-27T12:02:06.196Z,28.77
2023-04-27T12:03:06.290Z,28.53
2023-04-27T12:04:06.355Z,28.67
2023-04-27T12:05:06.372Z,28.90
2023-04-27T12:07:06.022Z,29.46
2023-04-27T12:08:05.968Z,29.39
2023-04-27T12:09:05.936Z,29.46
2023-04-27T12:10:05.896Z,29.43
2023-04-27T12:11:05.873Z,29.42
2023-04-27T12:12:05.834Z,29.42
2023-04-27T12:13:05.852Z,29.27
2023-04-27T12:14:05.762Z,29.12
2023-04-27T12:15:05.726Z,28.97
2023-04-27T12:16:05.710Z,28.80
2023-04-27T12:17:05.715Z,28.52
2023-04-27T12:18:05.668Z,28.53
2023-04-27T12:19:05.620Z,28.77
2023-04-27T12:20:05.565Z,29.28
2023-04-27T12:21:06.394Z,29.96
2023-04-27T12:22:05.495Z,30.43
2023-04-27T12:23:05.477Z,30.91
2023-04-27T12:24:05.422Z,31.08
2023-04-27T12:25:05.594Z,31.25
2023-04-27T12:26:05.359Z,31.64
2023-04-27T12:27:05.321Z,32.05
2023-04-27T12:28:05.287Z,32.51
2023-04-27T12:29:05.254Z,32.61
2023-04-27T12:30:13.862Z,32.53
2023-04-27T12:31:05.493Z,32.42
2023-04-27T12:32:05.161Z,32.20
2023-04-27T12:33:05.260Z,32.05
2023-04-27T12:34:05.091Z,32.01
2023-04-27T12:35:05.269Z,32.09
2023-04-27T12:36:05.085Z,32.56
2023-04-27T12:37:05.287Z,32.98
2023-04-27T12:38:04.963Z,33.54
2023-04-27T12:39:05.086Z,34.02
2023-04-27T12:40:05.113Z,34.44
2023-04-27T12:41:04.875Z,34.88
2023-04-27T12:42:05.314Z,35.34
2023-04-27T12:43:04.809Z,35.59
2023-04-27T12:44:04.922Z,35.61
2023-04-27T12:45:04.742Z,35.56
2023-04-27T12:46:04.750Z,35.45
2023-04-27T12:47:04.968Z,35.75
2023-04-27T12:48:04.700Z,35.69
2023-04-27T12:49:04.754Z,35.69
2023-04-27T12:50:04.801Z,35.64
2023-04-27T12:51:04.768Z,35.54
2023-04-27T12:52:04.532Z,35.44
2023-04-27T12:53:04.783Z,35.57
2023-04-27T12:54:04.506Z,35.42
2023-04-27T12:55:04.595Z,35.71
2023-04-27T12:56:04.421Z,35.94
2023-04-27T12:57:04.628Z,35.93