createdAt,value
2018-04-20T04:00:43.469Z,20.80
2018-04-20T04:03:09.731Z,20.80
2018-04-20T04:05:36.283Z,20.80
2018-04-20T04:08:02.532Z,20.80
2018-04-20T04:10:28.766Z,20.90
2018-04-20T04:12:55.042Z,20.80
2018-04-20T04:15:21.262Z,20.80
2018-04-20T04:17:47.489Z,20.80
2018-04-20T04:20:13.705Z,20.80
2018-04-20T04:22:39.925Z,20.80
2018-04-20T04:25:06.169Z,20.80
2018-04-20T04:27:32.428Z,20.80
2018-04-20T04:29:58.641Z,20.80
2018-04-20T04:32:24.929Z,20.80
2018-04-20T04:34:51.921Z,20.80
2018-04-20T04:37:18.141Z,20.80
2018-04-20T04:39:44.377Z,20.80
2018-04-20T04:42:10.597Z,20.90
2018-04-20T04:44:36.885Z,20.90
2018-04-20T04:47:03.118Z,20.90
2018-04-20T04:49:29.372Z,20.90
2018-04-20T04:51:55.624Z,20.90
2018-04-20T04:54:21.876Z,20.90
2018-04-20T04:56:48.163Z,20.90
2018-04-20T04:59:14.424Z,20.80
2018-04-20T05:01:40.640Z,20.80
2018-04-20T05:04:06.885Z,20.80
2018-04-20T05:06:33.137Z,20.70
2018-04-20T05:08:59.416Z,20.70
2018-04-20T05:11:25.625Z,20.60
2018-04-20T05:13:51.899Z,20.60
2018-04-20T05:16:18.133Z,20.60
2018-04-20T05:18:44.349Z,20.50
2018-04-20T05:21:10.680Z,20.50
2018-04-20T05:23:36.929Z,20.50
2018-04-20T05:26:03.162Z,20.50
2018-04-20T05:28:29.389Z,20.50
2018-04-20T05:30:55.614Z,20.50
2018-04-20T05:33:21.869Z,20.50
2018-04-20T05:35:48.098Z,20.50
2018-04-20T05:38:14.320Z,20.50
2018-04-20T05:40:40.619Z,20.50
2018-04-20T05:43:06.839Z,20.50
2018-04-20T05:45:33.155Z,20.50
2018-04-20T05:47:59.422Z,20.50
2018-04-20T05:50:25.913Z,20.60
2018-04-20T05:52:52.137Z,20.70
2018-04-20T05:55:18.373Z,20.70
2018-04-20T05:57:44.664Z,20.70
2018-04-20T06:00:10.912Z,20.80
2018-04-20T06:02:38.634Z,20.80
2018-04-20T06:05:04.903Z,20.80
2018-04-20T06:07:31.132Z,20.80
2018-04-20T06:09:57.416Z,20.80
2018-04-20T06:12:23.642Z,20.80
2018-04-20T06:14:49.862Z,20.80
2018-04-20T06:17:16.095Z,20.80
2018-04-20T06:19:42.366Z,20.80
2018-04-20T06:22:08.657Z,20.80
2018-04-20T06:24:35.673Z,20.90
2018-04-20T06:27:01.891Z,20.80
2018-04-20T06:29:28.148Z,20.90
2018-04-20T06:31:54.375Z,20.80
2018-04-20T06:34:20.633Z,20.90
2018-04-20T06:36:46.863Z,20.90
2018-04-20T06:39:13.081Z,20.90
2018-04-20T06:41:39.323Z,20.90
2018-04-20T06:44:05.586Z,20.90
2018-04-20T06:46:31.837Z,20.90
2018-04-20T06:48:58.085Z,20.90
2018-04-20T06:51:24.318Z,20.90
2018-04-20T06:53:50.553Z,20.90
2018-04-20T06:56:16.819Z,20.90
2018-04-20T06:58:43.044Z,20.90
2018-04-20T07:01:09.308Z,20.90
2018-04-20T07:03:35.543Z,20.90
2018-04-20T07:06:01.773Z,20.90
2018-04-20T07:08:28.029Z,20.90
2018-04-20T07:10:55.009Z,20.90
2018-04-20T07:13:21.250Z,20.90
2018-04-20T07:15:48.200Z,20.90
2018-04-20T07:18:14.444Z,20.90
2018-04-20T07:20:40.879Z,20.90
2018-04-20T07:23:07.933Z,20.90
2018-04-20T07:25:34.159Z,20.90
2018-04-20T07:28:00.390Z,20.90
2018-04-20T07:30:26.616Z,20.90
2018-04-20T07:32:52.833Z,20.90
2018-04-20T07:35:19.054Z,20.90
2018-04-20T07:37:45.328Z,21.00
2018-04-20T07:40:11.561Z,20.90
2018-04-20T07:42:37.778Z,21.00
2018-04-20T07:45:04.033Z,21.00
2018-04-20T07:47:30.261Z,21.00
2018-04-20T07:49:56.494Z,21.00
2018-04-20T07:52:22.777Z,20.90
2018-04-20T07:54:49.016Z,20.90
2018-04-20T07:57:15.252Z,21.00
2018-04-20T07:59:41.527Z,21.00
2018-04-20T08:02:08.059Z,21.00
2018-04-20T08:04:34.288Z,21.00
2018-04-20T08:07:01.314Z,21.00
2018-04-20T08:09:27.564Z,21.00
2018-04-20T08:11:54.258Z,21.00
2018-04-20T08:14:20.475Z,21.00
2018-04-20T08:16:47.118Z,21.00
2018-04-20T08:19:13.348Z,21.00
2018-04-20T08:21:39.570Z,21.00
2018-04-20T08:24:05.899Z,21.00
2018-04-20T08:26:32.172Z,21.00
2018-04-20T08:28:58.415Z,21.00
2018-04-20T08:31:24.652Z,21.00
2018-04-20T08:33:50.895Z,21.00
2018-04-20T08:36:18.130Z,21.00
2018-04-20T08:38:44.371Z,21.00
2018-04-20T08:41:10.843Z,21.00
2018-04-20T08:43:37.098Z,21.00
2018-04-20T08:46:03.318Z,21.00
2018-04-20T08:48:29.597Z,21.00
2018-04-20T08:50:56.586Z,21.00
2018-04-20T08:53:22.822Z,21.00
2018-04-20T08:55:49.080Z,21.10
2018-04-20T08:58:15.351Z,21.10
2018-04-20T09:00:42.380Z,21.10
2018-04-20T09:03:08.611Z,21.00
2018-04-20T09:05:34.833Z,21.10
2018-04-20T09:08:01.065Z,21.10
2018-04-20T09:10:27.413Z,21.10
2018-04-20T09:12:53.668Z,21.10
2018-04-20T09:15:20.693Z,21.10
2018-04-20T09:17:46.919Z,21.10
2018-04-20T09:20:13.751Z,21.10
2018-04-20T09:22:40.027Z,21.10
2018-04-20T09:25:06.303Z,21.20
2018-04-20T09:27:32.518Z,21.10
2018-04-20T09:29:58.754Z,21.20
2018-04-20T09:32:25.761Z,21.20
2018-04-20T09:34:51.976Z,21.20
2018-04-20T09:37:18.248Z,21.20
2018-04-20T09:39:44.504Z,21.20
2018-04-20T09:42:11.032Z,21.20
2018-04-20T09:44:37.274Z,21.20
2018-04-20T09:47:03.509Z,21.20
2018-04-20T09:49:30.538Z,21.30
2018-04-20T09:51:56.765Z,21.30
2018-04-20T09:54:22.994Z,21.30
2018-04-20T09:56:49.230Z,21.30
2018-04-20T09:59:15.661Z,21.30
2018-04-20T10:01:41.936Z,21.40
2018-04-20T10:04:08.175Z,21.40
2018-04-20T10:06:34.415Z,21.40
2018-04-20T10:09:01.420Z,21.40
2018-04-20T10:11:27.647Z,21.40
2018-04-20T10:13:53.896Z,21.40
2018-04-20T10:16:20.140Z,21.40
2018-04-20T10:18:46.353Z,21.40
2018-04-20T10:21:12.599Z,21.50
2018-04-20T10:23:38.858Z,21.50
2018-04-20T10:26:05.119Z,21.50
2018-04-20T10:28:31.360Z,21.50
2018-04-20T10:30:57.596Z,21.50
2018-04-20T10:33:23.834Z,21.50
2018-04-20T10:35:50.100Z,21.60
2018-04-20T10:38:16.460Z,21.60
2018-04-20T10:40:42.672Z,21.60
2018-04-20T10:43:08.914Z,21.60
2018-04-20T10:45:35.160Z,21.60
2018-04-20T10:48:01.404Z,21.70
2018-04-20T10:50:27.667Z,21.70
2018-04-20T10:52:53.908Z,21.70
2018-04-20T10:55:20.160Z,21.70
2018-04-20T10:57:46.387Z,21.70
2018-04-20T11:00:12.627Z,21.70
2018-04-20T11:02:38.888Z,21.70
2018-04-20T11:05:05.120Z,21.80
2018-04-20T11:07:31.333Z,21.80
2018-04-20T11:09:57.557Z,21.80
2018-04-20T11:12:23.789Z,21.80
2018-04-20T11:14:50.077Z,21.90
2018-04-20T11:17:16.320Z,21.90
2018-04-20T11:19:42.564Z,21.90
2018-04-20T11:22:09.580Z,21.90
2018-04-20T11:24:35.828Z,21.90
2018-04-20T11:27:02.120Z,21.90
2018-04-20T11:29:28.367Z,22.00
2018-04-20T11:31:54.594Z,22.00
2018-04-20T11:34:20.826Z,22.00
2018-04-20T11:36:47.101Z,22.00
2018-04-20T11:39:13.365Z,22.00
2018-04-20T11:41:39.917Z,22.10
2018-04-20T11:44:06.929Z,22.10
2018-04-20T11:46:33.145Z,22.10
2018-04-20T11:48:59.377Z,22.10
2018-04-20T11:51:25.637Z,22.10
2018-04-20T11:53:51.952Z,22.20
2018-04-20T11:56:18.158Z,22.20
2018-04-20T11:58:44.390Z,22.20
2018-04-20T12:01:10.652Z,22.20
2018-04-20T12:03:37.640Z,22.20
2018-04-20T12:06:03.866Z,22.20
2018-04-20T12:08:30.097Z,22.30
2018-04-20T12:10:57.029Z,22.30
2018-04-20T12:13:23.249Z,22.30
2018-04-20T12:15:49.497Z,22.30
2018-04-20T12:18:15.740Z,22.30
2018-04-20T12:20:42.012Z,22.40
2018-04-20T12:23:08.245Z,22.40
2018-04-20T12:25:34.529Z,22.40
2018-04-20T12:28:01.362Z,22.40
2018-04-20T12:30:27.576Z,22.40
2018-04-20T12:32:53.811Z,22.40
2018-04-20T12:35:20.058Z,22.40
2018-04-20T12:37:46.297Z,22.40
2018-04-20T12:40:12.554Z,22.40
2018-04-20T12:42:38.774Z,22.50
2018-04-20T12:45:04.993Z,22.50
2018-04-20T12:47:31.283Z,22.50
2018-04-20T12:49:57.504Z,22.50
2018-04-20T12:52:23.785Z,22.50
2018-04-20T12:54:49.997Z,22.50
2018-04-20T12:57:16.245Z,22.50
2018-04-20T12:59:42.489Z,22.50
2018-04-20T13:02:08.697Z,22.50
2018-04-20T13:04:34.977Z,22.50
2018-04-20T13:07:01.245Z,22.50
2018-04-20T13:09:27.492Z,22.60
2018-04-20T13:11:53.744Z,22.50
2018-04-20T13:14:19.989Z,22.50
2018-04-20T13:16:47.039Z,22.60
2018-04-20T13:19:13.284Z,22.50
2018-04-20T13:21:39.528Z,22.60
2018-04-20T13:24:05.768Z,22.60
2018-04-20T13:26:32.769Z,22.60
2018-04-20T13:28:59.031Z,22.60
2018-04-20T13:31:25.315Z,22.60
2018-04-20T13:33:51.527Z,22.60
2018-04-20T13:36:18.514Z,22.60
2018-04-20T13:38:44.739Z,22.50
2018-04-20T13:41:11.095Z,22.50
2018-04-20T13:43:37.342Z,22.50
2018-04-20T13:46:03.566Z,22.50
2018-04-20T13:48:29.802Z,22.50
2018-04-20T13:50:56.106Z,22.40
2018-04-20T13:53:22.353Z,22.40
2018-04-20T13:55:48.608Z,22.40
2018-04-20T13:58:14.832Z,22.40
2018-04-20T14:00:41.045Z,22.40
2018-04-20T14:03:07.287Z,22.30
2018-04-20T14:05:33.551Z,22.20
2018-04-20T14:07:59.805Z,22.20
2018-04-20T14:10:26.054Z,22.20
2018-04-20T14:12:52.370Z,22.20
2018-04-20T14:15:18.571Z,22.10
2018-04-20T14:17:44.845Z,22.10
2018-04-20T14:20:11.117Z,22.10
2018-04-20T14:22:37.354Z,22.10
2018-04-20T14:25:03.573Z,22.10
2018-04-20T14:27:29.828Z,22.10
2018-04-20T14:29:56.085Z,22.00
2018-04-20T14:32:22.319Z,22.00
2018-04-20T14:34:48.552Z,22.00
2018-04-20T14:37:14.796Z,22.00
2018-04-20T14:39:41.055Z,22.00
2018-04-20T14:42:07.348Z,22.00
2018-04-20T14:44:33.598Z,22.00
2018-04-20T14:46:59.821Z,22.00
2018-04-20T14:49:26.800Z,22.00
2018-04-20T14:51:53.044Z,22.00
2018-04-20T14:54:19.361Z,22.00
2018-04-20T14:56:45.579Z,21.90
2018-04-20T14:59:11.807Z,21.90
2018-04-20T15:01:38.033Z,21.90
2018-04-20T15:04:04.651Z,22.00
2018-04-20T15:06:30.929Z,22.00
2018-04-20T15:08:57.167Z,22.10
2018-04-20T15:11:23.391Z,22.10
2018-04-20T15:13:49.624Z,22.10
2018-04-20T15:16:15.869Z,22.10
2018-04-20T15:18:42.122Z,22.10
2018-04-20T15:21:08.357Z,22.10
2018-04-20T15:23:34.585Z,22.20
2018-04-20T15:26:00.813Z,22.20
2018-04-20T15:28:27.075Z,22.20
2018-04-20T15:30:53.327Z,22.20
2018-04-20T15:33:19.564Z,22.20
2018-04-20T15:35:45.833Z,22.20
2018-04-20T15:38:12.246Z,22.20
2018-04-20T15:40:39.262Z,22.30
2018-04-20T15:43:05.547Z,22.20
2018-04-20T15:45:31.808Z,22.30
2018-04-20T15:47:58.028Z,22.30
2018-04-20T15:50:24.270Z,22.30
2018-04-20T15:52:50.515Z,22.30
2018-04-20T15:55:16.784Z,22.30
2018-04-20T15:57:44.497Z,22.30
2018-04-20T16:00:10.726Z,22.30
2018-04-20T16:02:36.957Z,22.30
2018-04-20T16:05:03.332Z,22.30
2018-04-20T16:07:29.593Z,22.40
2018-04-20T16:09:55.832Z,22.40
2018-04-20T16:12:22.054Z,22.40
2018-04-20T16:14:48.293Z,22.40
2018-04-20T16:17:14.508Z,22.40
2018-04-20T16:19:40.788Z,22.40
2018-04-20T16:22:07.768Z,22.40
2018-04-20T16:24:33.998Z,22.30
2018-04-20T16:27:00.417Z,22.40
2018-04-20T16:29:27.437Z,22.40
2018-04-20T16:31:53.701Z,22.40
2018-04-20T16:34:19.936Z,22.40
2018-04-20T16:36:46.177Z,22.40
2018-04-20T16:39:13.255Z,22.40
2018-04-20T16:41:40.034Z,22.30
2018-04-20T16:44:06.328Z,22.30
2018-04-20T16:46:32.572Z,22.30
2018-04-20T16:48:58.981Z,22.30
2018-04-20T16:51:25.996Z,22.30
2018-04-20T16:53:52.243Z,22.30
2018-04-20T16:56:18.501Z,22.30
2018-04-20T16:58:44.718Z,22.30
2018-04-20T17:01:10.934Z,22.30
2018-04-20T17:03:37.167Z,22.20
2018-04-20T17:06:03.391Z,22.20
2018-04-20T17:08:29.658Z,22.20
2018-04-20T17:10:56.607Z,22.20
2018-04-20T17:13:22.856Z,22.20
2018-04-20T17:15:49.077Z,22.20
2018-04-20T17:18:15.345Z,22.20
2018-04-20T17:20:41.609Z,22.20
2018-04-20T17:23:07.843Z,22.10
2018-04-20T17:25:34.070Z,22.10
2018-04-20T17:28:00.317Z,22.10
2018-04-20T17:30:26.570Z,22.10
2018-04-20T17:32:53.600Z,22.10
2018-04-20T17:35:19.820Z,22.10
2018-04-20T17:37:46.093Z,22.10
2018-04-20T17:40:12.319Z,22.00
2018-04-20T17:42:38.556Z,22.00
2018-04-20T17:45:04.837Z,22.00
2018-04-20T17:47:31.824Z,22.00
2018-04-20T17:49:58.043Z,21.90
2018-04-20T17:52:24.318Z,22.00
2018-04-20T17:54:50.569Z,21.90
2018-04-20T17:57:16.845Z,21.90
2018-04-20T17:59:43.091Z,21.90
2018-04-20T18:02:10.009Z,21.90
2018-04-20T18:04:36.245Z,21.90
2018-04-20T18:07:02.487Z,21.90
2018-04-20T18:09:29.524Z,21.90
2018-04-20T18:11:56.549Z,21.90
2018-04-20T18:14:22.803Z,21.90
2018-04-20T18:16:49.043Z,21.90
2018-04-20T18:19:15.972Z,21.90
2018-04-20T18:21:42.230Z,21.90
2018-04-20T18:24:08.477Z,21.90
2018-04-20T18:26:34.744Z,21.90
2018-04-20T18:29:00.983Z,21.90
2018-04-20T18:31:27.245Z,21.90
2018-04-20T18:33:53.513Z,21.90
2018-04-20T18:36:19.812Z,21.80
2018-04-20T18:38:47.000Z,21.80
2018-04-20T18:41:13.258Z,21.80
2018-04-20T18:43:39.487Z,21.80
2018-04-20T18:46:05.760Z,21.80
2018-04-20T18:48:32.008Z,21.80
2018-04-20T18:50:58.261Z,21.80
2018-04-20T18:53:24.504Z,21.80
2018-04-20T18:55:50.748Z,21.80
2018-04-20T18:58:17.756Z,21.80
2018-04-20T19:00:43.982Z,21.80
2018-04-20T19:03:10.217Z,21.80
2018-04-20T19:05:36.469Z,21.80
2018-04-20T19:08:02.711Z,21.80
2018-04-20T19:10:29.015Z,21.80
2018-04-20T19:12:55.990Z,21.80
2018-04-20T19:15:22.524Z,21.80
2018-04-20T19:17:48.748Z,21.70
2018-04-20T19:20:14.984Z,21.80
2018-04-20T19:22:41.984Z,21.70
2018-04-20T19:25:08.221Z,21.80
2018-04-20T19:27:34.444Z,21.80
2018-04-20T19:30:00.706Z,21.80
2018-04-20T19:32:26.986Z,21.70
2018-04-20T19:34:53.215Z,21.70
2018-04-20T19:37:19.481Z,21.70
2018-04-20T19:39:45.721Z,21.70
2018-04-20T19:42:11.942Z,21.70
2018-04-20T19:44:38.215Z,21.70
2018-04-20T19:47:04.450Z,21.70
2018-04-20T19:49:31.308Z,21.70
2018-04-20T19:51:57.889Z,21.70
2018-04-20T19:54:24.118Z,21.70
2018-04-20T19:56:50.372Z,21.70
2018-04-20T19:59:16.597Z,21.70
2018-04-20T20:01:42.852Z,21.70
2018-04-20T20:04:09.405Z,21.70
2018-04-20T20:06:35.663Z,21.70
2018-04-20T20:09:01.916Z,21.70
2018-04-20T20:11:28.143Z,21.70
2018-04-20T20:13:54.369Z,21.70
2018-04-20T20:16:20.634Z,21.70
2018-04-20T20:18:46.853Z,21.70
2018-04-20T20:21:13.095Z,21.70
2018-04-20T20:23:39.320Z,21.70
2018-04-20T20:26:05.560Z,21.70
2018-04-20T20:28:31.826Z,21.70
2018-04-20T20:30:58.064Z,21.70
2018-04-20T20:33:25.012Z,21.60
2018-04-20T20:35:51.243Z,21.70
2018-04-20T20:38:17.478Z,21.70
2018-04-20T20:40:43.733Z,21.70
2018-04-20T20:43:09.966Z,21.70
2018-04-20T20:45:36.191Z,21.70
2018-04-20T20:48:02.487Z,21.70
2018-04-20T20:50:28.709Z,21.70
2018-04-20T20:52:55.016Z,21.70
2018-04-20T20:55:21.265Z,21.70
2018-04-20T20:57:47.495Z,21.70
2018-04-20T21:00:14.482Z,21.70
2018-04-20T21:02:40.718Z,21.60
2018-04-20T21:05:07.002Z,21.70
2018-04-20T21:07:33.232Z,21.70
2018-04-20T21:09:59.450Z,21.60
2018-04-20T21:12:25.682Z,21.70
2018-04-20T21:14:51.939Z,21.70
2018-04-20T21:17:18.248Z,21.70
2018-04-20T21:19:44.463Z,21.70
2018-04-20T21:22:10.720Z,21.70
2018-04-20T21:24:37.005Z,21.70
2018-04-20T21:27:03.210Z,21.80
2018-04-20T21:29:29.497Z,21.70
2018-04-20T21:31:55.743Z,21.80
2018-04-20T21:34:21.987Z,21.90
2018-04-20T21:39:37.593Z,21.80
2018-04-20T21:42:03.836Z,21.80
2018-04-20T21:44:30.109Z,21.70
2018-04-20T21:46:56.377Z,21.70
2018-04-20T21:49:22.613Z,21.70
2018-04-20T21:51:48.860Z,21.70
2018-04-20T21:54:15.128Z,21.70
2018-04-20T21:56:41.394Z,21.70
2018-04-20T21:59:07.618Z,21.70
2018-04-20T22:01:33.869Z,21.70
2018-04-20T22:04:00.108Z,21.70
2018-04-20T22:06:26.372Z,21.70
2018-04-20T22:08:52.643Z,21.70
2018-04-20T22:11:18.887Z,21.70
2018-04-20T22:13:45.114Z,21.70
2018-04-20T22:16:11.341Z,21.60
2018-04-20T22:18:37.621Z,21.60
2018-04-20T22:21:03.899Z,21.70
2018-04-20T22:23:30.128Z,21.70
2018-04-20T22:25:56.411Z,21.70
