createdAt,value
2022-08-07T00:01:01.406Z,1.52
2022-08-07T00:06:29.588Z,1.70
2022-08-07T00:11:35.335Z,1.60
2022-08-07T00:16:49.560Z,2.08
2022-08-07T00:27:07.425Z,1.70
2022-08-07T00:32:13.524Z,1.90
2022-08-07T00:37:16.299Z,1.88
2022-08-07T00:42:17.813Z,2.28
2022-08-07T00:48:09.181Z,1.70
2022-08-07T00:52:41.183Z,2.40
2022-08-07T00:57:55.096Z,1.95
2022-08-07T01:07:59.582Z,1.70
2022-08-07T01:13:01.207Z,1.80
2022-08-07T01:18:04.611Z,1.50
2022-08-07T01:28:14.638Z,1.80
2022-08-07T01:33:16.666Z,1.90
2022-08-07T01:38:25.022Z,2.22
2022-08-07T01:43:34.673Z,2.05
2022-08-07T01:48:46.444Z,2.10
2022-08-07T01:54:12.761Z,2.15
2022-08-07T01:59:52.350Z,2.22
2022-08-07T02:05:04.691Z,1.90
2022-08-07T02:10:06.716Z,2.28
2022-08-07T02:15:09.091Z,2.28
2022-08-07T02:20:19.702Z,2.72
2022-08-07T02:25:21.494Z,2.70
2022-08-07T02:30:42.996Z,2.90
2022-08-07T02:36:28.182Z,2.83
2022-08-07T02:41:06.371Z,3.13
2022-08-07T02:46:09.647Z,3.80
2022-08-07T02:51:29.105Z,3.60
2022-08-07T02:56:34.708Z,4.15
2022-08-07T03:01:40.216Z,4.00
2022-08-07T03:06:45.936Z,3.83
2022-08-07T03:11:51.640Z,4.00
2022-08-07T03:16:53.614Z,3.58
2022-08-07T03:21:55.158Z,3.70
2022-08-07T03:27:00.525Z,3.78
2022-08-07T03:32:03.500Z,4.05
2022-08-07T03:37:12.387Z,3.53
2022-08-07T03:42:14.673Z,4.03
2022-08-07T03:47:16.224Z,3.53
2022-08-07T03:52:26.134Z,3.30
2022-08-07T03:58:33.614Z,4.28
2022-08-07T04:02:50.966Z,3.50
2022-08-07T04:07:58.323Z,3.92
2022-08-07T04:13:01.963Z,3.30
2022-08-07T04:18:56.262Z,3.78
2022-08-07T04:23:25.748Z,3.50
2022-08-07T04:28:45.587Z,3.00
2022-08-07T04:33:47.564Z,3.17
2022-08-07T04:38:56.718Z,2.92
2022-08-07T04:44:12.543Z,2.97
2022-08-07T04:49:27.357Z,2.40
2022-08-07T04:54:36.852Z,3.42
2022-08-07T05:00:11.170Z,3.50
2022-08-07T05:05:53.436Z,3.08
2022-08-07T05:10:44.066Z,3.17
2022-08-07T05:15:49.897Z,3.35
2022-08-07T05:20:54.860Z,3.10
2022-08-07T05:26:12.949Z,2.75
2022-08-07T05:31:20.201Z,3.08
2022-08-07T05:36:22.358Z,2.80
2022-08-07T05:41:24.415Z,2.97
2022-08-07T05:46:47.698Z,2.97
2022-08-07T05:51:53.435Z,3.55
2022-08-07T05:56:55.463Z,3.17
2022-08-07T06:01:58.199Z,2.50
2022-08-07T06:07:05.779Z,2.70
2022-08-07T06:12:07.709Z,3.28
2022-08-07T06:17:10.115Z,2.80
2022-08-07T06:22:24.010Z,3.08
2022-08-07T06:27:59.718Z,2.60
2022-08-07T06:32:50.241Z,2.63
2022-08-07T06:37:52.944Z,2.78
2022-08-07T06:42:55.881Z,3.05
2022-08-07T06:47:59.134Z,3.20
2022-08-07T06:53:01.148Z,2.53
2022-08-07T06:58:09.432Z,2.45
2022-08-07T07:03:14.396Z,3.30
2022-08-07T07:08:25.612Z,4.53
2022-08-07T07:13:55.325Z,3.33
2022-08-07T07:19:40.960Z,3.00
2022-08-07T07:24:26.110Z,2.72
2022-08-07T07:29:56.107Z,2.70
2022-08-07T07:34:52.490Z,2.97
2022-08-07T07:39:55.725Z,2.63
2022-08-07T07:44:57.316Z,2.90
2022-08-07T07:50:34.755Z,2.60
2022-08-07T07:55:20.403Z,2.92
2022-08-07T08:00:29.507Z,2.70
2022-08-07T08:05:51.049Z,2.92
2022-08-07T08:10:57.006Z,3.10
2022-08-07T08:16:00.710Z,2.72
2022-08-07T08:21:02.526Z,2.70
2022-08-07T08:26:25.120Z,2.55
2022-08-07T08:31:58.416Z,2.38
2022-08-07T08:36:56.215Z,3.08
2022-08-07T08:42:03.532Z,2.65
2022-08-07T08:47:26.842Z,2.47
2022-08-07T08:52:36.039Z,2.20
2022-08-07T08:57:50.484Z,2.47
2022-08-07T09:02:58.654Z,2.38
2022-08-07T09:08:28.596Z,2.60
2022-08-07T09:13:47.004Z,2.88
2022-08-07T09:19:03.369Z,2.50
2022-08-07T09:24:55.997Z,2.60
2022-08-07T09:30:03.989Z,2.75
2022-08-07T09:36:04.588Z,2.67
2022-08-07T09:41:27.906Z,2.58
2022-08-07T09:47:50.786Z,3.13
2022-08-07T09:52:51.684Z,2.97
2022-08-07T09:57:56.240Z,3.15
2022-08-07T10:04:05.461Z,2.67
2022-08-07T10:08:59.439Z,2.67
2022-08-07T10:14:39.686Z,3.20
2022-08-07T10:20:12.961Z,2.85
2022-08-07T10:25:45.490Z,2.78
2022-08-07T10:31:21.250Z,2.63
2022-08-07T10:36:36.283Z,2.88
2022-08-07T10:41:46.508Z,2.60
2022-08-07T10:47:14.264Z,2.05
2022-08-07T10:52:21.759Z,2.38
2022-08-07T10:58:02.385Z,2.88
2022-08-07T11:03:12.623Z,2.40
2022-08-07T11:08:30.456Z,2.45
2022-08-07T11:14:46.081Z,2.42
2022-08-07T11:19:42.376Z,2.28
2022-08-07T11:24:47.326Z,2.33
2022-08-07T11:30:18.752Z,2.20
2022-08-07T11:35:31.233Z,2.45
2022-08-07T11:41:07.803Z,2.25
2022-08-07T11:46:21.394Z,2.22
2022-08-07T11:51:50.459Z,1.83
2022-08-07T12:02:31.000Z,1.95
2022-08-07T12:07:38.682Z,2.05
2022-08-07T12:12:43.906Z,2.20
2022-08-07T12:18:08.242Z,2.08
2022-08-07T12:24:05.537Z,2.40
2022-08-07T12:29:11.714Z,2.28
2022-08-07T12:34:13.307Z,2.00
2022-08-07T12:39:42.567Z,2.47
2022-08-07T12:44:36.919Z,2.00
2022-08-07T12:50:04.447Z,1.83
2022-08-07T12:55:40.579Z,1.95
2022-08-07T13:00:53.551Z,1.90
2022-08-07T13:06:29.431Z,1.85
2022-08-07T13:12:03.552Z,2.17
2022-08-07T13:17:11.999Z,2.60
2022-08-07T13:22:19.771Z,2.63
2022-08-07T13:28:12.481Z,1.80
2022-08-07T13:34:33.647Z,2.20
2022-08-07T13:38:48.794Z,2.08
2022-08-07T13:43:52.769Z,1.67
2022-08-07T13:48:58.547Z,2.10
2022-08-07T13:54:09.530Z,1.90
2022-08-07T13:59:21.949Z,1.90
2022-08-07T14:04:29.806Z,1.90
2022-08-07T14:10:00.918Z,1.83
2022-08-07T14:15:04.987Z,2.55
2022-08-07T14:20:43.085Z,2.13
2022-08-07T14:25:39.519Z,1.52
2022-08-07T14:30:47.835Z,1.48
2022-08-07T14:35:57.328Z,1.60
2022-08-07T14:41:12.433Z,1.73
2022-08-07T14:46:17.601Z,1.60
2022-08-07T14:51:21.195Z,1.70
2022-08-07T14:56:30.327Z,1.55
2022-08-07T15:01:42.330Z,2.15
2022-08-07T15:06:47.629Z,1.73
2022-08-07T15:12:01.298Z,1.73
2022-08-07T15:17:04.722Z,1.67
2022-08-07T15:22:23.134Z,1.50
2022-08-07T15:27:34.150Z,1.83
2022-08-07T15:38:17.236Z,1.80
2022-08-07T15:43:53.850Z,1.77
2022-08-07T15:49:11.894Z,2.03
2022-08-07T15:54:11.922Z,1.90
2022-08-07T15:59:19.982Z,2.00
2022-08-07T16:09:53.924Z,1.50
2022-08-07T16:21:53.490Z,1.70
2022-08-07T16:26:30.728Z,2.45
2022-08-07T16:31:51.565Z,2.25
2022-08-07T16:38:05.832Z,2.53
2022-08-07T16:42:55.898Z,2.50
2022-08-07T16:48:58.238Z,2.40
2022-08-07T16:54:06.708Z,2.55
2022-08-07T16:59:19.832Z,4.00
2022-08-07T17:04:24.474Z,2.85
2022-08-07T17:10:07.091Z,2.83
2022-08-07T17:15:15.635Z,2.80
2022-08-07T17:20:31.871Z,3.00
2022-08-07T17:25:47.440Z,3.35
2022-08-07T17:31:00.741Z,2.83
2022-08-07T17:36:26.086Z,2.63
2022-08-07T17:42:02.086Z,2.33
2022-08-07T17:47:17.147Z,1.60
2022-08-07T17:52:36.139Z,1.50
2022-08-07T17:57:56.544Z,3.38
2022-08-07T18:03:18.302Z,1.80
2022-08-07T18:08:26.079Z,1.30
2022-08-07T18:13:48.713Z,1.40
2022-08-07T18:21:11.869Z,1.40
2022-08-07T18:24:33.027Z,1.40
2022-08-07T18:30:07.453Z,1.30
2022-08-07T18:35:17.364Z,0.93
2022-08-07T18:40:42.748Z,4.40
2022-08-07T18:46:24.870Z,1.23
2022-08-07T18:52:35.608Z,1.20
2022-08-07T18:57:30.682Z,1.25
2022-08-07T19:02:45.492Z,1.10
2022-08-07T19:07:59.117Z,1.10
2022-08-07T19:13:49.927Z,1.10
2022-08-07T19:18:58.318Z,1.20
2022-08-07T19:24:02.310Z,1.10
2022-08-07T19:30:56.463Z,1.17
2022-08-07T19:34:33.874Z,1.35
2022-08-07T19:39:55.997Z,1.20
2022-08-07T19:45:08.566Z,1.60
2022-08-07T19:50:42.964Z,1.30
2022-08-07T19:55:56.323Z,1.38
2022-08-07T20:00:56.096Z,1.45
2022-08-07T20:06:02.104Z,1.60
2022-08-07T20:11:09.967Z,1.80
2022-08-07T20:16:32.014Z,1.92
2022-08-07T20:21:42.316Z,1.77
2022-08-07T20:26:52.295Z,1.50
2022-08-07T20:31:56.589Z,1.40
2022-08-07T20:37:00.223Z,1.50
2022-08-07T20:42:07.055Z,1.70
2022-08-07T20:47:12.517Z,1.67
2022-08-07T20:52:21.167Z,1.70
2022-08-07T20:57:47.342Z,6.25
2022-08-07T21:03:01.764Z,1.90
2022-08-07T21:08:08.366Z,1.40
2022-08-07T21:13:16.719Z,2.33
2022-08-07T21:18:27.790Z,2.20
2022-08-07T21:23:50.531Z,1.80
2022-08-07T21:28:55.382Z,1.80
2022-08-07T21:34:12.356Z,1.85
2022-08-07T21:39:46.031Z,1.95
2022-08-07T21:44:44.776Z,1.77
2022-08-07T21:50:02.053Z,1.80
2022-08-07T21:55:30.231Z,2.05
2022-08-07T22:00:32.435Z,1.50
2022-08-07T22:10:57.967Z,1.55
2022-08-07T22:16:39.489Z,1.58
2022-08-07T22:22:01.935Z,1.45
2022-08-07T22:27:10.275Z,1.55
2022-08-07T22:32:27.010Z,1.73
2022-08-07T22:38:02.005Z,1.60
2022-08-07T22:43:17.968Z,1.27
2022-08-07T22:48:55.966Z,1.50
2022-08-07T22:54:22.358Z,1.30
2022-08-07T22:59:46.840Z,1.52
2022-08-07T23:06:09.841Z,1.52
2022-08-07T23:10:42.029Z,1.65
2022-08-07T23:16:44.377Z,1.80
2022-08-07T23:21:30.231Z,1.17
2022-08-07T23:27:02.828Z,1.67
2022-08-07T23:34:23.333Z,1.55
2022-08-07T23:38:10.865Z,1.55
2022-08-07T23:43:40.902Z,1.60
2022-08-07T23:49:07.101Z,1.88
2022-08-07T23:54:54.371Z,1.58
