createdAt,value
2023-02-02T00:02:03.061Z,21.90
2023-02-02T00:04:35.969Z,22.93
2023-02-02T00:07:05.715Z,22.07
2023-02-02T00:09:32.914Z,26.73
2023-02-02T00:12:00.852Z,26.03
2023-02-02T00:14:28.159Z,24.83
2023-02-02T00:16:56.189Z,25.27
2023-02-02T00:19:26.677Z,18.80
2023-02-02T00:21:54.481Z,19.80
2023-02-02T00:24:21.742Z,26.60
2023-02-02T00:26:54.323Z,31.97
2023-02-02T00:29:23.923Z,25.00
2023-02-02T00:31:51.313Z,16.07
2023-02-02T00:34:21.658Z,17.83
2023-02-02T00:36:49.183Z,23.13
2023-02-02T00:39:21.322Z,25.83
2023-02-02T00:41:48.372Z,21.90
2023-02-02T00:44:33.312Z,21.17
2023-02-02T00:47:00.018Z,18.43
2023-02-02T00:49:26.678Z,18.50
2023-02-02T00:51:53.476Z,18.63
2023-02-02T00:54:20.133Z,17.73
2023-02-02T00:59:15.761Z,15.27
2023-02-02T01:01:42.410Z,17.23
2023-02-02T01:04:09.091Z,17.30
2023-02-02T01:06:35.792Z,20.13
2023-02-02T01:09:03.590Z,19.57
2023-02-02T01:11:31.094Z,20.13
2023-02-02T01:13:58.234Z,13.80
2023-02-02T01:16:24.994Z,20.40
2023-02-02T01:18:52.342Z,26.70
2023-02-02T01:21:19.395Z,22.37
2023-02-02T01:23:45.947Z,16.87
2023-02-02T01:26:14.043Z,24.70
2023-02-02T01:28:41.602Z,18.03
2023-02-02T01:31:11.263Z,17.20
2023-02-02T01:33:38.041Z,16.13
2023-02-02T01:36:07.618Z,20.20
2023-02-02T01:38:34.863Z,24.17
2023-02-02T01:41:02.063Z,19.53
2023-02-02T01:43:52.838Z,20.30
2023-02-02T01:46:33.767Z,24.43
2023-02-02T01:49:16.666Z,22.50
2023-02-02T01:51:54.957Z,23.80
2023-02-02T01:54:36.114Z,20.07
2023-02-02T01:57:17.779Z,18.33
2023-02-02T01:59:47.617Z,19.60
2023-02-02T02:02:14.717Z,20.60
2023-02-02T02:04:42.644Z,26.40
2023-02-02T02:07:10.606Z,19.17
2023-02-02T02:09:37.190Z,24.23
2023-02-02T02:12:04.002Z,22.03
2023-02-02T02:14:49.146Z,20.73
2023-02-02T02:17:37.940Z,16.83
2023-02-02T02:20:50.499Z,21.63
2023-02-02T02:24:00.135Z,19.37
2023-02-02T02:26:51.626Z,13.93
2023-02-02T02:29:48.144Z,20.87
2023-02-02T02:32:43.802Z,21.57
2023-02-02T02:35:33.304Z,21.47
2023-02-02T02:38:15.047Z,13.53
2023-02-02T02:40:47.534Z,18.70
2023-02-02T02:43:23.395Z,21.57
2023-02-02T02:45:50.776Z,20.93
2023-02-02T02:48:17.647Z,18.23
2023-02-02T02:50:46.853Z,19.07
2023-02-02T02:53:19.031Z,25.73
2023-02-02T02:56:11.158Z,15.03
2023-02-02T02:58:47.896Z,19.40
2023-02-02T03:01:26.258Z,16.17
2023-02-02T03:04:06.188Z,19.93
2023-02-02T03:06:46.766Z,21.10
2023-02-02T03:09:19.889Z,19.60
2023-02-02T03:11:46.549Z,17.63
2023-02-02T03:14:13.319Z,23.23
2023-02-02T03:16:40.168Z,18.60
2023-02-02T03:19:08.245Z,15.93
2023-02-02T03:21:35.923Z,21.43
2023-02-02T03:24:02.511Z,22.93
2023-02-02T03:26:29.681Z,19.63
2023-02-02T03:28:57.831Z,25.17
2023-02-02T03:31:29.696Z,20.30
2023-02-02T03:33:56.839Z,32.50
2023-02-02T03:36:23.727Z,36.80
2023-02-02T03:38:50.268Z,25.03
2023-02-02T03:41:16.862Z,21.47
2023-02-02T03:43:43.453Z,24.50
2023-02-02T03:46:10.129Z,25.73
2023-02-02T03:48:38.290Z,36.07
2023-02-02T03:51:13.788Z,50.93
2023-02-02T03:53:44.412Z,47.73
2023-02-02T03:56:11.373Z,49.57
2023-02-02T03:58:38.034Z,36.77
2023-02-02T04:01:07.335Z,28.33
2023-02-02T04:03:34.287Z,26.27
2023-02-02T04:06:01.430Z,23.53
2023-02-02T04:08:28.831Z,22.30
2023-02-02T04:10:57.863Z,18.80
2023-02-02T04:13:24.516Z,25.17
2023-02-02T04:16:01.011Z,31.67
2023-02-02T04:18:28.740Z,22.60
2023-02-02T04:21:00.108Z,23.00
2023-02-02T04:23:27.833Z,30.87
2023-02-02T04:25:54.941Z,22.03
2023-02-02T04:28:22.659Z,22.80
2023-02-02T04:30:50.252Z,24.40
2023-02-02T04:33:17.121Z,19.53
2023-02-02T04:35:44.205Z,26.60
2023-02-02T04:38:10.877Z,18.03
2023-02-02T04:40:45.770Z,16.87
2023-02-02T04:43:12.850Z,21.93
2023-02-02T04:45:40.005Z,24.20
2023-02-02T04:48:06.782Z,21.77
2023-02-02T04:50:34.086Z,19.53
2023-02-02T04:53:00.709Z,13.83
2023-02-02T04:55:27.483Z,17.43
2023-02-02T04:57:54.177Z,21.03
2023-02-02T05:00:20.967Z,17.93
2023-02-02T05:02:47.619Z,20.07
2023-02-02T05:05:15.145Z,19.13
2023-02-02T05:07:41.998Z,19.10
2023-02-02T05:10:10.448Z,16.60
2023-02-02T05:12:37.137Z,26.07
2023-02-02T05:15:05.656Z,17.50
2023-02-02T05:17:32.938Z,22.67
2023-02-02T05:19:59.485Z,23.37
2023-02-02T05:22:26.110Z,17.10
2023-02-02T05:24:52.644Z,19.37
2023-02-02T05:27:19.354Z,23.63
2023-02-02T05:29:47.240Z,19.27
2023-02-02T05:32:13.704Z,21.27
2023-02-02T05:34:40.181Z,27.27
2023-02-02T05:37:06.693Z,21.77
2023-02-02T05:39:33.293Z,18.47
2023-02-02T05:42:00.152Z,17.73
2023-02-02T05:44:26.802Z,22.57
2023-02-02T05:46:53.324Z,19.33
2023-02-02T05:49:19.808Z,18.80
2023-02-02T05:51:49.379Z,18.23
2023-02-02T05:54:20.353Z,24.90
2023-02-02T05:56:52.231Z,25.63
2023-02-02T05:59:19.499Z,15.57
2023-02-02T06:01:47.088Z,13.10
2023-02-02T06:04:14.837Z,16.03
2023-02-02T06:06:42.222Z,19.87
2023-02-02T06:09:08.932Z,24.30
2023-02-02T06:11:35.726Z,22.13
2023-02-02T06:14:02.826Z,15.87
2023-02-02T06:16:29.325Z,16.77
2023-02-02T06:18:56.063Z,13.37
2023-02-02T06:21:25.420Z,19.77
2023-02-02T06:23:52.290Z,15.07
2023-02-02T06:26:19.432Z,16.73
2023-02-02T06:28:50.008Z,14.80
2023-02-02T06:31:19.411Z,22.87
2023-02-02T06:33:53.622Z,21.30
2023-02-02T06:36:20.547Z,15.63
2023-02-02T06:38:51.452Z,18.70
2023-02-02T06:41:18.866Z,17.43
2023-02-02T06:43:45.354Z,20.27
2023-02-02T06:46:12.222Z,20.03
2023-02-02T06:48:38.774Z,22.77
2023-02-02T06:51:05.655Z,20.50
2023-02-02T06:53:33.068Z,21.20
2023-02-02T06:56:01.937Z,18.20
2023-02-02T06:58:29.312Z,18.20
2023-02-02T07:00:55.952Z,18.00
2023-02-02T07:03:22.641Z,18.03
2023-02-02T07:05:49.540Z,28.67
2023-02-02T07:08:16.362Z,18.00
2023-02-02T07:11:09.505Z,17.13
2023-02-02T07:13:31.095Z,28.90
2023-02-02T07:15:58.394Z,20.07
2023-02-02T07:18:25.032Z,16.57
2023-02-02T07:20:51.573Z,19.33
2023-02-02T07:23:18.154Z,20.13
2023-02-02T07:25:44.809Z,22.87
2023-02-02T07:28:11.280Z,24.63
2023-02-02T07:30:37.852Z,25.93
2023-02-02T07:33:04.387Z,23.23
2023-02-02T07:35:31.187Z,17.63
2023-02-02T07:37:57.843Z,17.00
2023-02-02T07:40:24.384Z,17.30
2023-02-02T07:42:50.935Z,24.13
2023-02-02T07:45:27.736Z,25.50
2023-02-02T07:47:58.362Z,20.03
2023-02-02T07:50:25.479Z,22.40
2023-02-02T07:52:52.760Z,15.13
2023-02-02T07:55:20.279Z,21.60
2023-02-02T07:57:46.814Z,14.93
2023-02-02T08:00:13.924Z,21.53
2023-02-02T08:02:40.506Z,16.10
2023-02-02T08:05:07.575Z,20.90
2023-02-02T08:07:35.322Z,26.07
2023-02-02T08:10:02.522Z,24.63
2023-02-02T08:12:29.050Z,23.30
2023-02-02T08:14:55.557Z,17.90
2023-02-02T08:17:23.596Z,21.73
2023-02-02T08:19:50.717Z,19.87
2023-02-02T08:22:18.849Z,24.93
2023-02-02T08:24:46.858Z,26.83
2023-02-02T08:27:13.525Z,17.83
2023-02-02T08:29:39.997Z,18.10
2023-02-02T08:32:06.993Z,25.47
2023-02-02T08:34:36.866Z,19.97
2023-02-02T08:37:04.011Z,26.87
2023-02-02T09:02:18.795Z,11.63
2023-02-02T09:04:47.037Z,19.47
2023-02-02T09:07:13.514Z,22.87
2023-02-02T09:09:39.983Z,19.90
2023-02-02T09:12:06.673Z,19.33
2023-02-02T09:14:33.338Z,19.87
2023-02-02T09:16:59.958Z,22.60
2023-02-02T09:19:26.537Z,17.77
2023-02-02T09:21:53.056Z,19.90
2023-02-02T09:24:19.583Z,19.13
2023-02-02T09:26:46.222Z,19.93
2023-02-02T09:34:20.198Z,16.77
2023-02-02T09:36:47.471Z,20.23
2023-02-02T09:39:15.130Z,16.33
2023-02-02T09:41:55.926Z,17.90
2023-02-02T09:44:37.518Z,15.53
2023-02-02T09:47:19.549Z,22.50
2023-02-02T09:50:31.710Z,17.73
2023-02-02T09:53:19.262Z,21.40
2023-02-02T09:55:50.135Z,22.83
2023-02-02T09:58:25.173Z,16.80
2023-02-02T10:01:04.549Z,13.47
2023-02-02T10:04:08.502Z,24.73
2023-02-02T10:06:37.841Z,14.70
2023-02-02T10:09:10.403Z,16.03
2023-02-02T10:11:53.114Z,18.20
2023-02-02T10:14:33.312Z,19.50
2023-02-02T10:17:09.349Z,24.37
2023-02-02T10:19:36.742Z,14.87
2023-02-02T10:22:06.495Z,18.17
2023-02-02T10:24:35.846Z,13.67
2023-02-02T10:27:06.093Z,21.07
2023-02-02T10:29:57.595Z,17.93
2023-02-02T10:32:28.533Z,22.93
2023-02-02T10:35:14.619Z,20.97
2023-02-02T10:37:51.509Z,20.20
2023-02-02T10:40:57.435Z,16.77
2023-02-02T10:43:48.097Z,18.13
2023-02-02T10:46:36.229Z,18.20
2023-02-02T10:49:17.016Z,12.47
2023-02-02T10:51:55.301Z,17.13
2023-02-02T10:54:29.907Z,16.70
2023-02-02T10:57:00.759Z,19.33
2023-02-02T10:59:33.576Z,19.00
2023-02-02T11:02:11.727Z,23.50
2023-02-02T11:05:04.436Z,16.70
2023-02-02T11:07:31.637Z,19.17
2023-02-02T11:09:58.122Z,14.47
2023-02-02T11:12:50.418Z,14.20
2023-02-02T11:15:25.500Z,16.83
2023-02-02T11:17:52.111Z,18.03
2023-02-02T11:20:33.598Z,19.83
2023-02-02T11:23:02.957Z,13.97
2023-02-02T11:25:39.695Z,14.97
2023-02-02T11:28:19.852Z,13.00
2023-02-02T11:30:50.465Z,14.90
2023-02-02T11:33:26.456Z,15.30
2023-02-02T11:36:18.422Z,14.20
2023-02-02T11:38:44.953Z,12.33
2023-02-02T11:41:13.849Z,12.43
2023-02-02T11:43:49.195Z,14.40
2023-02-02T11:46:20.823Z,13.33
2023-02-02T11:48:56.402Z,14.40
2023-02-02T11:51:26.292Z,16.93
2023-02-02T11:54:15.720Z,19.53
2023-02-02T11:56:48.439Z,14.60
2023-02-02T11:59:26.854Z,14.80
2023-02-02T12:02:19.802Z,16.43
2023-02-02T12:04:49.360Z,16.77
2023-02-02T12:07:28.215Z,14.60
2023-02-02T12:10:00.753Z,13.60
2023-02-02T12:12:30.154Z,13.70
2023-02-02T12:15:20.060Z,16.73
2023-02-02T12:17:48.546Z,16.80
2023-02-02T12:20:33.728Z,19.80
2023-02-02T12:23:21.761Z,16.37
2023-02-02T12:26:06.205Z,12.17
2023-02-02T12:29:03.880Z,12.50
2023-02-02T12:32:10.044Z,16.53
2023-02-02T12:35:06.769Z,20.73
2023-02-02T12:38:05.434Z,13.03
2023-02-02T12:41:01.082Z,15.87
2023-02-02T12:43:33.865Z,17.83
2023-02-02T12:46:18.817Z,14.07
2023-02-02T12:49:07.222Z,16.33
2023-02-02T12:51:50.772Z,12.63
2023-02-02T12:54:54.794Z,17.87
2023-02-02T12:57:25.871Z,18.17
2023-02-02T13:00:10.636Z,12.23
2023-02-02T13:03:09.265Z,12.97
2023-02-02T13:06:10.656Z,11.27
2023-02-02T13:08:55.579Z,14.90
2023-02-02T13:11:38.397Z,12.83
2023-02-02T13:14:26.392Z,21.00
2023-02-02T13:17:00.938Z,15.87
2023-02-02T13:19:45.134Z,13.57
2023-02-02T13:22:24.177Z,15.17
2023-02-02T13:24:55.565Z,17.53
2023-02-02T13:27:23.921Z,13.00
2023-02-02T13:29:56.312Z,21.07
2023-02-02T13:32:38.264Z,18.93
2023-02-02T13:35:13.562Z,11.23
2023-02-02T13:37:46.505Z,17.33
2023-02-02T13:40:42.184Z,15.23
2023-02-02T13:43:12.738Z,16.03
2023-02-02T13:45:48.862Z,17.47
2023-02-02T13:48:24.420Z,15.13
2023-02-02T13:51:39.184Z,12.63
2023-02-02T13:54:44.781Z,14.87
2023-02-02T13:57:32.855Z,15.43
2023-02-02T14:00:02.205Z,15.90
2023-02-02T14:02:48.893Z,13.27
2023-02-02T14:05:21.443Z,17.80
2023-02-02T14:07:48.667Z,14.80
2023-02-02T14:10:28.867Z,16.40
2023-02-02T14:12:56.229Z,13.30
2023-02-02T14:15:44.142Z,11.43
2023-02-02T14:18:10.708Z,13.47
2023-02-02T14:20:46.440Z,12.77
2023-02-02T14:23:51.192Z,16.93
2023-02-02T14:26:39.239Z,16.27
2023-02-02T14:29:31.844Z,11.70
2023-02-02T14:32:04.699Z,15.87
2023-02-02T14:34:39.493Z,16.27
2023-02-02T14:37:14.331Z,15.37
2023-02-02T14:39:55.808Z,17.03
2023-02-02T14:43:15.357Z,16.63
2023-02-02T14:45:43.641Z,18.20
2023-02-02T14:48:12.797Z,14.87
2023-02-02T14:50:39.590Z,16.77
2023-02-02T14:53:31.752Z,17.03
2023-02-02T14:56:01.058Z,17.40
2023-02-02T14:58:38.678Z,13.93
2023-02-02T15:01:08.840Z,14.17
2023-02-02T15:03:38.336Z,15.37
2023-02-02T15:06:14.862Z,17.63
2023-02-02T15:08:41.405Z,15.93
2023-02-02T15:11:27.894Z,16.50
2023-02-02T15:13:59.405Z,14.53
2023-02-02T15:16:31.730Z,14.97
2023-02-02T15:19:06.808Z,15.27
2023-02-02T15:21:37.978Z,16.27
2023-02-02T15:24:06.214Z,12.33
2023-02-02T15:26:42.900Z,15.17
2023-02-02T15:29:52.679Z,19.33
2023-02-02T15:32:24.556Z,17.63
2023-02-02T15:34:59.556Z,19.57
2023-02-02T15:37:40.280Z,15.70
2023-02-02T15:40:18.483Z,22.07
2023-02-02T15:42:52.925Z,22.70
2023-02-02T15:46:01.261Z,20.27
2023-02-02T15:48:30.477Z,18.57
2023-02-02T15:51:00.064Z,17.10
2023-02-02T15:53:31.953Z,17.47
2023-02-02T15:55:58.940Z,25.63
2023-02-02T15:58:38.998Z,18.37
2023-02-02T16:01:16.022Z,20.90
2023-02-02T16:04:16.354Z,15.37
2023-02-02T16:06:44.441Z,12.83
2023-02-02T16:09:24.064Z,19.73
2023-02-02T16:11:51.717Z,19.30
2023-02-02T16:14:18.543Z,21.33
2023-02-02T16:16:47.589Z,16.10
2023-02-02T16:19:26.198Z,19.93
2023-02-02T16:22:03.051Z,22.37
2023-02-02T16:24:36.357Z,20.43
2023-02-02T16:27:14.695Z,21.60
2023-02-02T16:29:42.233Z,22.43
2023-02-02T16:32:33.419Z,19.57
2023-02-02T16:35:05.821Z,18.47
2023-02-02T16:37:36.439Z,20.97
2023-02-02T16:40:30.126Z,19.60
2023-02-02T16:43:27.290Z,19.17
2023-02-02T16:45:56.786Z,23.53
2023-02-02T16:48:34.307Z,20.17
2023-02-02T16:51:34.116Z,17.43
2023-02-02T16:54:06.764Z,20.07
2023-02-02T16:56:38.782Z,18.10
2023-02-02T16:59:20.208Z,17.23
2023-02-02T17:01:50.413Z,14.83
2023-02-02T17:04:23.275Z,22.80
2023-02-02T17:06:53.192Z,14.43
2023-02-02T17:09:38.027Z,16.43
2023-02-02T17:12:32.676Z,21.00
2023-02-02T17:15:06.070Z,17.47
2023-02-02T17:17:32.586Z,15.93
2023-02-02T17:19:59.052Z,15.43
2023-02-02T17:22:28.042Z,14.87
2023-02-02T17:24:54.626Z,14.70
2023-02-02T17:27:33.758Z,15.70
2023-02-02T17:30:02.663Z,15.90
2023-02-02T17:32:29.138Z,16.73
2023-02-02T17:34:55.919Z,16.93
2023-02-02T17:37:22.769Z,18.10
2023-02-02T17:39:50.830Z,16.33
2023-02-02T17:42:27.340Z,14.47
2023-02-02T17:44:54.393Z,16.40
2023-02-02T17:47:21.021Z,16.80
2023-02-02T17:49:47.533Z,13.87
2023-02-02T17:52:14.085Z,14.80
2023-02-02T17:54:40.650Z,15.67
2023-02-02T17:57:07.151Z,17.27
2023-02-02T17:59:33.725Z,16.33
2023-02-02T18:02:01.353Z,15.60
2023-02-02T18:04:28.108Z,16.30
2023-02-02T18:06:54.628Z,15.20
2023-02-02T18:09:23.327Z,17.07
2023-02-02T18:11:49.975Z,18.33
2023-02-02T18:14:16.514Z,18.13
2023-02-02T18:16:43.002Z,16.77
2023-02-02T18:19:10.576Z,19.27
2023-02-02T18:21:37.572Z,18.37
2023-02-02T18:24:04.594Z,17.73
2023-02-02T18:26:32.728Z,18.00
2023-02-02T18:28:59.534Z,18.40
2023-02-02T18:31:27.271Z,18.43
2023-02-02T18:33:54.469Z,20.43
2023-02-02T18:36:23.527Z,21.53
2023-02-02T18:38:51.426Z,21.47
2023-02-02T18:41:19.412Z,21.90
2023-02-02T18:43:45.898Z,19.90
2023-02-02T18:46:14.003Z,19.77
2023-02-02T18:48:42.060Z,21.73
2023-02-02T18:51:12.369Z,18.50
2023-02-02T18:53:38.946Z,20.00
2023-02-02T18:56:07.034Z,22.27
2023-02-02T18:58:34.867Z,22.03
2023-02-02T19:01:12.761Z,22.17
2023-02-02T19:03:40.411Z,25.17
2023-02-02T19:06:27.664Z,25.60
2023-02-02T19:08:55.122Z,22.47
2023-02-02T19:11:24.643Z,25.90
2023-02-02T19:13:51.157Z,25.43
2023-02-02T19:16:25.641Z,27.47
2023-02-02T19:19:00.427Z,21.37
2023-02-02T19:21:30.443Z,24.20
2023-02-02T19:23:59.482Z,24.03
2023-02-02T19:26:28.099Z,23.83
2023-02-02T19:28:59.871Z,23.13
2023-02-02T19:31:26.455Z,20.83
2023-02-02T19:33:53.205Z,25.57
2023-02-02T19:36:22.566Z,25.77
2023-02-02T19:39:04.910Z,28.03
2023-02-02T19:41:32.456Z,23.50
2023-02-02T19:44:01.399Z,27.00
2023-02-02T19:46:30.057Z,26.90
2023-02-02T19:49:11.784Z,25.03
2023-02-02T19:51:46.261Z,25.27
2023-02-02T19:54:49.685Z,27.80
2023-02-02T19:57:36.807Z,29.77
2023-02-02T20:00:20.756Z,27.77
2023-02-02T20:02:59.634Z,24.87
2023-02-02T20:05:29.637Z,25.23
2023-02-02T20:08:00.570Z,24.93
2023-02-02T20:10:36.998Z,21.57
2023-02-02T20:13:14.526Z,23.37
2023-02-02T20:15:41.038Z,27.20
2023-02-02T20:18:19.301Z,25.57
2023-02-02T20:20:50.150Z,24.57
2023-02-02T20:23:40.240Z,24.30
2023-02-02T20:26:34.116Z,25.57
2023-02-02T20:29:14.365Z,19.40
2023-02-02T20:31:41.153Z,26.50
2023-02-02T20:34:35.620Z,24.80
2023-02-02T20:37:15.824Z,23.43
2023-02-02T20:39:48.212Z,28.43
2023-02-02T20:42:15.402Z,21.27
2023-02-02T20:44:42.477Z,25.03
2023-02-02T20:47:09.309Z,19.03
2023-02-02T20:49:37.278Z,20.03
2023-02-02T20:52:08.169Z,17.83
2023-02-02T20:54:34.697Z,18.80
2023-02-02T20:57:02.360Z,21.00
2023-02-02T20:59:29.274Z,20.83
2023-02-02T21:01:55.913Z,18.40
2023-02-02T21:04:22.534Z,18.03
2023-02-02T21:06:49.652Z,18.70
2023-02-02T21:09:17.373Z,18.37
2023-02-02T21:11:44.339Z,17.63
2023-02-02T21:14:10.826Z,22.20
2023-02-02T21:16:37.359Z,20.20
2023-02-02T21:19:04.184Z,18.23
2023-02-02T21:21:30.696Z,15.93
2023-02-02T21:23:57.334Z,16.70
2023-02-02T21:26:27.292Z,16.77
2023-02-02T21:28:54.085Z,17.07
2023-02-02T21:31:20.759Z,19.33
2023-02-02T21:33:48.671Z,17.10
2023-02-02T21:36:30.166Z,22.30
2023-02-02T21:39:05.012Z,17.43
2023-02-02T21:41:32.323Z,15.47
2023-02-02T21:43:59.584Z,18.37
2023-02-02T21:46:33.510Z,15.20
2023-02-02T21:49:00.905Z,16.43
2023-02-02T21:51:34.219Z,13.97
2023-02-02T21:54:18.959Z,19.13
2023-02-02T21:56:45.591Z,17.97
2023-02-02T21:59:16.719Z,16.33
2023-02-02T22:01:44.067Z,16.90
2023-02-02T22:04:21.049Z,18.10
2023-02-02T22:06:52.832Z,16.00
2023-02-02T22:09:26.198Z,20.73
2023-02-02T22:11:55.455Z,18.07
2023-02-02T22:14:42.230Z,19.47
2023-02-02T22:17:39.636Z,17.30
2023-02-02T22:20:15.556Z,18.50
2023-02-02T22:22:45.279Z,18.93
2023-02-02T22:25:17.864Z,15.87
2023-02-02T22:27:53.997Z,19.40
2023-02-02T22:30:28.502Z,20.10
2023-02-02T22:32:55.586Z,19.13
2023-02-02T22:35:22.133Z,16.60
2023-02-02T22:37:49.141Z,22.77
2023-02-02T22:40:16.503Z,18.23
2023-02-02T22:42:43.733Z,20.63
2023-02-02T22:45:10.521Z,21.37
2023-02-02T22:47:37.160Z,16.90
2023-02-02T22:50:03.808Z,17.03
2023-02-02T22:52:30.299Z,16.90
2023-02-02T22:54:56.740Z,16.63
2023-02-02T22:57:23.363Z,20.07
2023-02-02T22:59:49.838Z,15.00
2023-02-02T23:02:16.723Z,22.80
2023-02-02T23:04:43.267Z,19.23
2023-02-02T23:07:09.757Z,19.27
2023-02-02T23:09:36.333Z,15.20
2023-02-02T23:12:02.809Z,17.53
2023-02-02T23:14:29.356Z,15.00
2023-02-02T23:16:55.899Z,14.47
2023-02-02T23:19:22.352Z,17.00
2023-02-02T23:21:48.817Z,15.07
2023-02-02T23:24:15.630Z,16.97
2023-02-02T23:26:42.082Z,17.93
2023-02-02T23:29:08.537Z,15.60
2023-02-02T23:31:35.099Z,20.67
2023-02-02T23:34:01.686Z,18.00
2023-02-02T23:36:28.380Z,15.33
2023-02-02T23:38:54.867Z,17.43
2023-02-02T23:41:22.043Z,16.70
2023-02-02T23:43:50.344Z,15.97
2023-02-02T23:46:17.679Z,16.53
2023-02-02T23:48:44.717Z,15.17
2023-02-02T23:51:12.074Z,20.20
2023-02-02T23:53:38.689Z,15.83
2023-02-02T23:56:05.465Z,15.63
2023-02-02T23:58:31.972Z,18.70
