createdAt,value
2022-09-12T05:31:37.803Z,12.00
2022-09-12T05:34:40.227Z,12.00
2022-09-12T05:37:43.305Z,12.10
2022-09-12T05:40:45.018Z,12.90
2022-09-12T05:43:48.110Z,14.20
2022-09-12T05:46:51.290Z,15.80
2022-09-12T05:49:53.883Z,17.00
2022-09-12T05:52:57.025Z,18.30
2022-09-12T05:56:04.699Z,19.90
2022-09-12T05:59:12.076Z,21.20
2022-09-12T06:02:14.572Z,21.20
2022-09-12T06:05:16.432Z,22.00
2022-09-12T06:08:18.340Z,21.90
2022-09-12T06:11:23.279Z,21.80
2022-09-12T06:50:15.526Z,22.60
2022-09-12T06:53:17.413Z,23.60
2022-09-12T06:56:21.484Z,23.10
2022-09-12T06:59:28.361Z,23.40
2022-09-12T07:02:30.399Z,23.80
2022-09-12T07:05:34.227Z,23.30
2022-09-12T07:08:37.389Z,23.20
2022-09-12T07:11:40.713Z,23.60
2022-09-12T07:14:42.427Z,24.50
2022-09-12T07:17:44.265Z,24.70
2022-09-12T07:20:46.217Z,25.50
2022-09-12T07:23:48.497Z,26.50
2022-09-12T07:26:50.426Z,27.10
2022-09-12T07:29:52.118Z,28.10
2022-09-12T07:32:54.222Z,27.80
2022-09-12T07:36:03.807Z,28.00
2022-09-12T07:39:06.139Z,26.20
2022-09-12T07:42:07.952Z,25.10
2022-09-12T07:45:10.954Z,25.40
2022-09-12T07:48:12.664Z,26.90
2022-09-12T07:51:14.739Z,26.70
2022-09-12T07:54:17.305Z,27.30
2022-09-12T07:57:19.554Z,28.40
2022-09-12T08:00:22.041Z,28.30
2022-09-12T08:03:23.860Z,28.60
2022-09-12T08:06:27.971Z,28.90
2022-09-12T08:09:30.049Z,29.70
2022-09-12T08:12:32.341Z,28.70
2022-09-12T08:15:35.367Z,28.10
2022-09-12T08:18:37.505Z,28.00
2022-09-12T08:21:39.391Z,28.10
2022-09-12T08:24:41.112Z,28.50
2022-09-12T08:27:43.256Z,28.70
2022-09-12T08:30:46.325Z,29.30
2022-09-12T08:33:48.505Z,29.80
2022-09-12T08:36:51.024Z,28.60
2022-09-12T08:39:52.952Z,28.60
2022-09-12T08:43:07.537Z,28.40
2022-09-12T08:46:18.424Z,28.90
2022-09-12T08:49:34.936Z,29.20
2022-09-12T08:52:45.297Z,29.10
2022-09-12T08:55:56.250Z,29.40
2022-09-12T08:58:57.930Z,29.40
2022-09-12T09:02:03.502Z,29.80
2022-09-12T09:05:32.216Z,29.80
2022-09-12T09:08:49.217Z,30.20
2022-09-12T09:12:15.276Z,29.80
2022-09-12T09:15:42.107Z,30.10
2022-09-12T09:18:48.395Z,29.80
2022-09-12T09:21:57.792Z,29.30
2022-09-12T09:25:06.365Z,29.80
2022-09-12T09:28:16.364Z,30.50
2022-09-12T09:31:20.654Z,30.10
2022-09-12T09:34:25.633Z,30.10
2022-09-12T09:37:41.697Z,30.60
2022-09-12T09:41:01.577Z,29.90
2022-09-12T09:44:04.104Z,29.30
2022-09-12T09:47:06.068Z,30.10
2022-09-12T09:50:14.584Z,29.70
2022-09-12T09:53:37.588Z,30.30
2022-09-12T09:56:42.611Z,30.50
2022-09-12T09:59:44.950Z,30.70
2022-09-12T10:03:14.935Z,29.90
2022-09-12T10:06:20.621Z,30.10
2022-09-12T10:09:28.025Z,30.40
2022-09-12T10:12:29.760Z,29.40
2022-09-12T10:15:32.017Z,30.10
2022-09-12T10:18:41.657Z,29.50
2022-09-12T10:21:50.790Z,30.20
2022-09-12T10:24:55.075Z,29.90
2022-09-12T10:28:00.144Z,29.40
2022-09-12T10:31:02.995Z,29.60
2022-09-12T10:34:05.708Z,30.10
2022-09-12T10:37:10.523Z,29.90
2022-09-12T10:40:24.209Z,28.70
2022-09-12T10:43:27.651Z,28.90
2022-09-12T10:46:31.378Z,29.00
2022-09-12T10:49:40.060Z,28.70
2022-09-12T10:52:41.779Z,29.00
2022-09-12T10:56:08.949Z,28.20
2022-09-12T10:59:50.567Z,28.80
2022-09-12T11:03:20.196Z,28.50
2022-09-12T11:06:30.544Z,28.80
2022-09-12T11:10:13.109Z,28.90
2022-09-12T11:13:53.101Z,28.90
2022-09-12T11:17:13.269Z,28.40
2022-09-12T11:20:53.878Z,29.20
2022-09-12T11:24:35.447Z,29.60
2022-09-12T11:27:56.392Z,28.90
2022-09-12T11:31:37.459Z,28.90
2022-09-12T11:34:59.751Z,28.30
2022-09-12T11:38:31.673Z,28.10
2022-09-12T11:41:38.488Z,28.00
2022-09-12T11:44:44.153Z,27.40
2022-09-12T11:47:52.117Z,27.00
2022-09-12T11:50:54.553Z,26.80
2022-09-12T11:54:06.711Z,26.20
2022-09-12T11:57:38.740Z,25.90
2022-09-12T12:00:47.079Z,26.10
2022-09-12T12:03:49.516Z,25.90
2022-09-12T12:07:06.116Z,26.00
2022-09-12T12:10:22.469Z,26.10
2022-09-12T12:13:33.836Z,25.60
2022-09-12T12:16:38.873Z,25.30
2022-09-12T12:19:40.765Z,25.50
2022-09-12T12:22:53.171Z,25.20
2022-09-12T12:25:57.875Z,25.40
2022-09-12T12:29:01.000Z,25.60
2022-09-12T12:32:02.841Z,25.40
2022-09-12T12:35:41.319Z,25.40
2022-09-12T12:38:43.121Z,25.20
2022-09-12T12:41:45.997Z,25.10
2022-09-12T12:44:51.371Z,25.10
2022-09-12T12:48:04.078Z,25.00
2022-09-12T12:51:32.616Z,25.10
2022-09-12T12:54:41.918Z,25.00
2022-09-12T12:57:53.323Z,24.90
2022-09-12T13:01:13.165Z,24.80
2022-09-12T13:04:19.274Z,24.90
2022-09-12T13:07:29.855Z,24.90
2022-09-12T13:10:31.817Z,24.90
2022-09-12T13:13:43.795Z,24.80
2022-09-12T13:17:04.075Z,25.00
2022-09-12T13:20:29.607Z,25.00
2022-09-12T13:23:32.702Z,24.90
2022-09-12T13:26:40.945Z,24.90
2022-09-12T13:29:42.655Z,24.70
2022-09-12T13:32:44.555Z,24.90
2022-09-12T13:36:00.950Z,24.90
2022-09-12T13:39:27.683Z,25.10
2022-09-12T13:42:49.602Z,25.30
2022-09-12T13:45:52.982Z,25.20
2022-09-12T13:48:54.712Z,25.10
2022-09-12T13:52:07.201Z,25.00
2022-09-12T13:55:25.347Z,25.10
2022-09-12T13:58:30.794Z,25.10
2022-09-12T14:01:48.544Z,25.00
2022-09-12T14:05:10.229Z,24.80
2022-09-12T14:08:15.264Z,24.80
2022-09-12T14:11:26.882Z,24.60
2022-09-12T14:14:36.025Z,24.60
2022-09-12T14:17:39.630Z,24.70
2022-09-12T14:20:41.963Z,24.80
2022-09-12T14:23:48.040Z,25.00
2022-09-12T14:26:54.174Z,25.00
2022-09-12T14:30:06.825Z,25.00
2022-09-12T14:33:12.799Z,24.80
2022-09-12T14:36:35.846Z,25.00
2022-09-12T14:39:41.509Z,24.90
2022-09-12T14:42:43.356Z,25.00
2022-09-12T14:45:54.035Z,24.80
2022-09-12T14:49:07.979Z,24.70
2022-09-12T14:52:29.789Z,24.80
2022-09-12T14:55:34.015Z,24.80
2022-09-12T14:58:36.717Z,24.70
2022-09-12T15:01:38.669Z,24.80
2022-09-12T15:04:42.444Z,24.80
2022-09-12T15:07:53.650Z,24.80
2022-09-12T15:10:55.793Z,24.70
2022-09-12T15:13:57.605Z,24.80
2022-09-12T15:16:59.258Z,24.70
2022-09-12T15:20:00.969Z,24.70
2022-09-12T15:23:03.158Z,24.60
2022-09-12T15:26:05.123Z,24.70
2022-09-12T15:29:06.875Z,24.60
2022-09-12T15:32:15.006Z,24.50
2022-09-12T15:35:19.108Z,24.60
2022-09-12T15:38:25.785Z,24.50
2022-09-12T15:41:37.476Z,24.50
2022-09-12T15:44:39.755Z,24.50
2022-09-12T15:47:41.596Z,24.50
2022-09-12T15:50:43.260Z,24.50
2022-09-12T15:53:46.092Z,24.50
2022-09-12T15:56:47.750Z,24.40
2022-09-12T15:59:49.594Z,24.40
