createdAt,value
2019-03-26T00:01:22.198Z,9.25
2019-03-26T00:06:26.920Z,9.40
2019-03-26T00:11:31.648Z,8.40
2019-03-26T00:16:36.206Z,8.75
2019-03-26T00:21:40.861Z,8.40
2019-03-26T00:26:45.401Z,8.60
2019-03-26T00:31:50.113Z,8.80
2019-03-26T00:36:54.666Z,9.80
2019-03-26T00:41:59.411Z,9.50
2019-03-26T00:47:03.986Z,6.80
2019-03-26T00:52:08.618Z,6.75
2019-03-26T00:57:13.269Z,7.00
2019-03-26T01:02:17.835Z,8.00
2019-03-26T01:07:22.379Z,8.50
2019-03-26T01:12:26.923Z,7.40
2019-03-26T01:17:31.570Z,8.00
2019-03-26T01:22:36.154Z,8.25
2019-03-26T01:27:40.749Z,9.00
2019-03-26T01:32:45.331Z,7.25
2019-03-26T01:37:49.893Z,8.00
2019-03-26T01:42:54.636Z,7.20
2019-03-26T01:47:59.274Z,6.25
2019-03-26T01:53:03.936Z,5.75
2019-03-26T01:58:08.638Z,7.00
2019-03-26T02:03:13.274Z,6.60
2019-03-26T02:08:17.934Z,5.80
2019-03-26T02:13:22.507Z,6.60
2019-03-26T02:18:27.155Z,6.75
2019-03-26T02:23:31.745Z,6.40
2019-03-26T02:28:36.309Z,5.75
2019-03-26T02:33:40.957Z,7.25
2019-03-26T02:38:45.528Z,6.50
2019-03-26T02:43:50.186Z,6.00
2019-03-26T02:48:54.845Z,5.00
2019-03-26T02:53:59.430Z,4.50
2019-03-26T02:59:04.112Z,5.00
2019-03-26T03:04:08.796Z,4.00
2019-03-26T03:09:13.394Z,5.50
2019-03-26T03:14:18.038Z,6.00
2019-03-26T03:19:22.683Z,4.20
2019-03-26T03:24:27.289Z,5.50
2019-03-26T03:29:32.088Z,4.00
2019-03-26T03:34:36.758Z,6.40
2019-03-26T03:39:41.398Z,5.50
2019-03-26T03:44:46.104Z,4.00
2019-03-26T03:49:51.085Z,4.80
2019-03-26T03:54:55.940Z,4.00
2019-03-26T04:00:02.812Z,5.25
2019-03-26T04:05:08.082Z,3.80
2019-03-26T04:10:12.753Z,4.60
2019-03-26T04:15:17.366Z,5.60
2019-03-26T04:20:22.037Z,5.00
2019-03-26T04:25:26.721Z,3.75
2019-03-26T04:30:32.664Z,3.33
2019-03-26T04:35:37.242Z,4.00
2019-03-26T04:40:41.912Z,4.80
2019-03-26T04:45:46.478Z,3.75
2019-03-26T04:50:51.130Z,4.00
2019-03-26T04:55:55.780Z,5.00
2019-03-26T05:01:00.526Z,4.20
2019-03-26T05:06:05.081Z,3.00
2019-03-26T05:11:09.640Z,4.20
2019-03-26T05:16:14.207Z,4.00
2019-03-26T05:21:18.775Z,3.00
2019-03-26T05:26:23.338Z,4.60
2019-03-26T05:31:27.896Z,4.80
2019-03-26T05:36:32.445Z,2.75
2019-03-26T05:41:37.016Z,6.80
2019-03-26T05:46:41.671Z,3.60
2019-03-26T05:51:46.330Z,4.00
2019-03-26T05:56:50.891Z,3.80
2019-03-26T06:01:55.457Z,3.75
2019-03-26T06:07:05.153Z,4.00
2019-03-26T06:12:06.395Z,5.75
2019-03-26T06:17:11.045Z,4.00
2019-03-26T06:22:15.611Z,4.60
2019-03-26T06:27:20.171Z,3.25
2019-03-26T06:32:24.900Z,3.80
2019-03-26T06:37:29.511Z,3.75
2019-03-26T06:42:34.060Z,4.00
2019-03-26T06:47:38.777Z,5.00
2019-03-26T06:52:43.330Z,4.00
2019-03-26T06:57:48.062Z,3.80
2019-03-26T07:02:52.629Z,3.80
2019-03-26T07:07:57.265Z,3.25
2019-03-26T07:13:01.834Z,5.00
2019-03-26T07:18:06.557Z,3.75
2019-03-26T07:23:11.191Z,3.00
2019-03-26T07:28:15.832Z,3.25
2019-03-26T07:33:20.472Z,2.00
2019-03-26T07:38:25.135Z,2.75
2019-03-26T07:43:29.766Z,3.60
2019-03-26T07:48:34.326Z,5.00
2019-03-26T07:53:38.939Z,5.60
2019-03-26T07:58:43.575Z,5.40
2019-03-26T08:03:48.232Z,8.00
2019-03-26T08:08:52.854Z,7.80
2019-03-26T08:13:57.469Z,6.25
2019-03-26T08:19:02.169Z,6.00
2019-03-26T08:24:06.873Z,5.00
2019-03-26T08:29:11.441Z,4.20
2019-03-26T08:34:16.078Z,6.20
2019-03-26T08:39:20.630Z,3.00
2019-03-26T08:44:25.174Z,5.25
2019-03-26T08:49:30.907Z,4.75
2019-03-26T08:54:35.751Z,4.60
2019-03-26T08:59:40.458Z,4.40
2019-03-26T09:04:45.011Z,4.00
2019-03-26T09:09:49.562Z,4.25
2019-03-26T09:14:54.738Z,4.40
2019-03-26T09:19:59.300Z,3.60
2019-03-26T09:25:04.775Z,4.40
2019-03-26T09:30:10.739Z,4.00
2019-03-26T09:35:17.334Z,2.75
2019-03-26T09:40:21.938Z,3.00
2019-03-26T09:45:26.506Z,2.25
2019-03-26T09:50:35.494Z,4.50
2019-03-26T09:55:40.052Z,3.00
2019-03-26T10:00:44.922Z,3.25
2019-03-26T10:05:49.520Z,3.25
2019-03-26T10:10:54.162Z,2.00
2019-03-26T10:15:58.738Z,2.25
2019-03-26T10:21:03.379Z,3.00
2019-03-26T10:26:07.927Z,2.00
2019-03-26T10:31:12.561Z,2.00
2019-03-26T10:36:17.182Z,3.00
2019-03-26T10:41:21.740Z,2.50
2019-03-26T10:46:26.285Z,2.00
2019-03-26T10:51:30.828Z,2.00
2019-03-26T10:56:35.464Z,2.60
2019-03-26T11:01:40.037Z,2.25
2019-03-26T11:06:44.702Z,3.00
2019-03-26T11:11:49.325Z,2.00
2019-03-26T11:16:54.049Z,2.75
2019-03-26T11:21:58.646Z,2.75
2019-03-26T11:27:03.271Z,3.25
2019-03-26T11:32:07.975Z,3.40
2019-03-26T11:37:12.676Z,1.80
2019-03-26T11:42:17.383Z,2.20
2019-03-26T11:47:21.934Z,3.20
2019-03-26T11:52:26.488Z,2.00
2019-03-26T11:57:31.033Z,3.00
2019-03-26T12:02:35.856Z,2.00
2019-03-26T12:07:42.783Z,2.75
2019-03-26T12:12:46.733Z,3.00
2019-03-26T12:17:51.338Z,2.20
2019-03-26T12:22:55.896Z,2.40
2019-03-26T12:28:00.431Z,3.00
2019-03-26T12:33:05.532Z,2.00
2019-03-26T12:38:17.918Z,2.75
2019-03-26T12:43:22.643Z,3.80
2019-03-26T12:48:27.331Z,1.00
2019-03-26T12:53:31.878Z,3.00
2019-03-26T12:58:36.833Z,2.50
2019-03-26T13:03:41.464Z,1.00
2019-03-26T13:08:46.067Z,2.00
2019-03-26T13:13:50.886Z,3.50
2019-03-26T13:18:55.421Z,2.75
2019-03-26T13:23:59.964Z,4.60
2019-03-26T13:29:04.588Z,5.40
2019-03-26T13:34:09.232Z,6.75
2019-03-26T13:39:13.790Z,6.80
2019-03-26T13:44:18.331Z,6.50
2019-03-26T13:49:22.992Z,7.00
2019-03-26T13:54:27.517Z,11.00
2019-03-26T13:59:32.059Z,13.80
2019-03-26T14:04:36.621Z,14.00
2019-03-26T14:09:41.241Z,15.00
2019-03-26T14:14:45.777Z,18.80
2019-03-26T14:19:50.314Z,21.00
2019-03-26T14:24:55.136Z,25.40
2019-03-26T14:29:59.688Z,24.00
2019-03-26T14:35:04.674Z,26.00
2019-03-26T14:40:10.193Z,19.40
2019-03-26T14:45:15.029Z,21.00
2019-03-26T14:50:20.009Z,23.40
2019-03-26T14:55:24.638Z,19.80
2019-03-26T15:00:29.602Z,21.25
2019-03-26T15:05:34.533Z,21.60
2019-03-26T15:10:39.190Z,22.50
2019-03-26T15:15:43.742Z,18.80
2019-03-26T15:20:48.315Z,21.00
2019-03-26T15:25:52.875Z,14.80
2019-03-26T15:30:57.470Z,14.20
2019-03-26T15:36:02.386Z,15.80
2019-03-26T15:41:07.040Z,15.00
2019-03-26T15:46:11.695Z,15.00
2019-03-26T15:51:16.396Z,16.00
2019-03-26T15:56:21.030Z,17.00
2019-03-26T16:01:25.660Z,14.40
2019-03-26T16:06:30.255Z,13.00
2019-03-26T16:11:36.255Z,15.40
2019-03-26T16:16:41.195Z,14.00
2019-03-26T16:21:46.044Z,17.25
2019-03-26T16:26:50.751Z,13.00
2019-03-26T16:31:55.324Z,14.00
2019-03-26T16:37:00.215Z,13.00
2019-03-26T16:42:05.033Z,15.00
2019-03-26T16:47:09.604Z,15.75
2019-03-26T16:52:14.346Z,12.00
2019-03-26T16:57:18.965Z,17.75
2019-03-26T17:02:23.666Z,14.25
2019-03-26T17:07:28.416Z,11.25
2019-03-26T17:12:33.018Z,16.25
2019-03-26T17:17:37.659Z,13.60
2019-03-26T17:22:42.242Z,13.50
2019-03-26T17:27:46.963Z,11.40
2019-03-26T17:32:51.728Z,16.25
2019-03-26T17:37:59.978Z,13.75
2019-03-26T17:43:02.621Z,15.40
2019-03-26T17:48:07.273Z,12.50
2019-03-26T17:53:11.836Z,13.80
2019-03-26T17:58:16.446Z,13.00
2019-03-26T18:03:26.561Z,14.40
2019-03-26T18:08:27.424Z,12.75
2019-03-26T18:13:32.046Z,11.40
2019-03-26T18:18:36.589Z,14.00
2019-03-26T18:23:42.457Z,13.00
2019-03-26T18:28:47.093Z,12.40
2019-03-26T18:33:51.664Z,11.00
2019-03-26T18:38:56.274Z,12.75
2019-03-26T18:44:00.959Z,12.40
2019-03-26T18:49:05.622Z,11.25
2019-03-26T18:54:10.256Z,9.50
2019-03-26T18:59:14.935Z,10.60
2019-03-26T19:04:19.598Z,12.00
2019-03-26T19:09:24.255Z,11.80
2019-03-26T19:14:28.900Z,12.00
2019-03-26T19:19:33.438Z,9.25
2019-03-26T19:24:38.075Z,9.20
2019-03-26T19:29:42.719Z,10.75
2019-03-26T19:34:47.293Z,9.00
2019-03-26T19:39:51.934Z,9.00
2019-03-26T19:44:56.648Z,8.50
2019-03-26T19:50:01.314Z,7.40
2019-03-26T19:55:07.509Z,9.60
2019-03-26T20:00:14.163Z,6.00
2019-03-26T20:05:18.810Z,7.00
2019-03-26T20:10:23.756Z,6.60
2019-03-26T20:15:28.460Z,7.80
2019-03-26T20:20:33.059Z,6.75
2019-03-26T20:25:37.764Z,6.20
2019-03-26T20:30:42.321Z,6.25
2019-03-26T20:35:46.890Z,8.50
2019-03-26T20:40:51.430Z,6.00
2019-03-26T20:45:56.083Z,8.00
2019-03-26T20:51:00.659Z,7.40
2019-03-26T20:56:05.278Z,6.00
2019-03-26T21:01:09.823Z,6.40
2019-03-26T21:06:14.380Z,9.75
2019-03-26T21:11:18.931Z,6.40
2019-03-26T21:16:23.517Z,5.00
2019-03-26T21:21:28.301Z,6.00
2019-03-26T21:26:33.083Z,6.20
2019-03-26T21:31:37.809Z,4.60
2019-03-26T21:36:42.504Z,6.75
2019-03-26T21:41:47.145Z,4.00
2019-03-26T21:46:51.754Z,4.40
2019-03-26T21:51:56.504Z,5.50
2019-03-26T21:57:01.126Z,6.00
2019-03-26T22:02:06.076Z,4.00
2019-03-26T22:07:10.911Z,4.80
2019-03-26T22:12:15.632Z,4.75
2019-03-26T22:17:20.258Z,3.75
2019-03-26T22:22:24.905Z,3.20
2019-03-26T22:27:29.668Z,3.00
2019-03-26T22:32:34.296Z,4.00
2019-03-26T22:37:39.069Z,4.20
2019-03-26T22:42:43.709Z,3.00
2019-03-26T22:47:48.477Z,3.50
2019-03-26T22:52:54.213Z,4.60
2019-03-26T22:57:58.961Z,3.60
2019-03-26T23:03:03.993Z,3.20
2019-03-26T23:08:08.810Z,3.25
2019-03-26T23:13:13.480Z,3.00
2019-03-26T23:18:18.285Z,5.00
2019-03-26T23:23:22.968Z,3.00
2019-03-26T23:28:27.577Z,4.60
2019-03-26T23:33:32.369Z,4.80
2019-03-26T23:38:37.050Z,3.25
2019-03-26T23:43:41.746Z,4.50
2019-03-26T23:48:46.539Z,3.75
2019-03-26T23:53:51.291Z,2.75
2019-03-26T23:58:55.986Z,3.20
