createdAt,value
2023-03-07T00:00:51.458Z,83.96
2023-03-07T00:03:58.071Z,84.28
2023-03-07T00:07:03.534Z,84.84
2023-03-07T00:10:09.656Z,85.45
2023-03-07T00:13:16.103Z,86.19
2023-03-07T00:16:24.779Z,87.14
2023-03-07T00:19:31.599Z,88.13
2023-03-07T00:22:38.012Z,89.25
2023-03-07T00:25:38.099Z,90.19
2023-03-07T00:28:44.007Z,90.96
2023-03-07T00:31:49.065Z,91.90
2023-03-07T00:34:56.534Z,92.73
2023-03-07T00:38:01.278Z,93.46
2023-03-07T00:41:18.851Z,94.26
2023-03-07T00:44:18.352Z,95.22
2023-03-07T00:47:05.422Z,96.25
2023-03-07T00:49:57.509Z,97.14
2023-03-07T00:52:44.829Z,97.93
2023-03-07T00:55:44.139Z,98.74
2023-03-07T00:58:51.276Z,99.48
2023-03-07T01:01:57.705Z,100.00
2023-03-07T01:05:03.979Z,100.00
2023-03-07T01:08:10.068Z,100.00
2023-03-07T01:11:18.995Z,100.00
2023-03-07T01:14:25.825Z,100.00
2023-03-07T01:17:32.703Z,100.00
2023-03-07T01:20:39.282Z,100.00
2023-03-07T01:23:45.851Z,100.00
2023-03-07T01:26:52.223Z,100.00
2023-03-07T01:29:58.366Z,100.00
2023-03-07T01:33:06.049Z,100.00
2023-03-07T01:36:12.252Z,100.00
2023-03-07T01:39:28.319Z,100.00
2023-03-07T01:42:36.223Z,100.00
2023-03-07T01:45:55.278Z,100.00
2023-03-07T01:49:18.294Z,100.00
2023-03-07T01:52:41.617Z,100.00
2023-03-07T01:55:49.201Z,100.00
2023-03-07T01:58:55.877Z,100.00
2023-03-07T02:02:01.720Z,100.00
2023-03-07T02:05:32.100Z,100.00
2023-03-07T02:08:37.833Z,100.00
2023-03-07T02:11:43.301Z,100.00
2023-03-07T02:14:49.308Z,100.00
2023-03-07T02:17:58.201Z,100.00
2023-03-07T02:21:24.504Z,100.00
2023-03-07T02:27:59.553Z,100.00
2023-03-07T02:31:18.094Z,100.00
2023-03-07T02:34:41.916Z,100.00
2023-03-07T02:37:53.294Z,100.00
2023-03-07T02:40:58.720Z,100.00
2023-03-07T02:43:59.641Z,100.00
2023-03-07T02:46:46.619Z,100.00
2023-03-07T02:49:39.963Z,100.00
2023-03-07T02:52:35.000Z,100.00
2023-03-07T02:55:40.317Z,100.00
2023-03-07T02:58:48.400Z,100.00
2023-03-07T03:01:54.210Z,100.00
2023-03-07T03:04:59.875Z,100.00
2023-03-07T03:08:07.719Z,100.00
2023-03-07T03:11:13.626Z,100.00
2023-03-07T03:14:19.884Z,100.00
2023-03-07T03:17:26.481Z,100.00
2023-03-07T03:20:32.257Z,100.00
2023-03-07T03:23:40.638Z,100.00
2023-03-07T03:26:45.715Z,100.00
2023-03-07T03:29:53.382Z,100.00
2023-03-07T03:33:01.009Z,100.00
2023-03-07T03:36:07.316Z,100.00
2023-03-07T03:39:15.936Z,100.00
2023-03-07T03:42:24.082Z,100.00
2023-03-07T03:45:31.199Z,100.00
2023-03-07T03:48:36.971Z,100.00
2023-03-07T03:51:43.360Z,100.00
2023-03-07T03:54:49.443Z,100.00
2023-03-07T03:57:56.969Z,100.00
2023-03-07T04:01:02.509Z,100.00
2023-03-07T04:04:03.865Z,100.00
2023-03-07T04:07:11.625Z,100.00
2023-03-07T04:10:20.213Z,100.00
2023-03-07T04:13:27.473Z,100.00
2023-03-07T04:16:33.637Z,100.00
2023-03-07T04:19:40.983Z,100.00
2023-03-07T04:22:46.873Z,100.00
2023-03-07T04:25:55.330Z,100.00
2023-03-07T04:29:03.129Z,100.00
2023-03-07T04:32:12.957Z,100.00
2023-03-07T04:35:15.382Z,100.00
2023-03-07T04:38:22.602Z,100.00
2023-03-07T04:41:33.927Z,100.00
2023-03-07T04:44:51.173Z,100.00
2023-03-07T04:47:56.967Z,100.00
2023-03-07T04:51:08.479Z,100.00
2023-03-07T04:54:14.865Z,100.00
2023-03-07T04:57:22.632Z,100.00
2023-03-07T05:00:29.157Z,100.00
2023-03-07T05:03:35.505Z,100.00
2023-03-07T05:06:42.524Z,100.00
2023-03-07T05:09:48.370Z,100.00
2023-03-07T05:12:56.051Z,100.00
2023-03-07T05:16:07.409Z,100.00
2023-03-07T05:19:14.059Z,100.00
2023-03-07T05:22:21.584Z,100.00
2023-03-07T05:25:28.659Z,100.00
2023-03-07T05:28:37.237Z,100.00
2023-03-07T05:31:43.388Z,100.00
2023-03-07T05:34:52.551Z,100.00
2023-03-07T05:37:58.616Z,100.00
2023-03-07T05:41:04.267Z,100.00
2023-03-07T05:44:10.494Z,100.00
2023-03-07T05:47:15.886Z,100.00
2023-03-07T05:50:22.795Z,100.00
2023-03-07T05:53:29.065Z,100.00
2023-03-07T05:56:34.988Z,100.00
2023-03-07T05:59:40.116Z,100.00
2023-03-07T06:02:45.600Z,100.00
2023-03-07T06:05:51.638Z,100.00
2023-03-07T06:08:51.149Z,100.00
2023-03-07T06:11:56.004Z,100.00
2023-03-07T06:15:01.626Z,100.00
2023-03-07T06:18:09.302Z,100.00
2023-03-07T06:21:18.416Z,100.00
2023-03-07T06:24:24.432Z,100.00
2023-03-07T06:27:30.572Z,100.00
2023-03-07T06:30:37.684Z,100.00
2023-03-07T06:33:44.349Z,100.00
2023-03-07T06:36:51.532Z,100.00
2023-03-07T06:39:58.029Z,100.00
2023-03-07T06:43:03.986Z,100.00
2023-03-07T06:46:09.714Z,100.00
2023-03-07T06:49:15.190Z,100.00
2023-03-07T06:52:21.858Z,100.00
2023-03-07T06:55:29.493Z,100.00
2023-03-07T06:58:35.795Z,100.00
2023-03-07T07:01:42.878Z,100.00
2023-03-07T07:04:50.153Z,100.00
2023-03-07T07:07:56.132Z,100.00
2023-03-07T07:11:02.148Z,100.00
2023-03-07T07:14:09.695Z,100.00
2023-03-07T07:17:17.074Z,100.00
2023-03-07T07:20:25.079Z,100.00
2023-03-07T07:23:26.335Z,100.00
2023-03-07T07:26:19.633Z,100.00
2023-03-07T07:29:24.698Z,100.00
2023-03-07T07:33:18.412Z,100.00
2023-03-07T07:36:25.764Z,100.00
2023-03-07T07:39:33.250Z,100.00
2023-03-07T07:42:38.275Z,100.00
2023-03-07T07:45:49.062Z,100.00
2023-03-07T07:48:55.834Z,99.99
2023-03-07T07:52:01.514Z,99.75
2023-03-07T07:55:08.749Z,98.18
2023-03-07T07:58:13.844Z,97.11
2023-03-07T08:01:34.207Z,96.51
2023-03-07T08:04:39.749Z,96.30
2023-03-07T08:07:45.820Z,96.64
2023-03-07T08:10:51.898Z,96.12
2023-03-07T08:13:58.339Z,94.85
2023-03-07T08:17:04.599Z,94.27
2023-03-07T08:20:13.134Z,93.48
2023-03-07T08:23:18.357Z,92.35
2023-03-07T08:26:25.791Z,92.96
2023-03-07T08:29:32.320Z,92.95
2023-03-07T08:32:37.194Z,90.47
2023-03-07T08:35:42.313Z,88.05
2023-03-07T08:38:47.568Z,88.47
2023-03-07T08:41:52.965Z,87.85
2023-03-07T08:44:58.440Z,89.00
2023-03-07T08:48:10.415Z,89.57
2023-03-07T08:51:23.158Z,88.22
2023-03-07T08:54:29.161Z,87.86
2023-03-07T08:57:35.447Z,88.26
2023-03-07T09:00:40.710Z,86.58
2023-03-07T09:03:46.965Z,85.67
2023-03-07T09:06:52.985Z,85.14
2023-03-07T09:09:58.833Z,84.42
2023-03-07T09:13:05.575Z,83.94
2023-03-07T09:16:11.178Z,83.87
2023-03-07T09:19:16.763Z,83.46
2023-03-07T09:22:23.479Z,82.66
2023-03-07T09:25:29.671Z,80.62
2023-03-07T09:28:35.873Z,80.55
2023-03-07T09:31:42.085Z,78.82
2023-03-07T09:34:48.981Z,78.18
2023-03-07T09:37:54.515Z,76.22
2023-03-07T09:41:02.453Z,75.66
2023-03-07T09:44:33.036Z,74.71
2023-03-07T09:48:07.017Z,72.41
2023-03-07T09:51:28.961Z,70.64
2023-03-07T09:54:41.485Z,70.27
2023-03-07T09:57:54.720Z,68.05
2023-03-07T10:01:00.670Z,67.90
2023-03-07T10:04:21.134Z,67.65
2023-03-07T10:07:19.127Z,66.89
2023-03-07T10:10:21.119Z,66.64
2023-03-07T10:13:51.717Z,67.06
2023-03-07T10:17:43.162Z,66.25
2023-03-07T10:20:58.554Z,67.71
2023-03-07T10:24:26.784Z,67.05
2023-03-07T10:27:32.090Z,68.12
2023-03-07T10:30:37.846Z,67.06
2023-03-07T10:33:43.978Z,65.24
2023-03-07T10:37:08.156Z,63.50
2023-03-07T10:40:11.486Z,60.45
2023-03-07T10:43:17.181Z,60.81
2023-03-07T10:46:41.551Z,60.73
2023-03-07T10:50:05.536Z,60.84
2023-03-07T10:53:10.832Z,57.01
2023-03-07T10:56:33.510Z,57.97
2023-03-07T10:59:40.340Z,58.58
2023-03-07T11:02:57.182Z,59.07
2023-03-07T11:06:04.007Z,58.13
2023-03-07T11:09:09.103Z,57.22
2023-03-07T11:12:27.242Z,55.53
2023-03-07T11:15:35.902Z,53.86
2023-03-07T11:18:55.800Z,52.60
2023-03-07T11:22:05.159Z,52.73
2023-03-07T11:25:20.432Z,53.32
2023-03-07T11:28:49.620Z,53.32
2023-03-07T11:32:06.618Z,53.31
2023-03-07T11:35:22.509Z,52.84
2023-03-07T11:38:52.167Z,52.38
2023-03-07T11:42:02.448Z,52.62
2023-03-07T11:45:16.968Z,52.78
2023-03-07T11:48:58.763Z,51.96
2023-03-07T11:52:43.619Z,50.98
2023-03-07T11:56:12.564Z,50.58
2023-03-07T11:59:46.617Z,50.34
2023-03-07T12:03:00.837Z,50.19
2023-03-07T12:06:34.541Z,49.14
2023-03-07T12:10:04.534Z,48.68
2023-03-07T12:13:31.980Z,48.70
2023-03-07T12:16:59.374Z,48.66
2023-03-07T12:20:32.853Z,48.06
2023-03-07T12:23:48.985Z,47.54
2023-03-07T12:27:18.443Z,47.54
2023-03-07T12:31:01.433Z,46.03
2023-03-07T12:34:12.248Z,46.96
2023-03-07T12:37:32.131Z,46.28
2023-03-07T12:40:59.603Z,46.75
2023-03-07T12:44:09.403Z,46.04
2023-03-07T12:47:43.806Z,46.48
2023-03-07T12:51:26.735Z,46.77
2023-03-07T12:54:48.038Z,47.15
2023-03-07T12:57:58.048Z,46.89
2023-03-07T13:01:12.950Z,46.79
2023-03-07T13:04:34.068Z,47.17
2023-03-07T13:07:46.859Z,47.79
2023-03-07T13:10:52.347Z,46.84
2023-03-07T13:14:05.237Z,46.98
2023-03-07T13:17:10.063Z,46.54
2023-03-07T13:20:17.507Z,46.97
2023-03-07T13:23:30.559Z,47.47
2023-03-07T13:26:38.193Z,47.04
2023-03-07T13:30:19.945Z,47.18
2023-03-07T13:33:36.567Z,47.68
2023-03-07T13:36:52.726Z,46.78
2023-03-07T13:39:57.782Z,47.05
2023-03-07T13:43:03.264Z,46.88
2023-03-07T13:46:52.480Z,47.04
2023-03-07T13:49:59.292Z,47.39
2023-03-07T13:53:04.771Z,47.64
2023-03-07T13:56:55.501Z,47.74
2023-03-07T14:00:42.213Z,48.49
2023-03-07T14:03:54.798Z,49.29
2023-03-07T14:07:21.001Z,49.15
2023-03-07T14:10:39.271Z,48.78
2023-03-07T14:14:14.568Z,48.96
2023-03-07T14:17:27.044Z,48.90
2023-03-07T14:21:00.034Z,48.84
2023-03-07T14:24:07.201Z,48.85
2023-03-07T14:27:16.133Z,48.99
2023-03-07T14:30:29.546Z,49.21
2023-03-07T14:33:36.271Z,49.50
2023-03-07T14:36:46.124Z,49.57
2023-03-07T14:40:30.105Z,49.84
2023-03-07T14:44:11.807Z,50.00
2023-03-07T14:47:39.144Z,50.37
2023-03-07T14:50:47.571Z,50.79
2023-03-07T14:53:53.176Z,51.31
2023-03-07T14:56:59.735Z,51.79
2023-03-07T15:00:37.060Z,52.26
2023-03-07T15:03:43.485Z,52.74
2023-03-07T15:06:57.225Z,53.22
2023-03-07T15:10:03.489Z,53.41
2023-03-07T15:13:13.483Z,53.49
2023-03-07T15:16:27.476Z,53.32
2023-03-07T15:19:36.897Z,53.16
2023-03-07T15:22:47.827Z,53.19
2023-03-07T15:25:54.494Z,53.12
2023-03-07T15:29:00.585Z,53.27
2023-03-07T15:32:14.741Z,53.65
2023-03-07T15:35:30.621Z,54.19
2023-03-07T15:38:39.127Z,54.98
2023-03-07T15:41:48.440Z,57.42
2023-03-07T15:44:54.716Z,62.38
2023-03-07T15:48:01.199Z,64.04
2023-03-07T15:51:09.429Z,66.04
2023-03-07T15:54:39.120Z,68.16
2023-03-07T15:57:52.679Z,69.64
2023-03-07T16:00:58.685Z,69.79
2023-03-07T16:04:11.297Z,69.70
2023-03-07T16:07:17.923Z,69.50
2023-03-07T16:10:24.306Z,70.21
2023-03-07T16:13:31.911Z,70.69
2023-03-07T16:16:39.581Z,70.89
2023-03-07T16:22:59.272Z,72.58
2023-03-07T16:26:04.546Z,73.09
2023-03-07T16:29:10.758Z,73.20
2023-03-07T16:32:17.252Z,73.46
2023-03-07T16:35:34.351Z,73.87
2023-03-07T16:38:40.212Z,74.19
2023-03-07T16:41:47.205Z,74.34
2023-03-07T16:44:53.853Z,74.00
2023-03-07T16:48:01.557Z,73.59
2023-03-07T16:51:07.328Z,73.71
2023-03-07T16:54:14.554Z,73.87
2023-03-07T16:57:24.125Z,74.87
2023-03-07T17:00:33.800Z,76.66
2023-03-07T17:03:40.297Z,78.64
2023-03-07T17:06:48.757Z,80.92
2023-03-07T17:09:53.612Z,82.69
2023-03-07T17:13:00.472Z,84.87
2023-03-07T17:16:07.009Z,86.68
2023-03-07T17:19:12.300Z,88.11
2023-03-07T17:22:20.239Z,89.64
2023-03-07T17:25:25.590Z,90.86
2023-03-07T17:28:32.935Z,91.80
2023-03-07T17:31:39.520Z,92.22
2023-03-07T17:34:46.660Z,92.44
2023-03-07T17:37:53.959Z,92.70
2023-03-07T17:40:59.388Z,93.05
2023-03-07T17:44:04.988Z,92.99
2023-03-07T17:47:11.545Z,93.16
2023-03-07T17:50:17.209Z,93.48
2023-03-07T17:53:24.023Z,94.33
2023-03-07T17:56:30.342Z,95.48
2023-03-07T17:59:36.036Z,96.78
2023-03-07T18:02:42.334Z,97.48
2023-03-07T18:05:48.721Z,98.04
2023-03-07T18:08:53.851Z,98.89
2023-03-07T18:12:00.648Z,99.73
2023-03-07T18:15:07.336Z,100.00
2023-03-07T18:18:14.087Z,100.00
2023-03-07T18:21:22.925Z,100.00
2023-03-07T18:24:42.596Z,98.43
2023-03-07T18:27:48.199Z,98.22
2023-03-07T18:30:55.216Z,98.26
2023-03-07T18:34:08.192Z,98.74
2023-03-07T18:37:15.612Z,99.00
2023-03-07T18:40:22.569Z,99.64
2023-03-07T18:43:28.335Z,100.00
2023-03-07T18:46:39.547Z,100.00
2023-03-07T18:49:46.046Z,100.00
2023-03-07T18:52:53.004Z,100.00
2023-03-07T18:56:00.117Z,100.00
2023-03-07T18:59:08.387Z,100.00
2023-03-07T19:02:13.131Z,100.00
2023-03-07T19:05:19.257Z,100.00
2023-03-07T19:08:25.086Z,100.00
2023-03-07T19:11:33.634Z,100.00
2023-03-07T19:14:40.615Z,100.00
2023-03-07T19:17:45.569Z,100.00
2023-03-07T19:20:56.200Z,100.00
2023-03-07T19:24:02.669Z,100.00
2023-03-07T19:27:07.481Z,100.00
2023-03-07T19:30:13.304Z,100.00
2023-03-07T19:33:19.107Z,100.00
2023-03-07T19:36:30.012Z,100.00
2023-03-07T19:39:36.174Z,100.00
2023-03-07T19:42:41.891Z,100.00
2023-03-07T19:45:48.247Z,100.00
2023-03-07T19:48:54.897Z,100.00
2023-03-07T19:52:01.614Z,100.00
2023-03-07T19:55:07.586Z,100.00
2023-03-07T19:58:13.764Z,100.00
2023-03-07T20:01:27.742Z,100.00
2023-03-07T20:04:34.324Z,100.00
2023-03-07T20:07:39.941Z,100.00
2023-03-07T20:10:45.484Z,100.00
2023-03-07T20:13:53.194Z,100.00
2023-03-07T20:16:58.690Z,100.00
2023-03-07T20:20:06.380Z,100.00
2023-03-07T20:23:04.593Z,100.00
2023-03-07T20:26:23.791Z,100.00
2023-03-07T20:29:31.625Z,100.00
2023-03-07T20:32:38.181Z,100.00
2023-03-07T20:35:45.123Z,100.00
2023-03-07T20:38:45.094Z,100.00
2023-03-07T20:41:51.641Z,100.00
2023-03-07T20:44:57.684Z,100.00
2023-03-07T20:48:03.642Z,100.00
2023-03-07T20:51:08.652Z,100.00
2023-03-07T20:54:20.119Z,100.00
2023-03-07T20:57:26.123Z,100.00
2023-03-07T21:00:32.336Z,100.00
2023-03-07T21:03:38.282Z,100.00
2023-03-07T21:06:46.533Z,100.00
2023-03-07T21:09:46.032Z,100.00
2023-03-07T21:12:39.755Z,100.00
2023-03-07T21:15:47.952Z,100.00
2023-03-07T21:18:54.643Z,100.00
2023-03-07T21:22:00.486Z,100.00
2023-03-07T21:25:06.523Z,100.00
2023-03-07T21:28:13.183Z,100.00
2023-03-07T21:31:31.075Z,100.00
2023-03-07T21:34:37.819Z,100.00
2023-03-07T21:37:44.672Z,100.00
2023-03-07T21:40:50.602Z,100.00
2023-03-07T21:43:57.166Z,100.00
2023-03-07T21:47:03.505Z,100.00
2023-03-07T21:50:11.090Z,100.00
2023-03-07T21:53:16.805Z,100.00
2023-03-07T21:56:25.340Z,100.00
2023-03-07T21:59:31.310Z,100.00
2023-03-07T22:02:37.054Z,100.00
2023-03-07T22:05:36.440Z,100.00
2023-03-07T22:08:22.363Z,100.00
2023-03-07T22:11:16.671Z,100.00
2023-03-07T22:14:04.500Z,100.00
2023-03-07T22:16:57.298Z,100.00
2023-03-07T22:19:44.570Z,100.00
2023-03-07T22:22:37.029Z,100.00
2023-03-07T22:25:30.553Z,100.00
2023-03-07T22:28:36.680Z,100.00
2023-03-07T22:31:41.901Z,100.00
2023-03-07T22:34:47.343Z,100.00
2023-03-07T22:37:52.663Z,100.00
2023-03-07T22:40:58.296Z,100.00
2023-03-07T22:44:03.122Z,100.00
2023-03-07T22:47:08.418Z,100.00
2023-03-07T22:50:13.516Z,100.00
2023-03-07T22:53:18.362Z,100.00
2023-03-07T22:56:34.701Z,100.00
2023-03-07T22:59:39.461Z,100.00
2023-03-07T23:02:46.057Z,100.00
2023-03-07T23:05:52.046Z,100.00
2023-03-07T23:09:02.969Z,100.00
2023-03-07T23:12:09.141Z,100.00
2023-03-07T23:15:15.323Z,100.00
2023-03-07T23:18:20.965Z,100.00
2023-03-07T23:21:27.380Z,100.00
2023-03-07T23:24:32.961Z,100.00
2023-03-07T23:27:39.580Z,100.00
2023-03-07T23:30:45.758Z,100.00
2023-03-07T23:33:51.660Z,100.00
2023-03-07T23:36:58.354Z,100.00
2023-03-07T23:40:05.795Z,100.00
2023-03-07T23:43:12.254Z,100.00
2023-03-07T23:46:18.873Z,100.00
2023-03-07T23:49:26.361Z,100.00
2023-03-07T23:52:31.472Z,100.00
2023-03-07T23:55:37.377Z,100.00
2023-03-07T23:58:43.211Z,100.00
