createdAt,value
2023-05-10T00:02:11.999Z,16.63
2023-05-10T00:04:40.334Z,16.50
2023-05-10T00:07:08.696Z,14.80
2023-05-10T00:09:36.979Z,20.63
2023-05-10T00:12:05.543Z,14.93
2023-05-10T00:14:34.433Z,19.60
2023-05-10T00:17:02.820Z,19.70
2023-05-10T00:19:32.641Z,21.13
2023-05-10T00:22:00.958Z,14.60
2023-05-10T00:24:29.280Z,14.50
2023-05-10T00:26:57.745Z,17.07
2023-05-10T00:29:26.218Z,16.23
2023-05-10T00:31:55.359Z,13.00
2023-05-10T00:34:23.851Z,15.30
2023-05-10T00:36:53.864Z,16.50
2023-05-10T00:39:22.224Z,19.00
2023-05-10T00:41:51.498Z,17.50
2023-05-10T00:44:20.508Z,15.93
2023-05-10T00:46:49.872Z,14.30
2023-05-10T00:49:18.862Z,23.33
2023-05-10T00:51:47.641Z,19.20
2023-05-10T00:54:18.035Z,18.47
2023-05-10T00:56:49.774Z,26.40
2023-05-10T00:59:18.898Z,26.43
2023-05-10T01:01:47.567Z,23.17
2023-05-10T01:04:17.014Z,18.23
2023-05-10T01:06:45.467Z,23.30
2023-05-10T01:09:13.916Z,19.43
2023-05-10T01:11:43.831Z,22.40
2023-05-10T01:14:12.550Z,15.50
2023-05-10T01:16:44.313Z,22.77
2023-05-10T01:19:19.104Z,23.30
2023-05-10T01:21:55.202Z,19.57
2023-05-10T01:24:53.570Z,26.30
2023-05-10T01:27:53.579Z,28.60
2023-05-10T01:30:51.831Z,19.50
2023-05-10T01:33:26.203Z,21.20
2023-05-10T01:36:01.559Z,21.20
2023-05-10T01:38:35.096Z,17.20
2023-05-10T01:41:14.154Z,16.80
2023-05-10T01:43:53.362Z,17.33
2023-05-10T01:46:29.738Z,20.80
2023-05-10T01:49:02.656Z,19.13
2023-05-10T01:51:38.604Z,23.53
2023-05-10T01:54:09.229Z,14.17
2023-05-10T01:56:39.874Z,17.83
2023-05-10T01:59:14.437Z,15.67
2023-05-10T02:01:45.191Z,12.40
2023-05-10T02:04:19.172Z,17.90
2023-05-10T02:06:49.957Z,13.60
2023-05-10T02:09:19.917Z,17.07
2023-05-10T02:11:51.167Z,15.30
2023-05-10T02:14:21.337Z,14.30
2023-05-10T02:16:52.888Z,17.67
2023-05-10T02:19:23.950Z,14.27
2023-05-10T02:21:53.694Z,17.93
2023-05-10T02:24:23.655Z,13.03
2023-05-10T02:26:53.349Z,16.50
2023-05-10T02:29:24.302Z,11.90
2023-05-10T02:31:54.894Z,15.97
2023-05-10T02:34:27.394Z,18.60
2023-05-10T02:36:57.168Z,12.60
2023-05-10T02:39:26.887Z,19.97
2023-05-10T02:41:56.932Z,15.37
2023-05-10T02:44:25.928Z,13.53
2023-05-10T02:46:57.047Z,15.43
2023-05-10T02:49:26.856Z,16.27
2023-05-10T02:52:02.154Z,16.00
2023-05-10T02:54:35.305Z,12.50
2023-05-10T02:57:07.010Z,14.70
2023-05-10T02:59:35.539Z,13.70
2023-05-10T03:02:04.253Z,13.67
2023-05-10T03:04:34.224Z,16.53
2023-05-10T03:07:02.764Z,13.23
2023-05-10T03:09:31.576Z,13.87
2023-05-10T03:12:12.922Z,14.50
2023-05-10T03:14:55.038Z,15.03
2023-05-10T03:17:28.479Z,19.20
2023-05-10T03:19:59.978Z,13.90
2023-05-10T03:22:33.762Z,13.93
2023-05-10T03:25:05.549Z,13.50
2023-05-10T03:27:37.506Z,11.07
2023-05-10T03:30:10.060Z,11.87
2023-05-10T03:32:38.741Z,14.80
2023-05-10T03:35:10.684Z,14.00
2023-05-10T03:37:39.603Z,14.20
2023-05-10T03:40:09.566Z,15.17
2023-05-10T03:42:40.082Z,13.17
2023-05-10T03:45:09.861Z,13.77
2023-05-10T03:47:38.254Z,15.70
2023-05-10T03:50:09.689Z,14.90
2023-05-10T03:52:40.058Z,15.03
2023-05-10T03:55:09.047Z,11.80
2023-05-10T03:57:37.496Z,13.83
2023-05-10T04:00:06.646Z,11.00
2023-05-10T04:02:43.196Z,12.00
2023-05-10T04:05:18.879Z,15.23
2023-05-10T04:07:48.167Z,10.67
2023-05-10T04:10:18.814Z,9.43
2023-05-10T04:12:47.450Z,17.73
2023-05-10T04:15:15.915Z,17.90
2023-05-10T04:17:44.258Z,12.73
2023-05-10T04:20:13.656Z,11.13
2023-05-10T04:22:43.557Z,12.77
2023-05-10T04:25:11.936Z,12.17
2023-05-10T04:27:40.269Z,10.93
2023-05-10T04:30:09.928Z,9.80
2023-05-10T04:32:38.398Z,9.73
2023-05-10T04:35:07.418Z,9.97
2023-05-10T04:37:35.756Z,10.60
2023-05-10T04:40:06.367Z,14.33
2023-05-10T04:42:34.883Z,10.00
2023-05-10T04:45:03.227Z,11.07
2023-05-10T04:47:31.598Z,9.23
2023-05-10T04:50:00.144Z,9.83
2023-05-10T04:52:28.449Z,10.80
2023-05-10T04:54:56.974Z,13.67
2023-05-10T04:57:26.724Z,9.93
2023-05-10T04:59:55.002Z,8.70
2023-05-10T05:02:24.744Z,10.80
2023-05-10T05:04:53.064Z,11.90
2023-05-10T05:07:21.435Z,10.10
2023-05-10T05:09:49.709Z,11.30
2023-05-10T05:12:17.964Z,8.70
2023-05-10T05:14:47.610Z,13.03
2023-05-10T05:17:15.979Z,11.00
2023-05-10T05:19:44.234Z,15.63
2023-05-10T05:22:12.759Z,8.83
2023-05-10T05:24:41.105Z,9.00
2023-05-10T05:27:09.404Z,11.70
2023-05-10T05:29:37.767Z,13.47
2023-05-10T05:32:09.518Z,11.00
2023-05-10T05:34:37.921Z,9.00
2023-05-10T05:37:06.264Z,12.53
2023-05-10T05:39:34.560Z,11.33
2023-05-10T05:42:02.896Z,9.40
2023-05-10T05:44:31.223Z,9.30
2023-05-10T05:46:59.587Z,10.80
2023-05-10T05:49:29.824Z,11.33
2023-05-10T05:52:01.147Z,9.03
2023-05-10T05:54:30.070Z,7.83
2023-05-10T05:57:00.451Z,8.97
2023-05-10T05:59:29.805Z,8.70
2023-05-10T06:01:58.207Z,10.43
2023-05-10T06:04:28.070Z,8.10
2023-05-10T06:06:56.593Z,10.87
2023-05-10T06:09:25.864Z,8.67
2023-05-10T06:11:54.558Z,10.90
2023-05-10T06:14:23.078Z,11.00
2023-05-10T06:16:53.853Z,10.50
2023-05-10T06:19:24.846Z,14.10
2023-05-10T06:21:54.953Z,10.30
2023-05-10T06:24:23.315Z,12.03
2023-05-10T06:26:51.578Z,9.83
2023-05-10T06:29:19.930Z,12.63
2023-05-10T06:31:48.759Z,8.33
2023-05-10T06:34:17.100Z,8.83
2023-05-10T06:36:45.642Z,15.33
2023-05-10T06:39:15.336Z,12.93
2023-05-10T06:41:44.010Z,11.00
2023-05-10T06:44:12.402Z,8.90
2023-05-10T06:46:40.695Z,12.20
2023-05-10T06:49:09.058Z,9.03
2023-05-10T06:51:37.306Z,9.27
2023-05-10T06:54:05.601Z,13.40
2023-05-10T06:56:35.291Z,7.90
2023-05-10T06:59:04.026Z,8.97
2023-05-10T07:01:32.450Z,8.83
2023-05-10T07:04:00.812Z,8.30
2023-05-10T07:06:33.723Z,7.87
2023-05-10T07:09:02.686Z,9.10
2023-05-10T07:11:31.041Z,9.40
2023-05-10T07:14:00.803Z,8.60
2023-05-10T07:16:29.192Z,9.00
2023-05-10T07:18:57.527Z,8.50
2023-05-10T07:21:26.282Z,12.53
2023-05-10T07:23:54.645Z,19.20
2023-05-10T07:26:23.030Z,8.87
2023-05-10T07:28:51.464Z,11.80
2023-05-10T07:31:21.208Z,7.17
2023-05-10T07:33:49.628Z,11.47
2023-05-10T07:36:18.031Z,9.87
2023-05-10T07:38:46.397Z,9.07
2023-05-10T07:41:15.437Z,8.90
2023-05-10T07:43:43.875Z,7.30
2023-05-10T07:46:12.892Z,15.07
2023-05-10T07:48:42.623Z,11.73
2023-05-10T07:51:11.751Z,11.47
2023-05-10T07:53:40.320Z,12.43
2023-05-10T07:56:24.008Z,6.40
2023-05-10T07:58:52.480Z,6.63
2023-05-10T08:01:21.021Z,8.50
2023-05-10T08:03:52.056Z,7.40
2023-05-10T08:06:20.905Z,7.00
2023-05-10T08:08:51.592Z,7.90
2023-05-10T08:11:20.301Z,14.13
2023-05-10T08:13:49.330Z,8.20
2023-05-10T08:16:18.063Z,9.97
2023-05-10T08:18:47.873Z,7.83
2023-05-10T08:21:17.888Z,9.77
2023-05-10T08:23:46.220Z,5.93
2023-05-10T08:26:14.580Z,7.20
2023-05-10T08:28:42.905Z,9.23
2023-05-10T08:31:11.296Z,9.40
2023-05-10T08:33:39.869Z,8.73
2023-05-10T08:36:09.417Z,6.60
2023-05-10T08:38:40.087Z,9.63
2023-05-10T08:41:08.992Z,9.07
2023-05-10T08:43:38.731Z,9.10
2023-05-10T08:46:09.870Z,8.63
2023-05-10T08:48:39.236Z,7.43
2023-05-10T08:51:09.194Z,7.33
2023-05-10T08:53:39.576Z,9.43
2023-05-10T08:56:08.903Z,6.00
2023-05-10T08:58:37.814Z,11.40
2023-05-10T09:01:06.955Z,7.50
2023-05-10T09:03:35.503Z,7.87
2023-05-10T09:06:03.896Z,8.20
2023-05-10T09:08:32.265Z,6.87
2023-05-10T09:11:04.094Z,9.73
2023-05-10T09:13:32.902Z,7.53
2023-05-10T09:16:07.132Z,9.90
2023-05-10T09:18:48.814Z,7.23
2023-05-10T09:21:17.227Z,8.50
2023-05-10T09:23:48.230Z,9.40
2023-05-10T09:26:18.523Z,7.60
2023-05-10T09:28:54.319Z,8.63
2023-05-10T09:31:22.819Z,8.83
2023-05-10T09:33:51.988Z,7.57
2023-05-10T09:36:20.398Z,9.07
2023-05-10T09:38:49.958Z,10.77
2023-05-10T09:41:21.252Z,12.33
2023-05-10T09:43:49.913Z,6.20
2023-05-10T09:46:18.737Z,12.93
2023-05-10T09:48:48.605Z,8.90
2023-05-10T09:51:23.409Z,8.40
2023-05-10T09:54:11.895Z,9.30
2023-05-10T09:56:42.126Z,10.10
2023-05-10T09:59:13.056Z,10.00
2023-05-10T10:01:41.655Z,10.23
2023-05-10T10:04:12.137Z,10.83
2023-05-10T10:06:41.232Z,9.50
2023-05-10T10:09:10.371Z,9.53
2023-05-10T10:11:42.416Z,9.47
2023-05-10T10:14:11.134Z,9.90
2023-05-10T10:16:48.453Z,7.63
2023-05-10T10:19:24.534Z,9.47
2023-05-10T10:21:53.150Z,7.13
2023-05-10T10:24:21.583Z,8.27
2023-05-10T10:26:54.823Z,10.73
2023-05-10T10:29:33.453Z,10.80
2023-05-10T10:32:14.357Z,7.90
2023-05-10T10:34:43.036Z,10.53
2023-05-10T10:37:11.328Z,10.43
2023-05-10T10:39:39.625Z,10.93
2023-05-10T10:42:09.400Z,11.17
2023-05-10T10:44:42.661Z,8.10
2023-05-10T10:47:30.876Z,7.60
2023-05-10T10:50:07.324Z,9.53
2023-05-10T10:52:36.303Z,8.03
2023-05-10T10:55:07.712Z,9.07
2023-05-10T10:57:49.750Z,12.30
2023-05-10T11:00:27.724Z,8.07
2023-05-10T11:02:59.242Z,7.50
2023-05-10T11:05:48.736Z,7.87
2023-05-10T11:08:19.811Z,7.40
2023-05-10T11:11:04.558Z,6.57
2023-05-10T11:13:35.672Z,7.70
2023-05-10T11:16:15.659Z,7.90
2023-05-10T11:18:55.267Z,8.17
2023-05-10T11:21:26.274Z,9.37
2023-05-10T11:23:57.332Z,9.80
2023-05-10T11:26:27.265Z,7.97
2023-05-10T11:28:57.494Z,7.40
2023-05-10T11:31:27.892Z,8.93
2023-05-10T11:33:57.744Z,7.40
2023-05-10T11:36:29.158Z,8.87
2023-05-10T11:38:58.778Z,6.53
2023-05-10T11:41:28.800Z,6.80
2023-05-10T11:43:59.917Z,7.50
2023-05-10T11:46:29.914Z,6.37
2023-05-10T11:49:02.649Z,9.07
2023-05-10T11:51:31.406Z,5.87
2023-05-10T11:54:00.023Z,6.17
2023-05-10T11:56:28.337Z,4.90
2023-05-10T11:58:59.224Z,10.23
2023-05-10T12:01:30.635Z,7.40
2023-05-10T12:04:01.226Z,9.03
2023-05-10T12:06:32.866Z,7.00
2023-05-10T12:09:02.257Z,5.70
2023-05-10T12:11:31.900Z,4.90
2023-05-10T12:14:01.592Z,4.97
2023-05-10T12:16:32.270Z,4.43
2023-05-10T12:19:02.242Z,7.07
2023-05-10T12:21:32.330Z,4.30
2023-05-10T12:24:03.727Z,3.90
2023-05-10T12:26:32.276Z,3.70
2023-05-10T12:29:16.676Z,4.60
2023-05-10T12:31:52.673Z,3.40
2023-05-10T12:34:34.032Z,4.03
2023-05-10T12:37:02.738Z,3.47
2023-05-10T12:39:41.198Z,3.17
2023-05-10T12:42:09.481Z,4.30
2023-05-10T12:44:39.108Z,4.13
2023-05-10T12:47:07.863Z,5.70
2023-05-10T12:49:36.386Z,4.40
2023-05-10T12:52:04.866Z,4.47
2023-05-10T12:54:33.116Z,4.67
2023-05-10T12:57:01.452Z,3.93
2023-05-10T12:59:29.682Z,6.53
2023-05-10T13:01:59.579Z,4.43
2023-05-10T13:04:28.030Z,4.37
2023-05-10T13:06:59.660Z,4.93
2023-05-10T13:09:30.361Z,3.73
2023-05-10T13:11:58.775Z,3.70
2023-05-10T13:14:27.567Z,3.40
2023-05-10T13:16:56.215Z,3.50
2023-05-10T13:19:25.923Z,4.07
2023-05-10T13:21:54.390Z,5.07
2023-05-10T13:24:23.294Z,4.97
2023-05-10T13:26:51.571Z,4.50
2023-05-10T13:29:20.288Z,8.27
2023-05-10T13:31:48.677Z,5.00
2023-05-10T13:34:16.938Z,3.77
2023-05-10T13:36:46.582Z,4.50
2023-05-10T13:39:14.857Z,3.90
2023-05-10T13:41:43.146Z,4.60
2023-05-10T13:44:11.905Z,4.43
2023-05-10T13:46:40.627Z,3.87
2023-05-10T13:49:08.947Z,3.93
2023-05-10T13:51:37.728Z,4.60
2023-05-10T13:54:07.472Z,6.47
2023-05-10T13:56:35.779Z,4.33
2023-05-10T13:59:04.212Z,4.00
2023-05-10T14:01:32.597Z,6.53
2023-05-10T14:04:01.087Z,3.80
2023-05-10T14:06:29.653Z,10.47
2023-05-10T14:08:58.095Z,4.67
2023-05-10T14:11:27.756Z,3.10
2023-05-10T14:13:56.133Z,4.27
2023-05-10T14:16:24.998Z,3.90
2023-05-10T14:18:53.445Z,5.30
2023-05-10T14:21:21.773Z,5.17
2023-05-10T14:23:50.001Z,7.17
2023-05-10T14:26:18.338Z,4.97
2023-05-10T14:28:48.596Z,7.90
2023-05-10T14:31:18.021Z,7.37
2023-05-10T14:33:46.369Z,7.37
2023-05-10T14:36:15.174Z,10.27
2023-05-10T14:38:43.415Z,7.00
2023-05-10T14:41:15.060Z,7.97
2023-05-10T14:43:43.461Z,8.90
2023-05-10T14:46:13.556Z,8.43
2023-05-10T14:48:42.081Z,8.47
2023-05-10T14:51:10.444Z,11.17
2023-05-10T14:53:39.032Z,9.90
2023-05-10T14:56:08.081Z,12.77
2023-05-10T14:58:36.390Z,9.67
2023-05-10T15:01:05.000Z,12.23
2023-05-10T15:03:35.645Z,10.67
2023-05-10T15:06:05.583Z,10.37
2023-05-10T15:08:33.876Z,10.43
2023-05-10T15:11:02.511Z,10.67
2023-05-10T15:13:30.826Z,9.67
2023-05-10T15:15:59.177Z,9.40
2023-05-10T15:18:27.567Z,8.30
2023-05-10T15:20:57.365Z,7.37
2023-05-10T15:23:25.691Z,7.73
2023-05-10T15:25:56.650Z,7.33
2023-05-10T15:28:25.221Z,8.43
2023-05-10T15:30:53.628Z,8.10
2023-05-10T15:33:22.017Z,7.53
2023-05-10T15:35:50.364Z,8.67
2023-05-10T15:38:20.196Z,8.77
2023-05-10T15:40:48.540Z,8.70
2023-05-10T15:43:17.353Z,10.40
2023-05-10T15:45:45.649Z,11.20
2023-05-10T15:48:13.968Z,9.63
2023-05-10T15:50:42.471Z,9.50
2023-05-10T15:53:10.992Z,10.60
2023-05-10T15:55:41.175Z,9.87
2023-05-10T15:58:09.874Z,11.63
2023-05-10T16:00:38.685Z,11.10
2023-05-10T16:03:07.000Z,9.03
2023-05-10T16:05:35.616Z,8.53
2023-05-10T16:08:03.999Z,8.77
2023-05-10T16:10:33.866Z,8.70
2023-05-10T16:13:03.881Z,7.90
2023-05-10T16:15:32.596Z,7.70
2023-05-10T16:18:01.113Z,11.40
2023-05-10T16:20:30.116Z,8.10
2023-05-10T16:22:58.581Z,8.80
2023-05-10T16:25:26.954Z,8.33
2023-05-10T16:27:55.270Z,10.97
2023-05-10T16:30:27.324Z,8.60
2023-05-10T16:32:56.627Z,8.70
2023-05-10T16:35:25.049Z,8.00
2023-05-10T16:37:53.478Z,11.57
2023-05-10T16:40:22.059Z,10.20
2023-05-10T16:42:50.537Z,11.37
2023-05-10T16:45:19.110Z,11.03
2023-05-10T16:47:49.051Z,11.47
2023-05-10T16:50:18.236Z,11.43
2023-05-10T16:52:47.252Z,12.10
2023-05-10T16:55:15.815Z,11.70
2023-05-10T16:57:44.347Z,12.93
2023-05-10T17:00:14.479Z,12.17
2023-05-10T17:02:43.333Z,11.57
2023-05-10T17:05:13.294Z,10.57
2023-05-10T17:07:41.648Z,9.80
2023-05-10T17:10:10.875Z,8.60
2023-05-10T17:12:39.204Z,8.50
2023-05-10T17:15:08.596Z,11.00
2023-05-10T17:17:36.979Z,9.40
2023-05-10T17:20:06.002Z,13.43
2023-05-10T17:22:35.762Z,11.83
2023-05-10T17:25:04.351Z,13.70
2023-05-10T17:27:32.766Z,17.60
2023-05-10T17:30:01.181Z,15.57
2023-05-10T17:32:29.870Z,17.13
2023-05-10T17:34:58.569Z,17.53
2023-05-10T17:37:26.862Z,20.57
2023-05-10T17:39:56.596Z,18.67
2023-05-10T17:42:24.964Z,18.20
2023-05-10T17:44:53.329Z,19.70
2023-05-10T17:47:21.695Z,20.60
2023-05-10T17:49:50.040Z,19.40
2023-05-10T17:52:18.477Z,16.53
2023-05-10T17:54:47.368Z,18.87
2023-05-10T17:57:17.315Z,22.20
2023-05-10T17:59:45.637Z,25.20
2023-05-10T18:02:14.580Z,29.37
2023-05-10T18:04:43.213Z,24.43
2023-05-10T18:07:11.581Z,26.27
2023-05-10T18:09:39.978Z,22.60
2023-05-10T18:12:08.450Z,24.00
2023-05-10T18:14:41.034Z,23.60
2023-05-10T18:17:10.213Z,25.47
2023-05-10T18:19:41.325Z,25.80
2023-05-10T18:22:10.836Z,24.53
2023-05-10T18:24:42.214Z,23.67
2023-05-10T18:27:10.688Z,23.13
2023-05-10T18:29:40.823Z,29.37
2023-05-10T18:32:09.227Z,24.67
2023-05-10T18:34:37.600Z,24.00
2023-05-10T18:37:07.610Z,25.90
2023-05-10T18:39:38.388Z,27.10
2023-05-10T18:42:07.434Z,27.87
2023-05-10T18:44:35.842Z,30.40
2023-05-10T18:47:05.631Z,32.90
2023-05-10T18:49:33.988Z,30.07
2023-05-10T18:52:02.397Z,27.70
2023-05-10T18:54:30.951Z,29.50
2023-05-10T18:56:59.292Z,30.97
2023-05-10T18:59:28.974Z,32.03
2023-05-10T19:01:57.837Z,32.60
2023-05-10T19:04:27.978Z,29.23
2023-05-10T19:06:56.902Z,29.43
2023-05-10T19:09:25.285Z,28.57
2023-05-10T19:11:54.310Z,28.43
2023-05-10T19:14:22.756Z,26.73
2023-05-10T19:16:54.171Z,26.97
2023-05-10T19:19:25.556Z,25.47
2023-05-10T19:21:56.244Z,25.63
2023-05-10T19:24:25.857Z,24.90
2023-05-10T19:26:57.236Z,22.00
2023-05-10T19:29:27.268Z,21.47
2023-05-10T19:31:57.063Z,21.23
2023-05-10T19:34:26.623Z,20.77
2023-05-10T19:36:59.091Z,20.47
2023-05-10T19:39:32.935Z,20.40
2023-05-10T19:42:02.611Z,19.03
2023-05-10T19:44:31.151Z,18.00
2023-05-10T19:47:02.069Z,16.47
2023-05-10T19:49:31.651Z,17.37
2023-05-10T19:52:01.745Z,21.30
2023-05-10T19:54:30.188Z,20.13
2023-05-10T19:56:59.840Z,17.93
2023-05-10T19:59:28.420Z,18.90
2023-05-10T20:01:56.997Z,19.07
2023-05-10T20:04:25.499Z,18.73
2023-05-10T20:06:54.049Z,19.70
2023-05-10T20:09:25.060Z,21.03
2023-05-10T20:11:55.253Z,22.30
2023-05-10T20:14:24.282Z,22.50
2023-05-10T20:16:52.800Z,26.23
2023-05-10T20:19:21.219Z,23.57
2023-05-10T20:21:49.962Z,24.93
2023-05-10T20:24:18.509Z,24.70
2023-05-10T20:26:48.347Z,25.20
2023-05-10T20:29:17.718Z,23.10
2023-05-10T20:31:46.371Z,20.03
2023-05-10T20:34:14.830Z,20.73
2023-05-10T20:36:43.395Z,19.93
2023-05-10T20:39:11.882Z,20.00
2023-05-10T20:41:40.352Z,18.20
2023-05-10T20:44:10.581Z,19.27
2023-05-10T20:46:39.916Z,18.17
2023-05-10T20:49:10.831Z,18.27
2023-05-10T20:51:39.482Z,22.07
2023-05-10T20:54:07.978Z,18.83
2023-05-10T20:56:36.802Z,18.27
2023-05-10T20:59:05.516Z,21.40
2023-05-10T21:01:35.324Z,17.00
2023-05-10T21:04:04.418Z,14.23
2023-05-10T21:06:33.247Z,13.83
2023-05-10T21:09:01.604Z,15.63
2023-05-10T21:11:30.060Z,17.27
2023-05-10T21:13:58.635Z,16.47
2023-05-10T21:16:27.012Z,16.97
2023-05-10T21:18:56.730Z,16.87
2023-05-10T21:21:25.207Z,17.33
2023-05-10T21:23:53.566Z,15.03
2023-05-10T21:26:22.101Z,17.57
2023-05-10T21:28:50.547Z,19.50
2023-05-10T21:31:19.028Z,15.40
2023-05-10T21:33:47.441Z,14.43
2023-05-10T21:36:17.153Z,15.90
2023-05-10T21:38:45.770Z,14.30
2023-05-10T21:41:14.232Z,17.03
2023-05-10T21:43:42.636Z,12.13
2023-05-10T21:46:12.957Z,11.53
2023-05-10T21:48:41.556Z,12.90
2023-05-10T21:51:10.479Z,10.57
2023-05-10T21:53:40.532Z,11.07
2023-05-10T21:56:09.054Z,10.20
2023-05-10T21:58:37.420Z,10.50
2023-05-10T22:01:06.026Z,11.47
2023-05-10T22:03:34.420Z,9.20
2023-05-10T22:06:02.789Z,11.57
2023-05-10T22:08:31.340Z,8.73
2023-05-10T22:11:01.027Z,7.83
2023-05-10T22:13:29.313Z,8.50
2023-05-10T22:15:57.653Z,8.83
2023-05-10T22:18:26.057Z,8.80
2023-05-10T22:20:54.396Z,9.80
2023-05-10T22:23:22.740Z,10.17
2023-05-10T22:25:51.008Z,9.50
2023-05-10T22:28:20.711Z,9.50
2023-05-10T22:30:49.303Z,15.43
2023-05-10T22:33:17.972Z,10.23
2023-05-10T22:35:46.281Z,9.47
2023-05-10T22:38:14.699Z,9.80
2023-05-10T22:40:43.310Z,10.60
2023-05-10T22:43:11.912Z,8.23
2023-05-10T22:45:41.752Z,10.23
2023-05-10T22:48:10.356Z,11.70
2023-05-10T22:50:38.779Z,9.90
2023-05-10T22:53:07.357Z,10.30
2023-05-10T22:55:36.684Z,9.70
2023-05-10T22:58:04.994Z,12.23
2023-05-10T23:00:33.541Z,10.43
2023-05-10T23:03:03.252Z,10.17
2023-05-10T23:05:31.642Z,10.03
2023-05-10T23:07:59.970Z,9.80
2023-05-10T23:10:28.447Z,9.50
2023-05-10T23:12:56.822Z,8.80
2023-05-10T23:15:25.471Z,8.80
2023-05-10T23:17:53.847Z,10.27
2023-05-10T23:20:23.555Z,7.93
2023-05-10T23:22:51.912Z,9.37
2023-05-10T23:25:20.299Z,8.07
2023-05-10T23:27:48.665Z,9.63
2023-05-10T23:30:17.518Z,8.53
2023-05-10T23:32:46.035Z,8.63
2023-05-10T23:35:14.399Z,7.43
2023-05-10T23:37:44.089Z,8.33
2023-05-10T23:40:13.569Z,9.43
2023-05-10T23:42:41.957Z,10.20
2023-05-10T23:45:11.153Z,10.27
2023-05-10T23:47:39.520Z,9.57
2023-05-10T23:50:08.890Z,11.13
2023-05-10T23:52:37.231Z,10.50
2023-05-10T23:55:07.793Z,10.20
2023-05-10T23:57:36.114Z,10.70
