createdAt,value
2019-06-08T00:02:12.622Z,19.00
2019-06-08T00:05:35.283Z,18.90
2019-06-08T00:08:57.692Z,18.90
2019-06-08T00:12:21.229Z,18.90
2019-06-08T00:15:43.954Z,18.90
2019-06-08T00:19:06.122Z,18.90
2019-06-08T00:22:28.271Z,18.80
2019-06-08T00:25:50.819Z,18.80
2019-06-08T00:29:14.158Z,18.70
2019-06-08T00:32:36.575Z,18.70
2019-06-08T00:35:59.309Z,18.70
2019-06-08T00:39:22.916Z,18.70
2019-06-08T00:42:45.046Z,18.70
2019-06-08T00:46:07.636Z,18.70
2019-06-08T00:49:30.071Z,18.60
2019-06-08T00:52:52.811Z,18.60
2019-06-08T00:56:15.291Z,18.60
2019-06-08T00:59:37.885Z,18.60
2019-06-08T01:03:00.266Z,18.60
2019-06-08T01:06:22.981Z,18.70
2019-06-08T01:09:45.667Z,18.80
2019-06-08T01:13:08.170Z,18.80
2019-06-08T01:16:30.871Z,18.80
2019-06-08T01:19:53.463Z,18.80
2019-06-08T01:23:16.413Z,18.90
2019-06-08T01:26:39.115Z,18.90
2019-06-08T01:30:02.087Z,18.90
2019-06-08T01:33:25.021Z,18.90
2019-06-08T01:36:47.963Z,18.90
2019-06-08T01:40:11.072Z,18.90
2019-06-08T01:43:33.661Z,18.90
2019-06-08T01:46:56.234Z,18.80
2019-06-08T01:50:18.842Z,18.90
2019-06-08T01:53:41.769Z,19.00
2019-06-08T01:57:04.231Z,19.10
2019-06-08T02:00:35.242Z,19.20
2019-06-08T02:03:51.163Z,19.20
2019-06-08T02:07:13.465Z,19.20
2019-06-08T02:10:35.975Z,19.00
2019-06-08T02:13:58.162Z,18.80
2019-06-08T02:17:20.647Z,18.70
2019-06-08T02:20:42.811Z,18.60
2019-06-08T02:24:05.323Z,18.50
2019-06-08T02:27:29.194Z,18.40
2019-06-08T02:30:51.527Z,18.30
2019-06-08T02:34:14.176Z,18.10
2019-06-08T02:37:38.335Z,17.90
2019-06-08T02:41:00.083Z,17.80
2019-06-08T02:44:22.559Z,17.70
2019-06-08T02:47:44.818Z,17.70
2019-06-08T02:51:07.874Z,17.60
2019-06-08T02:54:30.732Z,17.60
2019-06-08T02:57:54.799Z,17.60
2019-06-08T03:01:19.452Z,17.60
2019-06-08T03:04:41.685Z,17.50
2019-06-08T03:08:05.707Z,17.60
2019-06-08T03:11:28.047Z,17.50
2019-06-08T03:14:53.175Z,17.50
2019-06-08T03:18:15.192Z,17.50
2019-06-08T03:21:38.823Z,17.50
2019-06-08T03:25:01.562Z,17.50
2019-06-08T03:28:24.536Z,17.40
2019-06-08T03:31:55.046Z,17.40
2019-06-08T03:35:11.293Z,17.40
2019-06-08T03:38:35.644Z,17.30
2019-06-08T03:41:58.166Z,17.30
2019-06-08T03:45:20.616Z,17.20
2019-06-08T03:48:44.487Z,17.30
2019-06-08T03:52:06.747Z,16.90
2019-06-08T03:55:28.848Z,16.50
2019-06-08T03:58:50.927Z,16.10
2019-06-08T04:02:13.067Z,15.80
2019-06-08T04:05:37.705Z,15.70
2019-06-08T04:08:59.755Z,15.60
2019-06-08T04:12:21.847Z,15.60
2019-06-08T04:15:46.282Z,15.50
2019-06-08T04:19:08.606Z,15.60
2019-06-08T04:22:31.135Z,15.60
2019-06-08T04:25:53.442Z,15.60
2019-06-08T04:29:16.102Z,15.60
2019-06-08T04:32:38.617Z,15.60
2019-06-08T04:36:01.289Z,15.70
2019-06-08T04:39:23.711Z,15.70
2019-06-08T04:42:48.767Z,15.70
2019-06-08T04:46:29.654Z,15.80
2019-06-08T04:49:52.426Z,15.80
2019-06-08T04:53:15.128Z,15.90
2019-06-08T04:56:38.586Z,16.00
2019-06-08T05:00:11.159Z,16.00
2019-06-08T05:03:25.302Z,16.00
2019-06-08T05:06:49.391Z,16.10
2019-06-08T05:10:11.887Z,16.30
2019-06-08T05:13:34.604Z,16.50
2019-06-08T05:16:56.924Z,16.60
2019-06-08T05:20:19.384Z,16.70
2019-06-08T05:23:43.315Z,16.80
2019-06-08T05:27:06.011Z,16.90
2019-06-08T05:30:28.415Z,17.00
2019-06-08T05:33:51.168Z,16.90
2019-06-08T05:37:14.045Z,17.10
2019-06-08T05:40:36.660Z,18.30
2019-06-08T05:43:58.831Z,19.50
2019-06-08T05:47:21.417Z,20.20
2019-06-08T05:50:59.136Z,20.30
2019-06-08T05:54:07.909Z,21.10
2019-06-08T05:57:30.038Z,21.70
2019-06-08T06:00:52.543Z,21.60
2019-06-08T06:04:15.050Z,21.30
2019-06-08T06:07:37.637Z,21.90
2019-06-08T06:10:59.970Z,21.90
2019-06-08T06:14:22.368Z,21.80
2019-06-08T06:17:46.701Z,21.40
2019-06-08T06:21:11.759Z,21.80
2019-06-08T06:24:33.311Z,22.00
2019-06-08T06:27:55.969Z,22.70
2019-06-08T06:31:18.718Z,22.10
2019-06-08T06:34:41.960Z,21.40
2019-06-08T06:38:04.680Z,20.90
2019-06-08T06:41:26.910Z,20.60
2019-06-08T06:44:50.545Z,20.70
2019-06-08T06:48:13.127Z,20.30
2019-06-08T06:51:35.693Z,20.90
2019-06-08T06:54:58.043Z,21.80
2019-06-08T06:58:20.517Z,22.30
2019-06-08T07:01:43.422Z,22.50
2019-06-08T07:05:06.404Z,22.70
2019-06-08T07:08:28.991Z,22.30
2019-06-08T07:11:51.350Z,22.70
2019-06-08T07:15:17.606Z,22.10
2019-06-08T07:18:40.222Z,21.10
2019-06-08T07:22:02.646Z,20.40
2019-06-08T07:25:25.092Z,20.10
2019-06-08T07:28:49.034Z,20.00
2019-06-08T07:32:11.779Z,19.90
2019-06-08T07:35:34.167Z,20.00
2019-06-08T07:38:56.786Z,19.90
2019-06-08T07:42:19.000Z,20.20
2019-06-08T07:45:41.067Z,20.20
2019-06-08T07:49:03.573Z,20.20
2019-06-08T07:52:25.702Z,19.90
2019-06-08T07:55:48.721Z,19.40
2019-06-08T07:59:12.547Z,19.20
2019-06-08T08:02:35.155Z,19.00
2019-06-08T08:05:58.593Z,18.80
2019-06-08T08:09:20.800Z,18.80
2019-06-08T08:12:42.902Z,18.80
2019-06-08T08:16:05.463Z,18.80
2019-06-08T08:19:27.858Z,18.80
2019-06-08T08:22:56.058Z,19.00
2019-06-08T08:26:14.304Z,19.00
2019-06-08T08:29:38.251Z,18.80
2019-06-08T08:33:02.975Z,18.70
2019-06-08T08:36:24.675Z,18.40
2019-06-08T08:39:47.342Z,18.30
2019-06-08T08:43:10.207Z,18.40
2019-06-08T08:46:32.355Z,18.60
2019-06-08T08:49:56.043Z,18.80
2019-06-08T08:53:18.839Z,18.90
2019-06-08T08:56:41.554Z,18.80
2019-06-08T09:00:05.404Z,18.80
2019-06-08T09:03:33.159Z,18.70
2019-06-08T09:06:53.224Z,18.50
2019-06-08T09:10:18.235Z,18.40
2019-06-08T09:13:40.185Z,18.50
2019-06-08T09:17:03.552Z,18.40
2019-06-08T09:20:28.398Z,18.60
2019-06-08T09:23:52.296Z,18.50
2019-06-08T09:27:13.867Z,18.30
2019-06-08T09:30:38.508Z,18.20
2019-06-08T09:34:09.138Z,18.00
2019-06-08T09:37:24.521Z,18.20
2019-06-08T09:40:48.717Z,18.20
2019-06-08T09:44:11.424Z,18.40
2019-06-08T09:47:34.705Z,18.60
2019-06-08T09:50:59.851Z,18.80
2019-06-08T09:54:21.253Z,18.70
2019-06-08T09:57:43.656Z,18.80
2019-06-08T10:01:09.189Z,18.90
2019-06-08T10:04:31.623Z,18.80
2019-06-08T10:07:54.499Z,18.60
2019-06-08T10:11:16.706Z,18.50
2019-06-08T10:14:39.077Z,18.70
2019-06-08T10:18:03.160Z,18.90
2019-06-08T10:21:28.270Z,18.80
2019-06-08T10:24:50.207Z,18.90
2019-06-08T10:28:15.939Z,18.90
2019-06-08T10:31:43.016Z,18.80
2019-06-08T10:35:03.638Z,18.60
2019-06-08T10:38:24.796Z,18.50
2019-06-08T10:41:48.812Z,18.60
2019-06-08T10:45:14.412Z,18.40
2019-06-08T10:48:37.737Z,18.50
2019-06-08T10:52:02.147Z,18.70
2019-06-08T10:55:23.764Z,18.90
2019-06-08T10:58:49.409Z,19.10
2019-06-08T11:02:13.958Z,19.30
2019-06-08T11:05:34.428Z,19.70
2019-06-08T11:09:00.385Z,20.30
2019-06-08T11:12:20.680Z,20.70
2019-06-08T11:15:43.428Z,21.10
2019-06-08T11:19:07.655Z,20.80
2019-06-08T11:22:30.059Z,20.70
2019-06-08T11:25:52.692Z,20.50
2019-06-08T11:29:15.046Z,20.30
2019-06-08T11:32:38.375Z,20.40
2019-06-08T11:36:04.147Z,20.70
2019-06-08T11:39:25.163Z,21.00
2019-06-08T11:42:48.541Z,21.40
2019-06-08T11:46:11.159Z,21.40
2019-06-08T11:49:33.653Z,21.50
2019-06-08T11:52:58.425Z,21.20
2019-06-08T11:56:21.318Z,21.10
2019-06-08T11:59:43.938Z,20.90
2019-06-08T12:03:11.506Z,21.30
2019-06-08T12:06:33.451Z,21.60
2019-06-08T12:09:57.909Z,21.10
2019-06-08T12:13:20.259Z,20.90
2019-06-08T12:16:42.735Z,21.00
2019-06-08T12:20:08.626Z,20.90
2019-06-08T12:23:29.507Z,21.10
2019-06-08T12:26:58.702Z,21.30
2019-06-08T12:30:19.501Z,21.30
2019-06-08T12:33:39.994Z,21.20
2019-06-08T12:37:02.418Z,21.70
2019-06-08T12:40:25.007Z,21.90
2019-06-08T12:43:47.982Z,21.80
2019-06-08T12:47:14.466Z,21.80
2019-06-08T12:50:34.558Z,22.00
2019-06-08T12:53:59.864Z,22.00
2019-06-08T12:57:22.156Z,21.80
2019-06-08T13:00:44.835Z,22.20
2019-06-08T13:04:07.608Z,22.10
2019-06-08T13:07:29.608Z,22.50
2019-06-08T13:10:52.035Z,22.70
2019-06-08T13:14:14.790Z,22.80
2019-06-08T13:17:38.055Z,22.80
2019-06-08T13:21:15.537Z,22.80
2019-06-08T13:24:24.773Z,22.80
2019-06-08T13:27:47.917Z,22.40
2019-06-08T13:31:11.635Z,22.50
2019-06-08T13:34:34.530Z,22.60
2019-06-08T13:37:57.602Z,22.70
2019-06-08T13:41:26.242Z,22.50
2019-06-08T13:44:44.458Z,22.60
2019-06-08T13:48:08.962Z,22.80
2019-06-08T13:51:31.555Z,23.10
2019-06-08T13:54:54.016Z,23.10
2019-06-08T13:58:21.842Z,22.70
2019-06-08T14:01:40.874Z,22.50
2019-06-08T14:05:03.624Z,22.70
2019-06-08T14:08:32.718Z,22.80
2019-06-08T14:11:50.468Z,22.80
2019-06-08T14:15:13.211Z,22.60
2019-06-08T14:18:38.424Z,22.60
2019-06-08T14:22:00.050Z,22.50
2019-06-08T14:25:23.294Z,22.20
2019-06-08T14:28:46.499Z,22.40
2019-06-08T14:32:09.004Z,22.50
2019-06-08T14:35:31.619Z,22.70
2019-06-08T14:38:54.147Z,22.80
2019-06-08T14:42:22.716Z,22.40
2019-06-08T14:45:40.511Z,22.30
2019-06-08T14:49:02.887Z,22.20
2019-06-08T14:52:25.943Z,22.30
2019-06-08T14:56:02.194Z,22.50
2019-06-08T14:59:13.215Z,22.30
2019-06-08T15:02:37.917Z,21.80
2019-06-08T15:06:00.127Z,22.00
2019-06-08T15:09:23.463Z,22.10
2019-06-08T15:12:46.022Z,22.10
2019-06-08T15:16:08.759Z,22.10
2019-06-08T15:19:32.556Z,22.00
2019-06-08T15:22:57.700Z,21.80
2019-06-08T15:26:28.171Z,21.70
2019-06-08T15:29:43.423Z,21.50
2019-06-08T15:33:06.037Z,21.30
2019-06-08T15:36:29.794Z,21.10
2019-06-08T15:39:51.939Z,21.30
2019-06-08T15:43:14.667Z,21.50
2019-06-08T15:46:37.908Z,21.40
2019-06-08T15:50:00.517Z,21.40
2019-06-08T15:53:24.159Z,21.40
2019-06-08T15:56:51.429Z,21.40
2019-06-08T16:00:11.291Z,21.40
2019-06-08T16:03:33.920Z,21.30
2019-06-08T16:06:56.249Z,21.20
2019-06-08T16:10:18.996Z,21.10
2019-06-08T16:13:41.437Z,21.30
2019-06-08T16:17:03.633Z,21.50
2019-06-08T16:20:27.409Z,21.30
2019-06-08T16:23:50.126Z,21.40
2019-06-08T16:27:12.203Z,21.60
2019-06-08T16:30:35.133Z,21.50
2019-06-08T16:33:57.675Z,21.50
2019-06-08T16:37:19.814Z,21.50
2019-06-08T16:40:41.994Z,21.40
2019-06-08T16:44:06.972Z,21.30
2019-06-08T16:47:28.982Z,21.20
2019-06-08T16:50:51.611Z,21.10
2019-06-08T16:54:14.086Z,21.00
2019-06-08T16:57:39.300Z,20.90
2019-06-08T17:01:01.239Z,20.80
2019-06-08T17:04:24.042Z,20.70
2019-06-08T17:07:46.392Z,20.70
2019-06-08T17:11:08.869Z,20.70
2019-06-08T17:14:31.970Z,20.70
2019-06-08T17:17:54.507Z,20.70
2019-06-08T17:21:17.173Z,20.80
2019-06-08T17:24:40.750Z,20.70
2019-06-08T17:28:03.426Z,20.50
2019-06-08T17:31:25.994Z,20.40
2019-06-08T17:34:48.604Z,20.40
2019-06-08T17:38:11.063Z,20.30
2019-06-08T17:41:33.974Z,20.20
2019-06-08T17:44:56.743Z,20.10
2019-06-08T17:48:18.766Z,20.00
2019-06-08T17:51:41.791Z,19.90
2019-06-08T17:55:05.147Z,19.80
2019-06-08T17:58:27.241Z,19.70
2019-06-08T18:01:49.665Z,19.80
2019-06-08T18:05:12.230Z,19.80
2019-06-08T18:08:36.757Z,19.70
2019-06-08T18:11:59.644Z,19.60
2019-06-08T18:15:21.923Z,19.50
2019-06-08T18:18:45.344Z,19.40
2019-06-08T18:22:15.142Z,19.30
2019-06-08T18:25:32.219Z,19.30
2019-06-08T18:28:55.170Z,19.20
2019-06-08T18:32:18.158Z,19.20
2019-06-08T18:35:41.859Z,19.10
2019-06-08T18:39:07.113Z,19.10
2019-06-08T18:42:28.998Z,19.10
2019-06-08T18:45:51.574Z,19.10
2019-06-08T18:49:13.705Z,19.10
2019-06-08T18:52:39.873Z,19.00
2019-06-08T18:56:00.140Z,18.90
2019-06-08T18:59:22.558Z,18.80
2019-06-08T19:02:48.808Z,18.70
2019-06-08T19:06:10.359Z,18.60
2019-06-08T19:09:33.514Z,18.50
2019-06-08T19:12:55.999Z,18.40
2019-06-08T19:16:18.408Z,18.20
2019-06-08T19:19:45.745Z,18.10
2019-06-08T19:23:04.902Z,18.00
2019-06-08T19:26:28.164Z,17.90
2019-06-08T19:29:51.646Z,17.80
2019-06-08T19:33:14.472Z,17.70
2019-06-08T19:36:39.767Z,17.60
2019-06-08T19:40:00.718Z,17.60
2019-06-08T19:43:23.351Z,17.50
2019-06-08T19:46:49.538Z,17.50
2019-06-08T19:50:09.947Z,17.40
2019-06-08T19:53:32.245Z,17.30
2019-06-08T19:56:54.634Z,17.20
2019-06-08T20:00:18.638Z,17.20
2019-06-08T20:03:41.210Z,17.10
2019-06-08T20:07:03.999Z,17.10
2019-06-08T20:10:28.011Z,16.90
2019-06-08T20:13:51.786Z,16.80
2019-06-08T20:17:14.495Z,16.70
2019-06-08T20:20:38.135Z,16.60
2019-06-08T20:24:00.587Z,16.60
2019-06-08T20:27:23.907Z,16.50
2019-06-08T20:30:46.730Z,16.50
2019-06-08T20:34:09.076Z,16.50
2019-06-08T20:37:31.576Z,16.50
2019-06-08T20:40:53.954Z,16.50
2019-06-08T20:44:16.659Z,16.50
2019-06-08T20:47:39.357Z,16.40
2019-06-08T20:51:01.412Z,16.40
2019-06-08T20:54:24.123Z,16.40
2019-06-08T20:57:48.674Z,16.30
2019-06-08T21:01:10.719Z,16.20
2019-06-08T21:04:33.087Z,16.20
2019-06-08T21:07:56.399Z,16.10
2019-06-08T21:11:19.584Z,16.10
2019-06-08T21:14:41.968Z,16.00
2019-06-08T21:18:04.595Z,16.00
2019-06-08T21:21:28.358Z,16.00
2019-06-08T21:24:53.694Z,16.00
2019-06-08T21:28:17.063Z,15.90
2019-06-08T21:31:38.961Z,15.80
2019-06-08T21:35:01.460Z,15.70
2019-06-08T21:38:24.498Z,15.60
2019-06-08T21:41:50.103Z,15.50
2019-06-08T21:45:11.718Z,15.40
2019-06-08T21:48:34.077Z,15.40
2019-06-08T21:51:59.616Z,15.30
2019-06-08T21:55:20.410Z,15.30
2019-06-08T21:58:43.139Z,15.30
2019-06-08T22:02:08.158Z,15.20
2019-06-08T22:05:30.732Z,15.20
2019-06-08T22:08:54.075Z,15.20
2019-06-08T22:12:17.383Z,15.10
2019-06-08T22:15:40.222Z,15.10
2019-06-08T22:19:03.454Z,15.10
2019-06-08T22:22:27.746Z,15.00
2019-06-08T22:25:51.942Z,15.00
2019-06-08T22:29:14.099Z,15.00
2019-06-08T22:32:38.499Z,15.00
2019-06-08T22:36:01.031Z,14.90
2019-06-08T22:39:23.096Z,14.90
2019-06-08T22:42:47.912Z,14.80
2019-06-08T22:46:09.431Z,14.80
2019-06-08T22:49:32.047Z,14.80
2019-06-08T22:52:55.823Z,14.80
2019-06-08T22:56:18.527Z,14.70
2019-06-08T22:59:40.958Z,14.70
2019-06-08T23:03:05.155Z,14.60
2019-06-08T23:06:28.142Z,14.50
2019-06-08T23:09:50.542Z,14.40
2019-06-08T23:13:12.966Z,14.30
2019-06-08T23:16:35.384Z,14.10
2019-06-08T23:19:58.949Z,14.00
2019-06-08T23:23:21.971Z,13.90
2019-06-08T23:26:44.436Z,13.90
2019-06-08T23:30:14.134Z,13.80
2019-06-08T23:33:38.737Z,13.80
2019-06-08T23:37:04.551Z,13.80
2019-06-08T23:40:27.107Z,13.70
2019-06-08T23:43:49.001Z,13.80
2019-06-08T23:47:11.591Z,13.70
2019-06-08T23:50:34.130Z,13.60
2019-06-08T23:53:59.712Z,13.60
2019-06-08T23:57:20.922Z,13.50
