createdAt,value
2022-11-25T00:03:38.359Z,16.5
2022-11-25T00:08:40.486Z,16.5
2022-11-25T00:13:42.776Z,16.5
2022-11-25T00:18:45.057Z,16.5
2022-11-25T00:23:47.211Z,16.5
2022-11-25T00:28:49.421Z,16.4
2022-11-25T00:33:51.591Z,16.4
2022-11-25T00:38:53.732Z,16.4
2022-11-25T00:43:55.982Z,16.4
2022-11-25T00:48:58.088Z,16.4
2022-11-25T00:54:00.404Z,16.4
2022-11-25T00:59:02.588Z,16.4
2022-11-25T01:04:04.693Z,16.4
2022-11-25T01:09:06.936Z,16.4
2022-11-25T01:14:09.103Z,16.4
2022-11-25T01:19:11.333Z,16.4
2022-11-25T01:24:13.654Z,16.4
2022-11-25T01:29:15.821Z,16.4
2022-11-25T01:34:17.928Z,16.4
2022-11-25T01:39:20.162Z,16.4
2022-11-25T01:44:22.343Z,16.4
2022-11-25T01:49:24.453Z,16.3
2022-11-25T01:54:26.729Z,16.3
2022-11-25T01:59:28.917Z,16.3
2022-11-25T02:04:31.067Z,16.3
2022-11-25T02:09:33.485Z,16.3
2022-11-25T02:14:36.020Z,16.3
2022-11-25T02:19:37.809Z,16.3
2022-11-25T02:24:40.059Z,16.3
2022-11-25T02:29:42.258Z,16.2
2022-11-25T02:34:44.391Z,16.2
2022-11-25T02:39:46.710Z,16.2
2022-11-25T02:44:48.892Z,16.2
2022-11-25T02:49:51.000Z,16.2
2022-11-25T02:54:53.135Z,16.2
2022-11-25T02:59:55.299Z,16.2
2022-11-25T03:04:57.407Z,16.2
2022-11-25T03:09:59.642Z,16.2
2022-11-25T03:15:01.802Z,16.1
2022-11-25T03:20:03.923Z,16.1
2022-11-25T03:25:06.063Z,16.1
2022-11-25T03:30:08.222Z,16.1
2022-11-25T03:35:10.484Z,16.1
2022-11-25T03:40:12.635Z,16.1
2022-11-25T03:45:14.967Z,16.1
2022-11-25T03:50:17.006Z,16.1
2022-11-25T03:55:19.359Z,16.1
2022-11-25T04:00:21.520Z,16
2022-11-25T04:05:23.663Z,16
2022-11-25T04:10:25.780Z,16
2022-11-25T04:15:27.947Z,16
2022-11-25T04:20:30.154Z,16
2022-11-25T04:25:32.302Z,16
2022-11-25T04:30:34.627Z,16
2022-11-25T04:35:36.731Z,16
2022-11-25T04:40:38.861Z,16
2022-11-25T04:50:43.152Z,15.9
2022-11-25T04:55:45.290Z,15.9
2022-11-25T05:00:47.477Z,15.9
2022-11-25T05:05:49.572Z,15.9
2022-11-25T05:10:51.803Z,15.9
2022-11-25T05:15:53.970Z,15.9
2022-11-25T05:20:56.180Z,15.9
2022-11-25T05:25:58.435Z,15.8
2022-11-25T05:31:00.697Z,15.8
2022-11-25T05:36:02.801Z,15.8
2022-11-25T05:41:04.950Z,15.9
2022-11-25T05:46:07.157Z,15.9
2022-11-25T05:51:09.246Z,15.9
2022-11-25T05:56:11.388Z,16
2022-11-25T06:01:13.706Z,16.1
2022-11-25T06:06:15.980Z,16.2
2022-11-25T06:11:18.153Z,16.3
2022-11-25T06:16:20.504Z,16.4
2022-11-25T06:21:22.572Z,16.5
2022-11-25T06:26:24.703Z,16.5
2022-11-25T06:31:26.941Z,16.6
2022-11-25T06:36:28.973Z,16.6
2022-11-25T06:41:31.176Z,16.6
2022-11-25T06:46:33.388Z,16.7
2022-11-25T06:51:35.469Z,16.7
2022-11-25T06:56:37.805Z,16.7
2022-11-25T07:01:40.052Z,16.7
2022-11-25T07:06:42.261Z,16.7
2022-11-25T07:11:44.423Z,16.7
2022-11-25T07:16:46.683Z,16.7
2022-11-25T07:21:48.813Z,16.7
2022-11-25T07:26:50.946Z,16.7
2022-11-25T07:31:53.110Z,16.7
2022-11-25T07:36:55.213Z,16.7
2022-11-25T07:41:57.511Z,16.7
2022-11-25T07:46:59.804Z,16.7
2022-11-25T07:52:01.825Z,16.7
2022-11-25T07:57:03.970Z,16.7
2022-11-25T08:02:07.227Z,16.7
2022-11-25T08:07:09.388Z,16.7
2022-11-25T08:12:11.557Z,16.6
2022-11-25T08:17:13.790Z,16.6
2022-11-25T08:22:16.265Z,16.6
2022-11-25T08:27:18.418Z,16.6
2022-11-25T08:32:20.578Z,16.6
2022-11-25T08:37:22.756Z,16.6
2022-11-25T08:42:24.906Z,16.6
2022-11-25T08:47:27.062Z,16.6
2022-11-25T08:52:29.181Z,16.6
2022-11-25T08:57:31.311Z,16.6
2022-11-25T09:02:33.535Z,16.6
2022-11-25T09:07:35.839Z,16.6
2022-11-25T09:12:37.944Z,16.5
2022-11-25T09:17:40.140Z,16.5
2022-11-25T09:22:42.217Z,16.5
2022-11-25T09:27:44.358Z,16.5
2022-11-25T09:32:46.518Z,16.5
2022-11-25T09:37:48.632Z,16.5
2022-11-25T09:42:50.847Z,16.4
2022-11-25T09:47:57.434Z,16.4
2022-11-25T09:52:55.344Z,16.4
2022-11-25T09:57:59.567Z,16.4
2022-11-25T10:02:59.967Z,16.4
2022-11-25T10:08:01.935Z,16.4
2022-11-25T10:13:04.083Z,16.4
2022-11-25T10:18:06.312Z,16.4
2022-11-25T10:23:08.435Z,16.4
2022-11-25T10:28:10.794Z,16.4
2022-11-25T10:33:12.978Z,16.4
2022-11-25T10:38:18.905Z,16.4
2022-11-25T10:43:17.222Z,16.4
2022-11-25T10:48:19.474Z,16.4
2022-11-25T10:53:21.608Z,16.4
2022-11-25T10:58:23.741Z,16.3
2022-11-25T11:03:26.118Z,16.3
2022-11-25T11:08:28.196Z,16.3
2022-11-25T11:13:30.521Z,16.3
2022-11-25T11:18:32.824Z,16.4
2022-11-25T11:23:34.967Z,16.4
2022-11-25T11:28:37.427Z,16.4
2022-11-25T11:33:39.448Z,16.4
2022-11-25T11:38:41.559Z,16.4
2022-11-25T11:43:43.693Z,16.4
2022-11-25T11:48:50.030Z,16.4
2022-11-25T11:53:48.121Z,16.4
2022-11-25T11:58:50.512Z,16.4
2022-11-25T12:03:54.289Z,16.4
2022-11-25T12:08:54.814Z,16.5
2022-11-25T12:14:00.785Z,16.5
2022-11-25T12:18:59.319Z,16.5
2022-11-25T12:24:01.455Z,16.5
2022-11-25T12:29:03.800Z,16.5
2022-11-25T12:34:05.981Z,16.5
2022-11-25T12:39:08.084Z,16.5
2022-11-25T12:44:10.216Z,16.5
2022-11-25T12:49:12.384Z,16.5
2022-11-25T12:54:14.558Z,16.4
2022-11-25T12:59:16.716Z,16.4
2022-11-25T13:04:18.882Z,16.4
2022-11-25T13:09:21.104Z,16.4
2022-11-25T13:14:23.531Z,16.4
2022-11-25T13:19:25.410Z,16.4
2022-11-25T13:24:27.669Z,16.4
2022-11-25T13:29:29.808Z,16.4
2022-11-25T13:34:31.985Z,16.4
2022-11-25T13:39:34.251Z,16.4
2022-11-25T13:44:36.680Z,16.5
2022-11-25T13:49:38.656Z,16.5
2022-11-25T13:54:40.791Z,16.5
2022-11-25T13:59:42.923Z,16.6
2022-11-25T14:04:45.087Z,16.7
2022-11-25T14:09:47.264Z,16.8
2022-11-25T14:14:50.255Z,16.9
2022-11-25T14:19:52.574Z,16.9
2022-11-25T14:24:53.717Z,17
2022-11-25T14:29:55.848Z,17
2022-11-25T14:34:58.160Z,17.1
2022-11-25T14:40:00.296Z,17.1
2022-11-25T14:45:02.632Z,17.1
2022-11-25T14:50:27.188Z,17.1
2022-11-25T14:55:07.029Z,17.2
2022-11-25T15:00:09.416Z,17.2
2022-11-25T15:05:11.740Z,17.2
2022-11-25T15:10:13.881Z,17.3
2022-11-25T15:15:16.150Z,17.3
2022-11-25T15:20:18.336Z,17.3
2022-11-25T15:25:20.480Z,17.2
2022-11-25T15:30:22.612Z,17.2
2022-11-25T15:35:24.921Z,17.2
2022-11-25T15:40:27.068Z,17.2
2022-11-25T15:45:29.407Z,17.2
2022-11-25T15:50:31.533Z,17.2
2022-11-25T15:55:33.748Z,17.2
2022-11-25T16:00:35.917Z,17.2
2022-11-25T16:05:38.075Z,17.2
2022-11-25T16:10:40.278Z,17.2
2022-11-25T16:15:42.431Z,17.2
2022-11-25T16:20:44.736Z,17.2
2022-11-25T16:25:47.001Z,17.2
2022-11-25T16:30:49.142Z,17.3
2022-11-25T16:35:51.544Z,17.3
2022-11-25T16:40:53.677Z,17.4
2022-11-25T16:45:56.012Z,17.4
2022-11-25T16:50:58.159Z,17.5
2022-11-25T16:56:00.259Z,17.5
2022-11-25T17:01:02.521Z,17.5
2022-11-25T17:06:04.889Z,17.5
2022-11-25T17:11:07.018Z,17.5
2022-11-25T17:16:09.535Z,17.5
2022-11-25T17:21:11.564Z,17.5
2022-11-25T17:26:13.679Z,17.6
2022-11-25T17:31:15.823Z,17.6
2022-11-25T17:36:17.983Z,17.5
2022-11-25T17:41:20.332Z,17.5
2022-11-25T17:46:22.527Z,17.5
2022-11-25T17:51:24.659Z,17.5
2022-11-25T17:56:26.980Z,17.5
2022-11-25T18:01:29.182Z,17.5
2022-11-25T18:06:31.288Z,17.5
2022-11-25T18:11:33.401Z,17.5
2022-11-25T18:16:35.607Z,17.4
2022-11-25T18:21:37.698Z,17.4
2022-11-25T18:26:40.013Z,17.4
2022-11-25T18:31:42.308Z,17.4
2022-11-25T18:36:44.472Z,17.4
2022-11-25T18:41:46.627Z,17.4
2022-11-25T18:46:48.768Z,17.5
2022-11-25T18:51:50.939Z,17.5
2022-11-25T18:56:53.298Z,17.6
2022-11-25T19:01:55.572Z,17.6
2022-11-25T19:06:57.614Z,17.6
2022-11-25T19:11:59.822Z,17.6
2022-11-25T19:17:02.080Z,17.6
2022-11-25T19:22:04.333Z,17.7
2022-11-25T19:27:06.462Z,17.7
2022-11-25T19:32:08.878Z,17.7
2022-11-25T19:37:11.092Z,17.7
2022-11-25T19:42:13.202Z,17.7
2022-11-25T19:47:15.897Z,17.7
2022-11-25T19:52:17.502Z,17.7
2022-11-25T19:57:19.618Z,17.7
2022-11-25T20:02:21.802Z,17.7
2022-11-25T20:07:24.187Z,17.7
2022-11-25T20:12:26.277Z,17.7
2022-11-25T20:17:28.481Z,17.7
2022-11-25T20:22:30.686Z,17.7
2022-11-25T20:27:32.787Z,17.6
2022-11-25T20:32:35.104Z,17.6
2022-11-25T20:37:37.296Z,17.6
2022-11-25T20:42:39.562Z,17.5
2022-11-25T20:47:41.707Z,17.5
2022-11-25T20:52:43.871Z,17.5
2022-11-25T20:57:45.996Z,17.4
2022-11-25T21:02:48.151Z,17.4
2022-11-25T21:07:50.512Z,17.3
2022-11-25T21:12:52.525Z,17.3
2022-11-25T21:17:54.662Z,17.3
2022-11-25T21:22:56.983Z,17.2
2022-11-25T21:27:59.092Z,17.2
2022-11-25T21:33:01.250Z,17.1
2022-11-25T21:38:03.527Z,17.1
2022-11-25T21:43:05.662Z,17
2022-11-25T21:48:07.798Z,17
2022-11-25T21:53:09.957Z,17
2022-11-25T21:58:12.075Z,16.9
2022-11-25T22:03:14.344Z,16.9
2022-11-25T22:08:16.528Z,16.9
2022-11-25T22:13:18.778Z,16.9
2022-11-25T22:18:21.149Z,16.8
2022-11-25T22:23:23.322Z,16.8
2022-11-25T22:28:25.585Z,16.8
2022-11-25T22:33:27.733Z,16.8
2022-11-25T22:38:29.908Z,16.7
2022-11-25T22:43:32.030Z,16.7
2022-11-25T22:48:34.179Z,16.7
2022-11-25T22:53:36.421Z,16.7
2022-11-25T22:58:38.570Z,16.7
2022-11-25T23:03:40.694Z,16.6
2022-11-25T23:08:42.938Z,16.6
2022-11-25T23:13:45.062Z,16.6
2022-11-25T23:18:47.286Z,16.6
2022-11-25T23:23:49.554Z,16.6
2022-11-25T23:28:51.723Z,16.6
2022-11-25T23:33:53.933Z,16.6
2022-11-25T23:38:56.268Z,16.6
2022-11-25T23:43:58.390Z,16.6
2022-11-25T23:49:00.706Z,16.6
2022-11-25T23:54:02.892Z,16.6
2022-11-25T23:59:05.013Z,16.5
