createdAt,value
2022-09-02T00:00:18.421Z,11.69
2022-09-02T00:01:18.335Z,11.66
2022-09-02T00:02:18.326Z,11.69
2022-09-02T00:03:18.310Z,11.61
2022-09-02T00:04:18.072Z,11.61
2022-09-02T00:05:17.987Z,11.61
2022-09-02T00:06:17.899Z,11.59
2022-09-02T00:07:17.812Z,11.62
2022-09-02T00:08:17.721Z,11.61
2022-09-02T00:09:17.636Z,11.55
2022-09-02T00:10:17.545Z,11.58
2022-09-02T00:11:17.453Z,11.61
2022-09-02T00:12:17.364Z,11.66
2022-09-02T00:13:17.285Z,11.62
2022-09-02T00:14:17.187Z,11.59
2022-09-02T00:15:17.101Z,11.58
2022-09-02T00:16:17.028Z,11.59
2022-09-02T00:17:16.919Z,11.59
2022-09-02T00:18:18.206Z,11.58
2022-09-02T00:19:16.741Z,11.58
2022-09-02T00:20:16.657Z,11.58
2022-09-02T00:21:16.573Z,11.43
2022-09-02T00:22:16.488Z,11.58
2022-09-02T00:23:16.450Z,11.52
2022-09-02T00:24:16.307Z,11.46
2022-09-02T00:25:16.217Z,11.46
2022-09-02T00:26:16.129Z,11.48
2022-09-02T00:27:16.051Z,11.49
2022-09-02T00:28:15.953Z,11.48
2022-09-02T00:29:15.860Z,11.49
2022-09-02T00:30:15.770Z,11.45
2022-09-02T00:31:15.711Z,11.33
2022-09-02T00:32:15.592Z,11.40
2022-09-02T00:33:15.517Z,11.37
2022-09-02T00:34:15.422Z,11.36
2022-09-02T00:35:15.332Z,11.45
2022-09-02T00:36:15.244Z,11.38
2022-09-02T00:37:15.155Z,11.43
2022-09-02T00:38:15.069Z,11.27
2022-09-02T00:39:14.980Z,11.28
2022-09-02T00:40:14.915Z,11.25
2022-09-02T00:41:14.805Z,11.25
2022-09-02T00:42:14.709Z,11.19
2022-09-02T00:43:14.626Z,11.23
2022-09-02T00:44:14.536Z,11.19
2022-09-02T00:45:14.447Z,11.19
2022-09-02T00:46:14.396Z,11.12
2022-09-02T00:47:14.270Z,11.20
2022-09-02T00:48:14.177Z,11.27
2022-09-02T00:49:14.093Z,11.34
2022-09-02T00:50:14.009Z,11.33
2022-09-02T00:51:13.914Z,11.25
2022-09-02T00:52:13.826Z,11.23
2022-09-02T00:53:13.791Z,11.13
2022-09-02T00:54:13.648Z,11.15
2022-09-02T00:55:13.557Z,11.15
2022-09-02T00:56:13.474Z,11.20
2022-09-02T00:57:13.384Z,11.12
2022-09-02T00:58:13.294Z,11.13
2022-09-02T00:59:13.203Z,11.15
2022-09-02T01:00:13.117Z,11.12
2022-09-02T01:01:13.133Z,11.15
2022-09-02T01:02:13.040Z,11.05
2022-09-02T01:03:12.853Z,11.01
2022-09-02T01:04:12.760Z,10.94
2022-09-02T01:05:12.672Z,10.95
2022-09-02T01:06:12.586Z,10.95
2022-09-02T01:07:12.493Z,10.90
2022-09-02T01:08:12.405Z,10.90
2022-09-02T01:09:12.320Z,10.98
2022-09-02T01:10:12.225Z,10.91
2022-09-02T01:11:12.142Z,10.98
2022-09-02T01:12:12.054Z,10.97
2022-09-02T01:13:11.961Z,10.90
2022-09-02T01:14:11.876Z,10.93
2022-09-02T01:15:11.780Z,10.91
2022-09-02T01:16:11.752Z,10.90
2022-09-02T01:17:11.605Z,10.90
2022-09-02T01:18:11.526Z,10.97
2022-09-02T01:19:11.513Z,11.01
2022-09-02T01:20:11.344Z,11.01
2022-09-02T01:21:11.261Z,10.98
2022-09-02T01:22:11.165Z,10.93
2022-09-02T01:23:11.071Z,10.83
2022-09-02T01:24:10.990Z,10.86
2022-09-02T01:25:10.900Z,10.80
2022-09-02T01:26:10.812Z,10.82
2022-09-02T01:27:10.724Z,10.83
2022-09-02T01:28:10.628Z,10.78
2022-09-02T01:29:10.542Z,10.72
2022-09-02T01:30:10.453Z,10.76
2022-09-02T01:31:10.421Z,10.76
2022-09-02T01:32:10.275Z,10.73
2022-09-02T01:33:10.182Z,10.72
2022-09-02T01:34:10.097Z,10.72
2022-09-02T01:35:10.007Z,10.75
2022-09-02T01:36:09.933Z,10.68
2022-09-02T01:37:09.834Z,10.72
2022-09-02T01:38:09.734Z,10.72
2022-09-02T01:39:09.648Z,10.70
2022-09-02T01:40:09.585Z,10.70
2022-09-02T01:41:09.469Z,10.65
2022-09-02T01:42:09.392Z,10.68
2022-09-02T01:43:09.293Z,10.67
2022-09-02T01:44:09.229Z,10.60
2022-09-02T01:45:09.119Z,10.65
2022-09-02T01:46:09.033Z,10.67
2022-09-02T01:47:08.941Z,10.70
2022-09-02T01:48:08.849Z,10.75
2022-09-02T01:49:08.758Z,10.72
2022-09-02T01:50:08.674Z,10.68
2022-09-02T01:51:08.584Z,10.76
2022-09-02T01:52:08.492Z,10.72
2022-09-02T01:53:08.405Z,10.72
2022-09-02T01:54:08.318Z,10.64
2022-09-02T01:55:08.233Z,10.52
2022-09-02T01:56:08.135Z,10.54
2022-09-02T01:57:08.054Z,10.52
2022-09-02T01:58:07.962Z,10.58
2022-09-02T01:59:07.884Z,10.48
2022-09-02T02:00:07.781Z,10.49
2022-09-02T02:01:07.758Z,10.52
2022-09-02T02:02:07.671Z,10.39
2022-09-02T02:03:07.517Z,10.36
2022-09-02T02:04:11.394Z,10.36
2022-09-02T02:05:07.336Z,10.41
2022-09-02T02:06:07.249Z,10.41
2022-09-02T02:07:07.162Z,10.46
2022-09-02T02:08:07.067Z,10.39
2022-09-02T02:09:06.984Z,10.38
2022-09-02T02:10:06.893Z,10.36
2022-09-02T02:11:06.800Z,10.34
2022-09-02T02:12:06.716Z,10.31
2022-09-02T02:13:06.623Z,10.34
2022-09-02T02:14:06.530Z,10.36
2022-09-02T02:15:06.447Z,10.34
2022-09-02T02:16:06.438Z,10.35
2022-09-02T02:17:06.271Z,10.35
2022-09-02T02:18:06.174Z,10.34
2022-09-02T02:19:06.091Z,10.30
2022-09-02T02:20:06.008Z,10.23
2022-09-02T02:21:05.909Z,10.17
2022-09-02T02:22:05.826Z,10.23
2022-09-02T02:23:05.730Z,10.20
2022-09-02T02:24:05.643Z,10.18
2022-09-02T02:25:05.552Z,10.20
2022-09-02T02:26:05.467Z,10.18
2022-09-02T02:27:05.373Z,10.09
2022-09-02T02:28:05.627Z,10.20
2022-09-02T02:29:05.197Z,10.20
2022-09-02T02:30:05.105Z,10.18
2022-09-02T02:31:05.064Z,10.16
2022-09-02T02:32:04.931Z,10.17
2022-09-02T02:33:04.841Z,10.20
2022-09-02T02:34:04.752Z,10.16
2022-09-02T02:35:04.660Z,10.23
2022-09-02T02:36:04.570Z,10.09
2022-09-02T02:37:04.479Z,10.12
2022-09-02T02:38:04.389Z,10.10
2022-09-02T02:39:04.301Z,10.12
2022-09-02T02:40:04.222Z,10.02
2022-09-02T02:41:04.123Z,10.01
2022-09-02T02:42:04.029Z,10.03
2022-09-02T02:43:03.945Z,9.98
2022-09-02T02:44:03.858Z,10.03
2022-09-02T02:45:03.762Z,10.03
2022-09-02T02:46:03.681Z,9.94
2022-09-02T02:47:03.586Z,9.98
2022-09-02T02:48:03.494Z,9.84
2022-09-02T02:49:03.408Z,9.90
2022-09-02T02:50:03.318Z,9.96
2022-09-02T02:51:03.230Z,9.87
2022-09-02T02:52:03.144Z,9.90
2022-09-02T02:53:03.050Z,9.87
2022-09-02T02:54:02.963Z,9.77
2022-09-02T02:55:02.879Z,9.80
2022-09-02T02:56:02.785Z,9.73
2022-09-02T02:57:03.190Z,9.83
2022-09-02T02:58:02.602Z,9.80
2022-09-02T02:59:02.512Z,9.77
2022-09-02T03:00:02.435Z,9.81
2022-09-02T03:01:02.333Z,9.75
2022-09-02T03:02:02.357Z,9.80
2022-09-02T03:03:02.188Z,9.73
2022-09-02T03:04:02.065Z,9.77
2022-09-02T03:05:01.971Z,9.87
2022-09-02T03:06:01.893Z,9.88
2022-09-02T03:07:01.790Z,9.85
2022-09-02T03:08:01.700Z,9.84
2022-09-02T03:09:01.619Z,9.81
2022-09-02T03:10:01.530Z,9.85
2022-09-02T03:11:01.438Z,9.84
2022-09-02T03:12:01.350Z,9.88
2022-09-02T03:13:01.254Z,9.93
2022-09-02T03:14:01.170Z,9.93
2022-09-02T03:15:01.078Z,9.84
2022-09-02T03:16:01.066Z,9.88
2022-09-02T03:17:00.899Z,9.85
2022-09-02T03:18:00.810Z,9.73
2022-09-02T03:19:00.723Z,9.80
2022-09-02T03:20:00.631Z,9.78
2022-09-02T03:21:00.539Z,9.81
2022-09-02T03:22:00.448Z,9.83
2022-09-02T03:23:00.361Z,9.67
2022-09-02T03:24:00.276Z,9.69
2022-09-02T03:25:00.180Z,9.77
2022-09-02T03:26:00.088Z,9.70
2022-09-02T03:27:00.005Z,9.72
2022-09-02T03:27:59.912Z,9.72
2022-09-02T03:28:59.822Z,9.70
2022-09-02T03:29:59.730Z,9.63
2022-09-02T03:30:59.674Z,9.65
2022-09-02T03:31:59.556Z,9.67
2022-09-02T03:33:03.756Z,9.67
2022-09-02T03:33:59.372Z,9.70
2022-09-02T03:34:59.279Z,9.59
2022-09-02T03:35:59.195Z,9.62
2022-09-02T03:36:59.105Z,9.60
2022-09-02T03:37:59.033Z,9.60
2022-09-02T03:38:58.928Z,9.55
2022-09-02T03:39:58.837Z,9.51
2022-09-02T03:40:58.742Z,9.55
2022-09-02T03:41:58.657Z,9.52
2022-09-02T03:43:00.368Z,9.59
2022-09-02T03:43:58.470Z,9.52
2022-09-02T03:44:58.392Z,9.55
2022-09-02T03:45:58.360Z,9.55
2022-09-02T03:46:58.207Z,9.48
2022-09-02T03:47:58.117Z,9.41
2022-09-02T03:48:58.029Z,9.42
2022-09-02T03:49:57.937Z,9.40
2022-09-02T03:50:57.848Z,9.40
2022-09-02T03:51:57.759Z,9.42
2022-09-02T03:52:57.664Z,9.42
2022-09-02T03:53:57.581Z,9.41
2022-09-02T03:54:57.488Z,9.47
2022-09-02T03:55:57.400Z,9.23
2022-09-02T03:56:57.308Z,9.29
2022-09-02T03:57:57.219Z,9.27
2022-09-02T03:58:57.124Z,9.36
2022-09-02T03:59:57.044Z,9.33
2022-09-02T04:00:56.947Z,9.30
2022-09-02T04:01:57.017Z,9.30
2022-09-02T04:02:56.828Z,9.24
2022-09-02T04:03:56.695Z,9.32
2022-09-02T04:04:56.590Z,9.27
2022-09-02T04:05:56.497Z,9.34
2022-09-02T04:06:56.410Z,9.50
2022-09-02T04:07:56.320Z,9.34
2022-09-02T04:08:56.225Z,9.37
2022-09-02T04:09:56.139Z,9.48
2022-09-02T04:10:56.046Z,9.42
2022-09-02T04:11:55.960Z,9.42
2022-09-02T04:12:55.866Z,9.37
2022-09-02T04:13:55.785Z,9.41
2022-09-02T04:14:57.674Z,9.47
2022-09-02T04:15:58.641Z,9.37
2022-09-02T04:16:55.507Z,9.44
2022-09-02T04:17:55.418Z,9.26
2022-09-02T04:18:55.326Z,9.27
2022-09-02T04:19:55.244Z,9.40
2022-09-02T04:20:55.147Z,9.45
2022-09-02T04:21:55.056Z,9.40
2022-09-02T04:22:54.971Z,9.42
2022-09-02T04:23:54.878Z,9.50
2022-09-02T04:24:54.792Z,9.41
2022-09-02T04:25:54.694Z,9.41
2022-09-02T04:26:54.609Z,9.32
2022-09-02T04:27:54.522Z,9.34
2022-09-02T04:28:54.446Z,9.32
2022-09-02T04:29:54.337Z,9.32
2022-09-02T04:30:54.293Z,9.24
2022-09-02T04:31:54.160Z,9.22
2022-09-02T04:32:54.066Z,9.24
2022-09-02T04:33:53.983Z,9.19
2022-09-02T04:34:53.882Z,9.04
2022-09-02T04:35:53.809Z,9.18
2022-09-02T04:36:53.709Z,9.18
2022-09-02T04:37:53.612Z,9.19
2022-09-02T04:38:53.530Z,9.23
2022-09-02T04:39:53.434Z,9.19
2022-09-02T04:40:53.409Z,9.22
2022-09-02T04:41:53.258Z,9.18
2022-09-02T04:42:55.283Z,9.24
2022-09-02T04:43:53.078Z,9.23
2022-09-02T04:44:52.985Z,9.23
2022-09-02T04:45:52.928Z,9.26
2022-09-02T04:46:52.807Z,9.19
2022-09-02T04:47:52.718Z,9.22
2022-09-02T04:48:52.626Z,9.29
2022-09-02T04:49:52.546Z,9.18
2022-09-02T04:50:52.446Z,9.30
2022-09-02T04:51:52.354Z,9.30
2022-09-02T04:52:52.266Z,9.29
2022-09-02T04:53:52.174Z,9.26
2022-09-02T04:54:52.085Z,9.27
2022-09-02T04:55:57.371Z,9.32
2022-09-02T04:56:51.903Z,9.36
2022-09-02T04:57:51.817Z,9.27
2022-09-02T04:58:51.722Z,9.36
2022-09-02T04:59:51.650Z,9.41
2022-09-02T05:00:51.542Z,9.33
2022-09-02T05:01:51.594Z,9.32
2022-09-02T05:02:51.402Z,9.32
2022-09-02T05:03:51.270Z,9.41
2022-09-02T05:04:51.184Z,9.40
2022-09-02T05:05:51.098Z,9.30
2022-09-02T05:06:50.998Z,9.37
2022-09-02T05:07:50.934Z,9.47
2022-09-02T05:08:50.827Z,9.41
2022-09-02T05:09:50.729Z,9.45
2022-09-02T05:10:50.644Z,9.40
2022-09-02T05:11:50.556Z,9.45
2022-09-02T05:12:50.467Z,9.42
2022-09-02T05:13:50.378Z,9.33
2022-09-02T05:14:50.281Z,9.37
2022-09-02T05:15:50.230Z,9.40
2022-09-02T05:16:50.104Z,9.45
2022-09-02T05:17:50.011Z,9.44
2022-09-02T05:18:49.924Z,9.44
2022-09-02T05:19:49.861Z,9.52
2022-09-02T05:20:49.740Z,9.51
2022-09-02T05:21:49.653Z,9.51
2022-09-02T05:22:49.568Z,9.51
2022-09-02T05:23:49.472Z,9.50
2022-09-02T05:24:49.382Z,9.50
2022-09-02T05:25:49.287Z,9.57
2022-09-02T05:26:49.197Z,9.51
2022-09-02T05:27:49.110Z,9.54
2022-09-02T05:28:49.025Z,9.59
2022-09-02T05:29:48.928Z,9.63
2022-09-02T05:30:48.883Z,9.63
2022-09-02T05:31:48.750Z,9.63
2022-09-02T05:32:48.673Z,9.69
2022-09-02T05:33:48.567Z,9.66
2022-09-02T05:34:48.480Z,9.62
2022-09-02T05:35:49.900Z,9.66
2022-09-02T05:36:48.306Z,9.69
2022-09-02T05:37:48.211Z,9.73
2022-09-02T05:38:48.120Z,9.75
2022-09-02T05:39:48.028Z,9.72
2022-09-02T05:40:48.029Z,9.70
2022-09-02T05:41:47.850Z,9.72
2022-09-02T05:42:48.759Z,9.67
2022-09-02T05:43:47.669Z,9.69
2022-09-02T05:44:47.584Z,9.73
2022-09-02T05:45:47.536Z,9.81
2022-09-02T05:46:49.032Z,9.78
2022-09-02T05:47:47.315Z,9.75
2022-09-02T05:48:47.223Z,9.70
2022-09-02T05:49:47.133Z,9.72
2022-09-02T05:50:47.084Z,9.72
2022-09-02T05:51:46.956Z,9.80
2022-09-02T05:52:46.858Z,9.70
2022-09-02T05:53:46.767Z,9.80
2022-09-02T05:54:46.682Z,9.80
2022-09-02T05:55:46.596Z,9.77
2022-09-02T05:56:46.498Z,9.81
2022-09-02T05:57:46.413Z,9.88
2022-09-02T05:58:46.316Z,9.84
2022-09-02T05:59:46.227Z,9.96
2022-09-02T06:00:46.135Z,9.93
2022-09-02T06:01:46.091Z,9.93
2022-09-02T06:02:46.051Z,9.96
2022-09-02T06:03:45.874Z,9.91
2022-09-02T06:04:45.779Z,9.99
2022-09-02T06:05:45.694Z,10.02
2022-09-02T06:06:45.603Z,10.01
2022-09-02T06:07:45.508Z,10.12
2022-09-02T06:08:45.421Z,10.10
2022-09-02T06:09:45.330Z,10.20
2022-09-02T06:10:45.237Z,10.23
2022-09-02T06:11:45.152Z,10.21
2022-09-02T06:12:45.063Z,10.27
2022-09-02T06:13:44.969Z,10.35
2022-09-02T06:14:44.884Z,10.38
2022-09-02T06:15:44.856Z,10.41
2022-09-02T06:16:44.699Z,10.42
2022-09-02T06:17:44.613Z,10.52
2022-09-02T06:18:44.520Z,10.60
2022-09-02T06:19:44.435Z,10.64
2022-09-02T06:20:44.351Z,10.65
2022-09-02T06:21:44.256Z,10.72
2022-09-02T06:22:44.164Z,10.79
2022-09-02T06:23:44.071Z,10.82
2022-09-02T06:24:43.979Z,10.78
2022-09-02T06:25:43.919Z,10.90
2022-09-02T06:26:43.801Z,10.97
2022-09-02T06:27:43.712Z,11.09
2022-09-02T06:28:43.625Z,11.11
2022-09-02T06:29:43.534Z,11.12
2022-09-02T06:30:43.477Z,11.19
2022-09-02T06:31:43.358Z,11.28
2022-09-02T06:32:43.266Z,11.30
2022-09-02T06:33:43.187Z,11.31
2022-09-02T06:34:43.083Z,11.40
2022-09-02T06:35:43.004Z,11.49
2022-09-02T06:36:42.911Z,11.58
2022-09-02T06:37:42.820Z,11.58
2022-09-02T06:38:45.725Z,11.64
2022-09-02T06:39:42.645Z,11.71
2022-09-02T06:40:42.612Z,11.69
2022-09-02T06:41:42.467Z,11.77
2022-09-02T06:42:42.377Z,11.82
2022-09-02T06:43:43.041Z,11.88
2022-09-02T06:44:42.196Z,12.04
2022-09-02T06:45:42.162Z,12.10
2022-09-02T06:46:42.016Z,12.05
2022-09-02T06:47:41.926Z,12.13
2022-09-02T06:48:41.835Z,12.22
2022-09-02T06:49:41.750Z,12.21
2022-09-02T06:50:41.660Z,12.18
2022-09-02T06:51:41.577Z,12.36
2022-09-02T06:52:41.485Z,12.40
2022-09-02T06:53:41.400Z,12.38
2022-09-02T06:54:41.305Z,12.50
2022-09-02T06:55:41.215Z,12.54
2022-09-02T06:56:42.380Z,12.59
2022-09-02T06:57:41.066Z,12.68
2022-09-02T06:58:40.952Z,12.71
2022-09-02T06:59:40.862Z,12.79
2022-09-02T07:00:40.775Z,12.83
2022-09-02T07:01:40.833Z,12.88
2022-09-02T07:02:40.595Z,12.90
2022-09-02T07:03:40.517Z,12.98
2022-09-02T07:04:40.424Z,13.06
2022-09-02T07:05:40.334Z,13.13
2022-09-02T07:06:40.247Z,13.06
2022-09-02T07:07:40.156Z,13.19
2022-09-02T07:08:40.059Z,13.29
2022-09-02T07:09:39.976Z,13.35
2022-09-02T07:10:39.887Z,13.39
2022-09-02T07:11:39.799Z,13.43
2022-09-02T07:12:39.713Z,13.46
2022-09-02T07:13:39.630Z,13.53
2022-09-02T07:14:39.539Z,13.64
2022-09-02T07:15:39.449Z,13.68
2022-09-02T07:16:39.393Z,13.67
2022-09-02T07:17:39.279Z,13.79
2022-09-02T07:18:39.185Z,13.83
2022-09-02T07:19:39.098Z,14.00
2022-09-02T07:20:39.005Z,13.98
2022-09-02T07:21:38.922Z,14.08
2022-09-02T07:22:38.865Z,14.15
2022-09-02T07:23:41.020Z,14.05
2022-09-02T07:24:38.659Z,14.34
2022-09-02T07:25:38.571Z,14.37
2022-09-02T07:26:38.474Z,14.48
2022-09-02T07:27:38.392Z,14.66
2022-09-02T07:28:38.305Z,14.86
2022-09-02T07:29:38.220Z,14.97
2022-09-02T07:30:38.210Z,15.20
2022-09-02T07:31:38.042Z,15.30
2022-09-02T07:32:37.953Z,15.22
2022-09-02T07:33:37.869Z,15.33
2022-09-02T07:34:37.787Z,15.51
2022-09-02T07:35:37.693Z,15.50
2022-09-02T07:36:37.602Z,15.51
2022-09-02T07:37:37.517Z,15.54
2022-09-02T07:38:37.428Z,15.60
2022-09-02T07:39:37.342Z,15.59
2022-09-02T07:40:37.314Z,15.72
2022-09-02T07:41:37.166Z,15.85
2022-09-02T07:42:37.087Z,15.87
2022-09-02T07:43:36.993Z,16.02
2022-09-02T07:44:36.908Z,16.13
2022-09-02T07:45:36.884Z,16.16
2022-09-02T07:46:36.732Z,16.37
2022-09-02T07:47:36.776Z,16.49
2022-09-02T07:48:36.556Z,16.70
2022-09-02T07:50:36.381Z,16.82
2022-09-02T07:51:36.296Z,16.97
2022-09-02T07:52:36.216Z,16.97
2022-09-02T07:53:36.126Z,17.04
2022-09-02T07:54:36.038Z,17.17
2022-09-02T07:55:35.947Z,17.28
2022-09-02T07:56:35.864Z,17.39
2022-09-02T07:57:35.794Z,17.41
2022-09-02T07:58:35.688Z,17.32
2022-09-02T07:59:35.604Z,17.39
2022-09-02T08:00:35.516Z,17.47
2022-09-02T08:01:35.516Z,17.54
2022-09-02T08:02:35.389Z,17.63
2022-09-02T08:03:35.261Z,17.66
2022-09-02T08:04:35.171Z,17.72
2022-09-02T08:05:35.089Z,17.76
2022-09-02T08:06:35.425Z,17.81
2022-09-02T08:07:34.908Z,17.86
2022-09-02T08:08:34.872Z,17.88
2022-09-02T08:09:34.735Z,18.01
2022-09-02T08:10:34.672Z,17.99
2022-09-02T08:11:34.563Z,18.12
2022-09-02T08:12:34.479Z,18.15
2022-09-02T08:13:34.387Z,18.24
2022-09-02T08:14:34.318Z,18.27
2022-09-02T08:15:34.263Z,18.21
2022-09-02T08:16:34.179Z,18.31
2022-09-02T08:17:34.041Z,18.34
2022-09-02T08:18:33.964Z,18.33
2022-09-02T08:19:33.884Z,18.41
2022-09-02T08:20:33.841Z,18.46
2022-09-02T08:21:33.709Z,18.64
2022-09-02T08:23:37.297Z,18.66
2022-09-02T08:24:33.453Z,18.68
2022-09-02T08:25:33.361Z,18.75
2022-09-02T08:26:33.277Z,18.76
2022-09-02T08:27:33.191Z,18.76
2022-09-02T08:28:33.106Z,18.78
2022-09-02T08:29:33.017Z,18.91
2022-09-02T08:30:32.939Z,19.04
2022-09-02T08:31:32.884Z,19.12
2022-09-02T08:32:32.765Z,19.17
2022-09-02T08:33:32.719Z,19.26
2022-09-02T08:34:32.597Z,19.32
2022-09-02T08:35:32.510Z,19.37
2022-09-02T08:36:32.417Z,19.39
2022-09-02T08:37:32.350Z,19.41
2022-09-02T08:38:32.257Z,19.37
2022-09-02T08:39:32.169Z,19.39
2022-09-02T08:40:32.105Z,19.50
2022-09-02T08:41:31.992Z,19.50
2022-09-02T08:42:31.908Z,19.57
2022-09-02T08:43:31.829Z,19.63
2022-09-02T08:44:31.752Z,19.71
2022-09-02T08:45:31.725Z,19.77
2022-09-02T08:46:31.573Z,19.82
2022-09-02T08:47:31.486Z,19.89
2022-09-02T08:48:31.398Z,19.78
2022-09-02T08:49:31.309Z,19.78
2022-09-02T08:50:31.229Z,19.86
2022-09-02T08:51:32.116Z,19.86
2022-09-02T08:52:31.051Z,19.94
2022-09-02T08:53:30.971Z,20.07
2022-09-02T08:54:30.903Z,20.05
2022-09-02T08:55:30.800Z,20.00
2022-09-02T08:56:30.714Z,19.94
2022-09-02T08:57:30.640Z,19.99
2022-09-02T08:58:30.549Z,20.08
2022-09-02T08:59:30.519Z,20.15
2022-09-02T09:00:30.388Z,20.22
2022-09-02T09:01:30.332Z,20.18
2022-09-02T09:02:30.308Z,20.41
2022-09-02T09:03:30.127Z,20.42
2022-09-02T09:04:30.042Z,20.49
2022-09-02T09:05:29.959Z,20.48
2022-09-02T09:06:29.873Z,20.56
2022-09-02T09:07:29.873Z,20.64
2022-09-02T09:08:29.721Z,20.67
2022-09-02T09:09:29.611Z,20.82
2022-09-02T09:10:29.539Z,20.85
2022-09-02T09:11:29.470Z,20.90
2022-09-02T09:12:29.366Z,20.95
2022-09-02T09:13:29.293Z,20.95
2022-09-02T09:14:29.211Z,21.04
2022-09-02T09:15:29.132Z,21.03
2022-09-02T09:16:31.973Z,21.18
2022-09-02T09:17:28.945Z,21.23
2022-09-02T09:18:28.863Z,21.32
2022-09-02T09:19:28.778Z,21.40
2022-09-02T09:20:28.691Z,21.45
2022-09-02T09:21:28.610Z,21.41
2022-09-02T09:22:28.567Z,21.37
2022-09-02T09:23:28.574Z,21.32
2022-09-02T09:24:28.411Z,21.30
2022-09-02T09:25:28.272Z,21.35
2022-09-02T09:26:28.192Z,21.34
2022-09-02T09:27:28.108Z,21.44
2022-09-02T09:28:28.023Z,21.41
2022-09-02T09:29:27.938Z,21.58
2022-09-02T09:30:28.820Z,21.56
2022-09-02T09:31:27.816Z,21.63
2022-09-02T09:32:27.687Z,21.63
2022-09-02T09:33:27.606Z,21.62
2022-09-02T09:34:27.519Z,21.67
2022-09-02T09:35:27.433Z,21.67
2022-09-02T09:36:27.356Z,21.77
2022-09-02T09:37:27.271Z,21.77
2022-09-02T09:38:27.185Z,21.84
2022-09-02T09:39:27.109Z,21.82
2022-09-02T09:40:27.105Z,21.91
2022-09-02T09:41:26.936Z,21.94
2022-09-02T09:42:26.897Z,21.98
2022-09-02T09:43:26.872Z,22.04
2022-09-02T09:44:26.685Z,22.12
2022-09-02T09:45:26.699Z,22.22
2022-09-02T09:46:26.521Z,22.15
2022-09-02T09:47:26.445Z,22.25
2022-09-02T09:48:26.392Z,22.22
2022-09-02T09:49:26.282Z,22.31
2022-09-02T09:50:26.218Z,22.16
2022-09-02T09:51:26.104Z,22.28
2022-09-02T09:52:26.057Z,22.36
2022-09-02T09:53:25.974Z,22.34
2022-09-02T09:54:25.857Z,22.49
2022-09-02T09:55:25.794Z,22.48
2022-09-02T09:56:25.688Z,22.48
2022-09-02T09:57:25.640Z,22.58
2022-09-02T09:58:25.526Z,22.61
2022-09-02T09:59:25.444Z,22.73
2022-09-02T10:00:25.358Z,22.71
2022-09-02T10:01:25.371Z,22.85
2022-09-02T10:02:25.274Z,22.96
2022-09-02T10:03:25.124Z,22.98
2022-09-02T10:04:43.443Z,22.96
2022-09-02T10:05:24.956Z,23.06
2022-09-02T10:06:24.874Z,23.07
2022-09-02T10:07:24.784Z,23.07
2022-09-02T10:08:24.706Z,23.06
2022-09-02T10:09:24.614Z,23.07
2022-09-02T10:10:24.539Z,23.17
2022-09-02T10:11:24.453Z,23.22
2022-09-02T10:12:24.371Z,23.04
2022-09-02T10:13:24.295Z,23.03
2022-09-02T10:14:26.555Z,22.92
2022-09-02T10:15:24.126Z,22.80
2022-09-02T10:16:24.864Z,22.61
2022-09-02T10:17:23.957Z,22.55
2022-09-02T10:18:23.949Z,22.43
2022-09-02T10:19:23.803Z,22.37
2022-09-02T10:20:23.714Z,22.33
2022-09-02T10:21:23.635Z,22.33
2022-09-02T10:22:23.547Z,22.19
2022-09-02T10:23:23.467Z,22.19
2022-09-02T10:24:23.382Z,22.21
2022-09-02T10:25:23.302Z,22.23
2022-09-02T10:26:23.221Z,22.30
2022-09-02T10:27:23.172Z,22.34
2022-09-02T10:28:23.104Z,22.23
2022-09-02T10:29:22.974Z,22.23
2022-09-02T10:30:22.898Z,22.22
2022-09-02T10:31:22.834Z,22.22
2022-09-02T10:32:22.723Z,22.22
2022-09-02T10:33:22.641Z,22.28
2022-09-02T10:34:22.561Z,22.31
2022-09-02T10:35:22.475Z,22.34
2022-09-02T10:36:25.378Z,22.31
2022-09-02T10:37:22.331Z,22.28
2022-09-02T10:38:22.270Z,22.23
2022-09-02T10:39:22.152Z,22.25
2022-09-02T10:40:22.127Z,22.19
2022-09-02T10:41:21.978Z,22.18
2022-09-02T10:42:21.899Z,22.04
2022-09-02T10:43:21.871Z,21.97
2022-09-02T10:44:21.729Z,21.94
2022-09-02T10:45:21.653Z,21.97
2022-09-02T10:46:21.614Z,21.96
2022-09-02T10:47:21.498Z,21.93
2022-09-02T10:48:21.488Z,21.94
2022-09-02T10:49:22.727Z,21.98
2022-09-02T10:50:21.243Z,22.19
2022-09-02T10:51:21.170Z,22.25
2022-09-02T10:52:21.081Z,22.38
2022-09-02T10:53:21.038Z,22.37
2022-09-02T10:54:23.516Z,22.46
2022-09-02T10:55:20.827Z,22.55
2022-09-02T10:56:20.741Z,22.64
2022-09-02T10:57:20.668Z,22.58
2022-09-02T10:58:20.583Z,22.48
2022-09-02T10:59:20.584Z,22.52
2022-09-02T11:00:20.443Z,22.56
2022-09-02T11:01:20.410Z,22.52
2022-09-02T11:02:20.299Z,22.58
2022-09-02T11:03:20.296Z,22.43
2022-09-02T11:04:25.247Z,22.51
2022-09-02T11:05:20.004Z,22.46
2022-09-02T11:06:20.612Z,22.53
2022-09-02T11:07:20.031Z,22.59
2022-09-02T11:08:19.802Z,22.68
2022-09-02T11:09:19.713Z,22.68
2022-09-02T11:10:19.588Z,22.61
2022-09-02T11:11:19.523Z,22.70
2022-09-02T11:12:19.429Z,22.83
2022-09-02T11:13:19.351Z,22.91
2022-09-02T11:14:21.056Z,22.85
2022-09-02T11:15:19.184Z,22.85
2022-09-02T11:16:19.343Z,22.74
2022-09-02T11:17:19.167Z,22.68
2022-09-02T11:18:18.980Z,22.81
2022-09-02T11:19:18.853Z,22.81
2022-09-02T11:20:19.081Z,22.92
2022-09-02T11:21:18.686Z,23.06
2022-09-02T11:22:18.605Z,23.23
2022-09-02T11:23:18.573Z,23.37
2022-09-02T11:24:18.441Z,23.52
2022-09-02T11:25:18.362Z,23.69
2022-09-02T11:26:18.276Z,23.74
2022-09-02T11:27:32.430Z,23.69
2022-09-02T11:28:18.114Z,23.81
2022-09-02T11:29:18.033Z,23.86
2022-09-02T11:30:17.951Z,23.92
2022-09-02T11:31:17.938Z,23.84
2022-09-02T11:32:17.781Z,23.91
2022-09-02T11:33:17.707Z,23.89
2022-09-02T11:34:17.619Z,23.88
2022-09-02T11:35:17.541Z,23.82
2022-09-02T11:36:17.454Z,23.71
2022-09-02T11:37:19.795Z,23.82
2022-09-02T11:38:17.288Z,23.85
2022-09-02T11:39:25.841Z,23.98
2022-09-02T11:40:33.706Z,24.00
2022-09-02T11:41:35.924Z,24.00
2022-09-02T11:42:17.007Z,23.91
2022-09-02T11:43:16.887Z,23.70
2022-09-02T11:44:16.799Z,23.88
2022-09-02T11:45:16.762Z,23.98
2022-09-02T11:46:16.665Z,23.96
2022-09-02T11:47:16.558Z,23.91
2022-09-02T11:48:16.472Z,23.96
2022-09-02T11:49:16.405Z,23.96
2022-09-02T11:50:16.312Z,24.08
2022-09-02T11:51:16.242Z,24.04
2022-09-02T11:52:16.196Z,24.15
2022-09-02T11:53:16.069Z,24.36
2022-09-02T11:54:15.987Z,24.28
2022-09-02T11:55:15.899Z,24.43
2022-09-02T11:56:16.065Z,24.47
2022-09-02T11:57:15.743Z,24.28
2022-09-02T11:58:15.659Z,24.29
2022-09-02T11:59:15.584Z,24.13
2022-09-02T12:00:15.496Z,24.19
2022-09-02T12:01:15.412Z,24.19
2022-09-02T12:02:15.334Z,24.34
2022-09-02T12:03:37.849Z,24.29
2022-09-02T12:04:55.939Z,24.36
2022-09-02T12:05:15.171Z,24.45
2022-09-02T12:06:15.142Z,24.33
2022-09-02T12:07:14.924Z,24.31
2022-09-02T12:08:14.843Z,24.26
2022-09-02T12:09:14.763Z,24.45
2022-09-02T12:10:14.681Z,24.55
2022-09-02T12:11:14.598Z,24.58
2022-09-02T12:12:14.514Z,24.70
2022-09-02T12:13:14.433Z,24.71
2022-09-02T12:14:14.353Z,24.84
2022-09-02T12:15:14.275Z,24.89
2022-09-02T12:16:14.262Z,24.74
2022-09-02T12:17:14.106Z,24.79
2022-09-02T12:18:14.039Z,24.74
2022-09-02T12:19:13.948Z,24.70
2022-09-02T12:20:13.872Z,24.52
2022-09-02T12:21:18.750Z,24.68
2022-09-02T12:22:13.701Z,24.78
2022-09-02T12:23:13.618Z,24.65
2022-09-02T12:24:13.542Z,24.70
2022-09-02T12:25:13.459Z,24.82
2022-09-02T12:26:15.962Z,25.00
2022-09-02T12:27:13.304Z,25.19
2022-09-02T12:28:13.216Z,25.22
2022-09-02T12:29:13.142Z,25.37
2022-09-02T12:30:13.049Z,25.43
2022-09-02T12:31:13.070Z,25.49
2022-09-02T12:32:12.885Z,25.55
2022-09-02T12:33:12.808Z,25.49
2022-09-02T12:34:12.731Z,25.33
2022-09-02T12:35:12.652Z,25.15
2022-09-02T12:36:12.570Z,25.15
2022-09-02T12:37:12.484Z,25.28
2022-09-02T12:38:12.413Z,25.16
2022-09-02T12:39:12.334Z,25.19
2022-09-02T12:40:13.180Z,25.14
2022-09-02T12:41:12.869Z,25.00
2022-09-02T12:42:12.091Z,24.99
2022-09-02T12:43:12.003Z,24.74
2022-09-02T12:44:11.922Z,24.51
2022-09-02T12:45:11.838Z,24.45
2022-09-02T12:46:11.802Z,24.65
2022-09-02T12:47:11.679Z,24.70
2022-09-02T12:48:11.600Z,24.93
2022-09-02T12:49:11.518Z,24.97
2022-09-02T12:50:11.458Z,25.03
2022-09-02T12:51:11.355Z,25.21
2022-09-02T12:52:11.276Z,25.28
2022-09-02T12:53:11.193Z,25.22
2022-09-02T12:54:11.141Z,25.30
2022-09-02T12:55:11.042Z,25.23
2022-09-02T12:56:10.951Z,25.18
2022-09-02T12:57:10.870Z,25.03
2022-09-02T12:58:10.780Z,24.99
2022-09-02T12:59:10.705Z,24.99
2022-09-02T13:00:10.628Z,25.14